sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67747;SDS011;54543;50.712;6.070;2024-01-10T00:01:59;3.75;;;2.42;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:04:24;4.95;;;2.60;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:06:50;3.88;;;2.20;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:09:16;4.97;;;2.60;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:11:41;3.50;;;2.30;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:14:07;4.72;;;2.30;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:16:33;5.28;;;2.40;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:18:58;6.45;;;2.92;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:21:24;3.53;;;2.42;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:23:49;6.43;;;3.25;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:26:15;5.85;;;2.92;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:28:42;6.28;;;2.97;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:31:07;4.55;;;2.25;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:33:33;4.78;;;2.63;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:35:59;6.88;;;3.05;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:38:25;4.50;;;2.67;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:40:51;4.68;;;1.90;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:43:16;5.50;;;2.35;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:45:42;4.32;;;1.98;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:48:08;5.07;;;2.47;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:50:33;5.85;;;2.83;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:52:59;4.50;;;2.30;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:55:24;4.85;;;2.35;;
67747;SDS011;54543;50.712;6.070;2024-01-10T00:57:50;4.22;;;2.33;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:00:16;4.75;;;2.78;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:02:42;5.40;;;2.83;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:05:07;7.53;;;2.90;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:07:33;6.00;;;2.80;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:09:59;4.82;;;2.50;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:12:25;5.75;;;2.50;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:14:51;4.60;;;2.45;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:17:16;5.65;;;2.85;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:19:42;6.15;;;2.67;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:22:08;4.10;;;2.47;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:24:33;5.60;;;2.38;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:26:59;4.90;;;2.30;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:29:25;5.75;;;2.78;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:31:51;3.50;;;2.40;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:34:17;6.22;;;2.53;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:36:43;5.13;;;2.40;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:39:08;5.22;;;2.35;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:41:34;4.70;;;2.80;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:43:59;3.40;;;2.25;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:46:25;7.07;;;3.42;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:48:51;5.53;;;3.22;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:51:17;6.03;;;3.08;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:53:47;5.47;;;3.05;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:56:14;4.88;;;2.72;;
67747;SDS011;54543;50.712;6.070;2024-01-10T01:58:41;4.50;;;2.85;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:01:09;9.73;;;2.75;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:03:36;5.10;;;2.15;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:06:02;5.28;;;2.60;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:08:32;5.80;;;2.85;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:10:59;3.83;;;2.45;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:13:25;4.30;;;2.08;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:15:51;4.78;;;2.60;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:18:17;4.22;;;2.30;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:20:45;5.20;;;3.08;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:23:12;5.88;;;2.50;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:25:38;4.20;;;2.63;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:28:05;4.68;;;2.78;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:30:31;4.38;;;2.47;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:32:56;5.10;;;2.95;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:35:22;4.57;;;2.83;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:37:47;5.75;;;2.30;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:40:16;5.68;;;2.63;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:42:42;3.13;;;1.70;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:45:08;5.78;;;2.75;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:47:34;5.05;;;2.47;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:50:01;3.72;;;2.45;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:52:27;5.55;;;2.97;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:54:52;4.53;;;2.40;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:57:18;5.03;;;1.90;;
67747;SDS011;54543;50.712;6.070;2024-01-10T02:59:44;3.97;;;2.33;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:02:09;4.60;;;2.35;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:04:35;5.68;;;2.30;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:07:01;4.57;;;2.50;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:09:26;5.07;;;2.28;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:11:52;6.13;;;2.95;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:14:18;5.88;;;2.22;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:16:43;9.25;;;2.13;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:19:09;6.20;;;3.20;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:21:34;6.13;;;2.83;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:24:00;4.07;;;2.38;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:26:27;4.25;;;2.63;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:28:53;4.20;;;2.47;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:31:19;5.93;;;2.80;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:33:45;4.47;;;2.38;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:36:11;6.60;;;2.65;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:38:41;7.55;;;3.42;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:41:07;7.40;;;3.05;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:43:37;7.05;;;3.20;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:46:03;5.53;;;3.00;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:48:28;6.00;;;2.72;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:50:54;6.60;;;3.20;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:53:20;6.35;;;2.88;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:55:45;6.13;;;2.85;;
67747;SDS011;54543;50.712;6.070;2024-01-10T03:58:11;4.35;;;2.45;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:00:36;6.10;;;3.50;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:03:02;3.83;;;1.77;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:05:28;5.20;;;2.22;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:07:54;4.97;;;3.00;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:10:22;4.05;;;2.17;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:12:48;5.03;;;2.45;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:15:14;5.70;;;2.65;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:17:40;3.00;;;1.88;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:20:06;6.43;;;1.90;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:22:32;5.72;;;2.85;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:24:58;2.90;;;1.80;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:27:24;5.25;;;2.45;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:29:50;5.38;;;3.03;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:32:16;7.15;;;3.15;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:34:41;4.63;;;2.55;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:37:07;4.32;;;2.50;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:39:33;4.93;;;2.38;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:41:59;4.28;;;2.20;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:44:25;6.38;;;2.25;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:46:50;3.95;;;2.08;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:49:16;4.63;;;2.50;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:51:42;6.28;;;2.78;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:54:08;5.70;;;2.17;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:56:34;3.50;;;2.20;;
67747;SDS011;54543;50.712;6.070;2024-01-10T04:59:01;8.93;;;2.75;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:01:27;4.68;;;2.28;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:03:53;5.68;;;2.63;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:06:19;6.45;;;2.83;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:08:44;5.15;;;2.40;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:11:10;4.32;;;2.33;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:13:36;10.02;;;3.00;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:16:02;6.35;;;2.60;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:18:28;7.13;;;2.85;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:20:53;3.88;;;2.17;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:23:19;4.50;;;2.90;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:25:45;4.53;;;2.10;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:28:10;7.63;;;2.22;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:30:36;4.88;;;2.65;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:33:02;4.82;;;2.20;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:35:27;5.43;;;2.58;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:37:53;4.22;;;2.30;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:40:20;3.45;;;2.15;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:42:46;5.07;;;2.38;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:45:11;5.00;;;2.60;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:47:37;5.00;;;2.85;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:50:03;5.75;;;2.65;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:52:31;7.07;;;2.63;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:54:58;3.53;;;2.03;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:57:26;5.45;;;2.42;;
67747;SDS011;54543;50.712;6.070;2024-01-10T05:59:52;4.38;;;2.40;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:02:21;5.78;;;3.17;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:04:46;6.70;;;2.97;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:07:12;4.97;;;2.42;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:09:37;6.35;;;2.97;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:12:04;5.28;;;2.60;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:14:31;6.78;;;3.53;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:16:56;5.35;;;2.70;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:19:24;5.70;;;2.85;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:21:50;5.53;;;2.53;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:24:17;5.13;;;2.60;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:26:43;5.82;;;3.08;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:29:08;5.82;;;2.75;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:31:34;5.47;;;3.03;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:34:00;7.00;;;2.83;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:36:25;7.35;;;3.08;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:38:51;6.40;;;3.15;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:41:16;5.00;;;2.58;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:43:42;5.65;;;2.63;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:46:08;7.38;;;3.38;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:48:35;9.13;;;3.42;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:51:00;8.05;;;3.45;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:53:26;6.80;;;2.95;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:55:51;6.22;;;2.80;;
67747;SDS011;54543;50.712;6.070;2024-01-10T06:58:17;11.15;;;3.80;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:00:43;8.57;;;3.25;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:03:08;6.65;;;3.05;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:05:34;9.40;;;3.90;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:07:59;10.32;;;4.53;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:10:28;6.40;;;3.20;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:12:54;5.65;;;2.95;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:15:20;6.80;;;3.33;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:17:46;8.98;;;2.80;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:20:11;7.35;;;3.42;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:22:37;7.35;;;2.65;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:25:12;6.95;;;2.88;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:27:39;5.78;;;2.75;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:30:10;9.15;;;3.00;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:32:40;8.60;;;3.00;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:35:06;6.15;;;2.60;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:37:38;6.35;;;2.70;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:40:10;5.27;;;2.43;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:42:36;4.65;;;2.08;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:45:02;6.00;;;3.53;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:47:33;5.70;;;3.10;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:50:05;6.38;;;3.63;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:52:35;5.57;;;2.58;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:55:01;7.55;;;3.17;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:57:30;6.50;;;2.92;;
67747;SDS011;54543;50.712;6.070;2024-01-10T07:59:56;7.97;;;3.08;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:02:21;5.80;;;2.85;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:04:47;4.90;;;2.85;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:07:13;6.05;;;3.13;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:09:39;5.40;;;2.90;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:12:04;7.20;;;3.22;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:14:30;5.93;;;3.30;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:16:56;6.78;;;2.72;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:19:25;6.32;;;3.17;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:21:55;5.35;;;2.83;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:24:21;6.43;;;2.92;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:26:47;6.72;;;2.80;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:29:20;5.18;;;3.03;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:31:46;5.07;;;2.55;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:34:13;7.07;;;3.33;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:36:38;5.90;;;3.00;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:39:04;7.72;;;3.67;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:41:30;6.85;;;2.97;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:43:56;6.18;;;3.35;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:46:22;6.43;;;3.38;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:48:49;6.75;;;2.88;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:51:15;10.15;;;3.97;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:53:44;8.07;;;3.95;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:56:09;5.43;;;2.78;;
67747;SDS011;54543;50.712;6.070;2024-01-10T08:58:35;5.22;;;2.95;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:01:02;4.43;;;2.17;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:03:30;4.50;;;2.05;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:05:56;5.25;;;2.88;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:08:22;5.18;;;2.75;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:10:48;7.78;;;2.95;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:13:16;5.93;;;2.80;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:15:42;6.38;;;2.50;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:18:08;5.55;;;2.42;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:20:34;6.30;;;2.80;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:23:01;7.43;;;3.10;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:25:27;6.32;;;3.03;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:27:53;5.57;;;2.70;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:30:19;11.82;;;4.65;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:32:45;8.18;;;3.28;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:35:11;8.25;;;2.70;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:37:37;6.65;;;2.80;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:40:03;8.45;;;3.50;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:42:31;6.70;;;2.90;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:44:58;5.53;;;2.67;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:47:24;7.35;;;3.20;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:49:49;7.25;;;2.50;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:52:25;6.15;;;2.72;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:54:55;7.95;;;3.45;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:57:22;5.95;;;3.17;;
67747;SDS011;54543;50.712;6.070;2024-01-10T09:59:49;5.72;;;2.72;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:02:22;7.32;;;3.28;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:07:27;6.30;;;3.58;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:09:53;7.20;;;3.20;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:12:21;6.32;;;2.60;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:14:47;8.10;;;3.28;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:17:16;6.72;;;3.22;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:19:42;8.02;;;3.65;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:22:09;6.15;;;3.15;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:24:35;6.70;;;3.22;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:27:01;7.57;;;3.35;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:29:32;10.00;;;4.30;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:31:58;7.60;;;3.90;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:34:30;6.30;;;2.90;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:36:56;7.47;;;3.28;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:39:22;5.05;;;2.67;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:41:47;8.40;;;3.55;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:44:15;5.55;;;2.70;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:46:46;5.53;;;2.55;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:49:23;6.80;;;3.13;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:51:55;7.88;;;3.58;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:54:23;6.60;;;3.22;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:56:54;6.40;;;3.63;;
67747;SDS011;54543;50.712;6.070;2024-01-10T10:59:23;7.00;;;3.20;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:01:51;8.45;;;3.78;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:04:19;7.13;;;3.05;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:06:46;6.88;;;3.08;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:09:11;5.03;;;2.60;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:14:15;7.85;;;3.80;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:17:05;7.15;;;3.50;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:19:53;9.23;;;3.58;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:25:10;10.15;;;4.05;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:27:36;7.32;;;3.60;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:30:02;8.82;;;4.00;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:32:31;9.20;;;4.28;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:34:59;7.43;;;3.33;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:37:28;8.45;;;3.83;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:40:07;8.55;;;3.63;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:42:41;6.95;;;3.60;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:45:07;8.25;;;3.88;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:47:33;8.98;;;3.63;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:49:59;6.93;;;3.40;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:52:33;8.73;;;3.15;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:55:01;6.47;;;3.15;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:57:28;8.57;;;4.00;;
67747;SDS011;54543;50.712;6.070;2024-01-10T11:59:57;8.32;;;4.07;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:02:25;7.47;;;3.65;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:04:52;8.77;;;3.65;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:07:18;6.78;;;2.83;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:09:45;8.00;;;3.75;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:12:14;7.15;;;3.35;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:14:41;9.32;;;4.78;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:17:09;8.13;;;4.25;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:19:35;8.60;;;3.92;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:22:02;8.52;;;4.07;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:24:30;7.82;;;3.70;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:26:56;7.93;;;3.58;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:29:22;8.77;;;4.03;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:31:49;11.43;;;4.68;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:34:14;7.97;;;4.32;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:36:40;8.27;;;4.43;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:39:06;7.78;;;4.05;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:41:32;7.97;;;4.15;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:44:00;7.32;;;3.80;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:46:29;7.25;;;3.22;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:49:02;7.97;;;3.95;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:51:30;6.68;;;3.40;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:53:57;7.07;;;3.65;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:56:27;9.10;;;3.80;;
67747;SDS011;54543;50.712;6.070;2024-01-10T12:58:53;8.68;;;4.07;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:01:25;7.57;;;3.83;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:03:51;7.57;;;3.95;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:06:17;8.90;;;4.45;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:08:45;7.22;;;3.78;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:11:11;11.25;;;5.20;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:13:37;7.53;;;3.92;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:16:03;10.15;;;4.47;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:18:29;11.52;;;5.50;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:20:55;7.15;;;4.07;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:23:21;11.13;;;5.43;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:25:50;9.25;;;4.88;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:28:18;9.80;;;4.65;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:30:44;10.52;;;5.18;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:33:10;13.68;;;5.45;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:35:36;10.27;;;4.88;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:38:02;9.48;;;5.00;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:40:28;10.68;;;4.97;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:42:54;11.77;;;5.43;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:45:19;12.05;;;6.00;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:47:45;10.75;;;5.97;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:50:11;11.38;;;5.13;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:52:37;12.07;;;5.47;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:55:03;11.32;;;5.43;;
67747;SDS011;54543;50.712;6.070;2024-01-10T13:57:31;9.27;;;5.10;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:00:00;11.10;;;5.50;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:02:26;12.10;;;5.70;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:04:52;11.73;;;5.68;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:07:19;10.68;;;5.13;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:09:45;11.35;;;5.80;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:12:13;10.75;;;5.78;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:14:42;14.35;;;6.60;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:17:09;12.63;;;6.25;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:19:35;11.95;;;5.45;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:22:01;10.98;;;4.82;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:24:26;12.10;;;5.80;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:26:52;11.73;;;5.32;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:29:18;10.02;;;5.22;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:31:44;12.00;;;5.85;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:34:09;11.25;;;5.20;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:36:36;12.15;;;5.57;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:39:02;14.40;;;6.43;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:41:29;15.48;;;6.28;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:43:55;12.75;;;5.97;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:46:22;10.23;;;5.53;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:48:47;13.32;;;5.50;;
67747;SDS011;54543;50.712;6.070;2024-01-10T14:51:13;10.15;;;5.22;;