sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9224;SDS011;4647;48.072;11.616;2024-03-23T00:52:23;3.60;;;2.87;;
9224;SDS011;4647;48.072;11.616;2024-03-23T00:54:49;4.63;;;3.20;;
9224;SDS011;4647;48.072;11.616;2024-03-23T00:57:15;3.77;;;2.77;;
9224;SDS011;4647;48.072;11.616;2024-03-23T00:59:41;3.87;;;2.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:02:06;3.63;;;2.57;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:04:32;4.70;;;2.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:06:58;3.70;;;2.67;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:09:26;3.27;;;2.77;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:11:52;4.80;;;2.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:14:18;5.20;;;3.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:16:44;4.17;;;2.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:19:10;3.73;;;2.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:21:36;3.13;;;2.83;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:24:02;3.00;;;2.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:26:30;3.90;;;3.10;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:28:56;5.10;;;3.23;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:31:22;3.23;;;2.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:33:48;3.30;;;2.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:36:13;4.50;;;2.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:38:39;6.17;;;2.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:41:05;2.93;;;2.73;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:43:33;4.50;;;2.97;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:45:59;3.77;;;3.13;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:48:25;5.20;;;3.10;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:50:51;3.57;;;3.20;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:53:17;3.30;;;3.00;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:55:43;4.80;;;2.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T01:58:09;5.03;;;3.10;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:00:37;3.57;;;3.10;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:03:06;4.80;;;3.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:05:47;3.07;;;2.77;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:08:13;3.37;;;2.77;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:10:39;4.10;;;2.93;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:13:05;4.20;;;3.43;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:15:31;4.37;;;2.73;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:17:59;4.87;;;2.97;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:20:25;5.57;;;3.00;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:22:54;5.53;;;3.20;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:25:19;4.13;;;3.00;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:27:45;3.43;;;3.03;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:30:11;6.53;;;3.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:32:37;4.73;;;2.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:35:03;3.53;;;3.00;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:37:29;3.40;;;2.93;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:39:57;4.53;;;3.07;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:42:23;3.33;;;2.63;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:44:49;3.33;;;2.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:47:15;3.30;;;2.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:49:40;3.47;;;2.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:52:06;3.40;;;2.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:54:32;2.93;;;2.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:57:00;3.10;;;2.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T02:59:26;5.23;;;2.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:01:52;2.97;;;2.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:04:18;4.40;;;2.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:06:46;3.50;;;2.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:09:12;2.83;;;2.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:11:37;4.40;;;2.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:14:06;3.07;;;2.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:16:40;3.80;;;2.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:19:06;3.10;;;2.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:21:32;3.40;;;2.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:23:58;3.70;;;2.53;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:26:24;3.00;;;2.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:28:50;3.73;;;2.67;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:31:25;3.33;;;2.63;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:33:50;5.70;;;2.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:36:16;3.67;;;2.37;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:38:42;3.63;;;2.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:41:08;2.57;;;2.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:43:34;2.63;;;2.43;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:46:00;3.33;;;2.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:48:29;3.37;;;2.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:50:55;2.83;;;2.20;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:53:21;2.70;;;2.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:55:46;3.87;;;2.43;;
9224;SDS011;4647;48.072;11.616;2024-03-23T03:58:12;3.73;;;2.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:00:38;3.33;;;2.33;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:03:04;3.90;;;2.57;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:05:33;2.90;;;2.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:07:59;5.23;;;2.37;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:10:24;2.67;;;2.47;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:12:50;2.43;;;2.23;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:15:16;3.03;;;2.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:17:44;2.33;;;2.13;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:20:10;4.00;;;2.27;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:22:39;3.83;;;2.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:25:05;3.73;;;2.47;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:27:31;4.17;;;2.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:29:57;5.83;;;2.53;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:32:23;4.30;;;2.57;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:34:49;3.40;;;2.20;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:37:15;4.67;;;2.20;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:39:44;2.63;;;2.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:42:10;2.97;;;2.57;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:44:35;4.10;;;2.57;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:47:01;3.17;;;2.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:49:27;2.70;;;2.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:51:53;2.90;;;2.07;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:54:19;3.27;;;2.43;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:56:47;2.77;;;2.23;;
9224;SDS011;4647;48.072;11.616;2024-03-23T04:59:13;5.30;;;2.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:01:39;4.77;;;2.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:04:04;5.23;;;2.10;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:06:30;3.47;;;2.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:08:56;3.70;;;2.13;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:11:22;4.07;;;2.17;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:13:51;3.00;;;1.97;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:16:16;2.23;;;1.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:18:42;2.40;;;1.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:21:08;3.90;;;2.07;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:23:34;2.27;;;2.00;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:26:00;2.70;;;2.10;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:28:26;2.10;;;1.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:30:55;4.17;;;1.97;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:33:21;2.33;;;1.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:35:47;2.20;;;1.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:38:22;2.07;;;1.87;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:40:52;3.20;;;1.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:43:22;2.30;;;1.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:45:55;2.97;;;1.97;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:48:21;2.70;;;1.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:50:48;4.47;;;2.27;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:53:14;3.90;;;1.93;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:55:40;2.33;;;1.73;;
9224;SDS011;4647;48.072;11.616;2024-03-23T05:58:06;2.37;;;1.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:00:31;2.10;;;1.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:03:00;4.30;;;1.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:05:26;2.23;;;1.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:07:51;3.03;;;1.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:10:18;2.63;;;1.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:12:45;3.40;;;1.73;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:15:11;2.67;;;1.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:17:37;2.37;;;1.67;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:20:07;5.33;;;1.87;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:22:33;4.80;;;2.17;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:24:59;2.70;;;1.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:27:24;2.33;;;1.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:29:50;2.70;;;1.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:32:16;2.33;;;1.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:34:42;2.47;;;1.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:37:11;3.03;;;1.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:39:38;2.27;;;1.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:42:04;1.53;;;1.43;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:44:30;2.47;;;1.33;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:46:56;1.90;;;1.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:49:23;3.07;;;1.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:51:49;2.03;;;1.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:54:17;1.70;;;1.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:56:44;3.63;;;1.73;;
9224;SDS011;4647;48.072;11.616;2024-03-23T06:59:10;2.43;;;1.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:01:39;2.40;;;1.83;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:04:05;1.77;;;1.63;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:06:31;2.27;;;1.67;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:08:56;5.10;;;1.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:11:25;1.90;;;1.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:13:51;5.23;;;2.10;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:16:18;5.13;;;1.83;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:18:44;3.43;;;1.63;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:21:09;2.07;;;1.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:23:35;3.97;;;1.83;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:26:04;2.30;;;1.73;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:28:39;5.80;;;1.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:31:09;2.57;;;1.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:33:36;2.40;;;1.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:36:03;3.67;;;1.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:38:31;2.63;;;1.97;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:41:03;3.13;;;1.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:43:30;2.13;;;1.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:45:59;3.33;;;2.00;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:48:25;4.10;;;2.43;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:51:01;4.90;;;2.20;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:53:28;5.33;;;2.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:55:54;4.17;;;2.73;;
9224;SDS011;4647;48.072;11.616;2024-03-23T07:58:21;4.60;;;2.23;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:00:47;3.27;;;2.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:03:15;4.20;;;2.03;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:05:44;2.67;;;2.20;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:08:10;5.60;;;1.93;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:10:36;3.87;;;1.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:13:02;2.83;;;1.83;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:15:29;2.00;;;1.77;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:17:55;3.53;;;1.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:20:24;3.97;;;2.17;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:22:50;2.73;;;2.20;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:25:15;4.50;;;2.10;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:27:42;3.80;;;2.33;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:30:09;3.33;;;2.57;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:32:36;5.50;;;2.53;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:35:02;3.77;;;2.47;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:37:31;3.97;;;2.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:39:56;2.53;;;2.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:42:22;3.67;;;2.73;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:44:48;4.97;;;2.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:47:14;6.00;;;2.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:49:40;2.73;;;2.37;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:52:06;6.10;;;2.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:54:34;5.70;;;3.00;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:57:00;4.80;;;3.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T08:59:26;3.90;;;3.53;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:01:52;5.97;;;3.87;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:04:18;4.00;;;3.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:06:44;4.40;;;4.00;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:09:10;6.53;;;3.97;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:11:39;6.73;;;4.57;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:14:05;5.30;;;4.27;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:16:31;5.10;;;4.57;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:18:57;5.23;;;4.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:21:23;5.40;;;4.63;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:23:49;5.83;;;4.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:26:15;5.23;;;4.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:28:43;5.23;;;4.63;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:31:09;5.20;;;4.47;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:33:36;5.67;;;3.93;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:36:03;6.17;;;4.27;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:38:29;4.73;;;3.87;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:40:55;3.73;;;3.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:43:22;4.93;;;3.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:45:50;4.37;;;3.13;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:48:16;5.07;;;3.47;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:50:44;3.43;;;2.67;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:53:10;3.80;;;2.73;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:55:37;2.73;;;1.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T09:58:04;1.40;;;1.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:00:31;3.20;;;1.83;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:03:00;2.63;;;1.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:05:27;1.87;;;1.67;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:07:53;2.73;;;1.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:10:19;2.90;;;1.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:12:45;3.67;;;3.20;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:15:17;5.60;;;3.13;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:17:44;2.37;;;1.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:20:13;1.37;;;1.20;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:22:44;1.30;;;1.20;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:25:11;1.93;;;1.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:27:37;1.90;;;1.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:30:07;1.67;;;1.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:32:35;1.53;;;1.37;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:35:19;1.73;;;1.33;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:37:45;1.70;;;1.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:40:12;1.60;;;1.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:42:38;2.50;;;1.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:45:05;1.57;;;1.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:47:33;1.60;;;1.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:50:01;2.03;;;1.87;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:52:29;1.40;;;1.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:54:55;1.60;;;1.43;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:57:23;2.17;;;1.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T10:59:54;2.50;;;2.10;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:02:21;1.70;;;1.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:04:48;2.17;;;1.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:09:58;2.77;;;1.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:12:26;2.17;;;1.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:14:57;3.40;;;1.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:17:26;1.57;;;1.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:19:53;1.57;;;1.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:25:19;1.57;;;1.43;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:27:46;1.93;;;1.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:30:14;2.43;;;1.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:32:44;1.60;;;1.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:35:10;1.60;;;1.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:38:03;3.23;;;1.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:40:30;3.07;;;1.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:42:56;2.50;;;1.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:45:23;2.03;;;1.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:48:00;2.30;;;1.20;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:50:27;2.20;;;1.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:52:53;1.73;;;1.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:55:33;3.77;;;1.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T11:58:06;1.97;;;1.57;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:00:32;2.23;;;1.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:02:59;2.70;;;1.87;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:05:26;2.37;;;1.77;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:07:52;2.80;;;1.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:10:18;4.10;;;2.00;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:12:51;3.47;;;1.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:15:26;5.97;;;2.27;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:18:05;3.53;;;1.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:20:31;5.53;;;1.83;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:23:04;3.17;;;2.20;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:25:31;4.40;;;2.37;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:28:00;5.57;;;2.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:30:26;4.33;;;2.23;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:32:52;5.50;;;2.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:35:18;4.10;;;2.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:37:44;4.40;;;2.43;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:40:10;3.03;;;2.10;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:42:36;3.93;;;2.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:45:05;4.40;;;2.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:47:32;3.67;;;2.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:49:57;5.77;;;2.43;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:52:23;2.90;;;2.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:54:49;4.30;;;2.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:57:15;4.07;;;2.10;;
9224;SDS011;4647;48.072;11.616;2024-03-23T12:59:40;4.50;;;2.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:02:09;3.70;;;2.10;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:04:35;4.10;;;2.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:07:01;5.23;;;2.33;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:09:27;3.63;;;2.17;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:11:52;4.80;;;2.47;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:14:18;5.73;;;2.73;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:16:44;5.27;;;2.67;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:19:13;6.20;;;3.20;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:21:38;4.57;;;2.77;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:24:05;6.60;;;2.90;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:26:31;5.73;;;2.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:28:57;6.60;;;2.93;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:31:22;8.07;;;2.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:33:48;7.50;;;2.93;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:36:17;6.87;;;2.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:38:43;5.10;;;2.63;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:41:08;4.40;;;2.57;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:43:34;4.40;;;2.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:46:00;4.33;;;2.47;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:48:26;4.27;;;2.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:50:59;5.47;;;3.00;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:53:28;8.20;;;3.77;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:55:54;6.33;;;3.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T13:58:20;5.37;;;3.03;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:00:46;6.83;;;3.10;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:03:12;6.33;;;2.93;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:05:39;4.77;;;2.83;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:08:06;4.73;;;2.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:10:35;5.83;;;3.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:13:01;6.93;;;3.00;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:15:27;6.83;;;2.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:17:53;5.73;;;2.77;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:20:19;8.43;;;3.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:22:45;9.67;;;5.43;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:25:11;9.07;;;5.43;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:27:40;8.53;;;5.43;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:30:06;9.43;;;5.50;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:32:33;10.37;;;5.13;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:34:59;9.53;;;5.17;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:37:25;10.10;;;4.60;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:39:51;8.07;;;4.43;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:42:17;9.37;;;4.33;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:44:45;6.63;;;4.17;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:47:11;7.73;;;4.10;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:49:37;8.17;;;4.37;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:52:03;12.87;;;4.00;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:54:29;7.20;;;3.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:56:56;7.00;;;3.53;;
9224;SDS011;4647;48.072;11.616;2024-03-23T14:59:22;8.30;;;3.43;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:01:51;5.37;;;3.00;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:04:17;6.17;;;3.23;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:06:43;6.97;;;3.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:09:10;7.37;;;3.30;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:11:35;5.17;;;3.00;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:14:01;10.03;;;3.63;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:16:27;7.20;;;3.40;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:18:56;7.23;;;3.87;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:21:21;5.80;;;3.67;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:23:47;5.57;;;3.23;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:26:13;8.27;;;4.13;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:28:39;6.23;;;3.57;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:31:06;10.00;;;4.00;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:33:32;6.33;;;3.53;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:36:00;7.73;;;4.17;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:38:27;8.37;;;3.87;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:40:53;7.17;;;3.83;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:43:19;4.97;;;3.37;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:45:53;9.40;;;3.80;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:48:19;6.60;;;3.83;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:50:49;5.87;;;3.70;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:53:20;7.23;;;4.10;;
9224;SDS011;4647;48.072;11.616;2024-03-23T15:55:46;6.43;;;3.77;;