sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34134;SDS011;20410;55.578;12.968;2023-11-21T00:02:12;10.40;;;8.93;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:04:39;12.97;;;9.30;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:07:04;10.13;;;8.80;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:09:31;11.00;;;8.83;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:11:57;10.07;;;9.17;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:14:24;10.30;;;8.87;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:16:50;10.50;;;9.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:19:15;9.57;;;8.57;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:21:41;9.97;;;8.97;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:24:09;9.87;;;8.80;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:26:35;9.93;;;8.77;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:29:02;9.57;;;8.60;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:31:28;10.97;;;8.83;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:33:55;9.70;;;8.70;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:36:21;11.90;;;9.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:38:47;9.60;;;8.57;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:41:13;9.67;;;8.67;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:43:39;10.87;;;9.77;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:46:05;9.73;;;8.43;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:48:32;9.23;;;8.23;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:50:58;10.27;;;9.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:53:24;10.33;;;8.00;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:55:49;11.10;;;8.30;;
34134;SDS011;20410;55.578;12.968;2023-11-21T00:58:17;9.67;;;8.13;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:00:42;9.70;;;8.67;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:03:08;10.37;;;9.30;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:05:34;10.20;;;9.07;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:07:59;9.60;;;8.60;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:10:25;12.27;;;9.53;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:12:51;8.97;;;7.97;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:15:16;10.67;;;8.63;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:17:42;10.67;;;9.67;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:20:08;10.40;;;9.37;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:22:37;10.20;;;9.10;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:25:04;11.40;;;9.47;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:27:32;10.53;;;9.17;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:29:59;10.33;;;8.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:32:25;12.57;;;9.20;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:34:50;9.97;;;8.47;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:37:16;11.67;;;9.13;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:39:42;9.63;;;8.63;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:42:09;10.30;;;9.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:44:34;10.13;;;8.90;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:47:01;9.17;;;8.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:49:30;9.70;;;7.83;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:51:58;9.67;;;7.47;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:54:24;8.23;;;7.43;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:56:51;9.77;;;8.53;;
34134;SDS011;20410;55.578;12.968;2023-11-21T01:59:18;9.13;;;8.13;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:01:48;8.70;;;7.90;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:04:15;9.30;;;8.30;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:06:41;8.90;;;8.00;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:09:06;9.70;;;8.70;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:11:33;9.17;;;8.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:14:00;10.10;;;9.10;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:16:26;10.60;;;8.47;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:18:52;10.97;;;8.57;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:21:18;9.00;;;8.10;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:23:46;10.70;;;8.03;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:26:12;10.40;;;9.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:28:39;9.30;;;8.07;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:31:05;9.50;;;8.50;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:33:32;10.63;;;8.77;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:35:59;10.17;;;7.60;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:38:25;9.10;;;8.13;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:40:51;7.93;;;7.13;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:43:16;8.90;;;8.00;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:45:42;8.20;;;7.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:48:07;8.53;;;7.70;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:50:33;8.70;;;7.80;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:53:00;8.23;;;7.37;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:55:26;8.00;;;7.03;;
34134;SDS011;20410;55.578;12.968;2023-11-21T02:57:53;7.97;;;7.17;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:00:19;8.63;;;7.63;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:02:44;8.83;;;7.53;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:05:12;8.27;;;7.37;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:07:38;9.20;;;8.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:10:05;8.93;;;7.73;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:12:37;8.37;;;7.03;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:15:04;8.77;;;7.97;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:17:30;9.63;;;8.00;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:19:56;8.47;;;7.30;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:22:22;7.67;;;6.67;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:24:48;9.80;;;7.93;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:27:14;8.07;;;7.20;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:29:39;10.30;;;8.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:32:05;8.70;;;7.80;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:34:32;8.87;;;7.93;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:36:57;8.23;;;7.03;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:39:23;8.47;;;7.53;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:41:50;8.23;;;7.37;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:44:17;8.63;;;7.53;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:46:42;8.30;;;7.43;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:49:09;9.30;;;8.10;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:51:35;9.03;;;7.73;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:54:01;8.67;;;7.73;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:56:28;8.63;;;7.67;;
34134;SDS011;20410;55.578;12.968;2023-11-21T03:58:53;10.90;;;7.83;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:01:20;9.27;;;8.37;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:03:49;9.10;;;8.20;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:06:16;9.27;;;7.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:08:45;8.57;;;7.67;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:11:11;9.30;;;8.03;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:13:40;8.40;;;7.57;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:16:07;11.00;;;8.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:18:34;8.60;;;7.57;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:21:01;8.03;;;7.23;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:23:28;9.10;;;7.10;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:25:54;10.80;;;7.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:28:22;8.70;;;7.17;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:30:48;9.07;;;7.63;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:33:13;8.23;;;7.43;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:35:39;10.20;;;7.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:38:05;8.20;;;7.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:40:30;8.33;;;7.23;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:42:56;8.73;;;7.60;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:45:22;9.53;;;8.03;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:47:48;12.10;;;7.97;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:50:14;8.63;;;7.60;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:52:39;9.17;;;8.13;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:55:05;7.87;;;7.07;;
34134;SDS011;20410;55.578;12.968;2023-11-21T04:57:34;9.83;;;7.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:00:00;8.47;;;7.47;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:02:30;8.07;;;7.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:04:56;7.63;;;6.83;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:07:22;8.30;;;7.43;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:09:47;8.97;;;7.57;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:12:13;10.43;;;7.60;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:14:39;8.57;;;7.67;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:17:05;9.17;;;7.87;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:19:30;9.40;;;7.47;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:21:57;8.70;;;7.80;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:24:25;10.43;;;7.60;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:26:51;11.17;;;7.90;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:29:16;9.13;;;8.07;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:31:42;9.90;;;7.77;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:34:07;7.87;;;6.73;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:36:33;8.47;;;7.47;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:38:58;9.70;;;8.17;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:41:24;9.33;;;7.70;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:43:50;8.40;;;7.53;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:46:16;10.40;;;8.33;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:48:41;8.93;;;7.07;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:51:07;8.07;;;7.20;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:53:33;9.97;;;7.83;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:55:59;7.63;;;6.87;;
34134;SDS011;20410;55.578;12.968;2023-11-21T05:58:25;8.33;;;7.43;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:00:50;7.90;;;6.67;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:03:16;9.13;;;6.53;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:05:42;9.30;;;7.57;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:08:08;8.47;;;7.33;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:10:34;10.03;;;7.23;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:12:59;9.20;;;7.77;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:15:25;8.27;;;7.30;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:17:51;9.87;;;7.23;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:20:19;10.83;;;7.20;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:22:47;8.33;;;6.90;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:25:15;9.03;;;7.17;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:27:44;9.40;;;6.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:30:11;8.20;;;6.83;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:32:39;8.07;;;7.00;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:35:05;8.30;;;6.57;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:37:32;10.00;;;6.90;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:39:58;10.77;;;6.70;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:42:25;8.30;;;6.20;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:44:51;10.50;;;7.57;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:47:17;7.23;;;6.50;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:49:45;12.43;;;6.50;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:52:12;8.00;;;6.33;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:54:38;11.03;;;6.50;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:57:04;8.60;;;6.53;;
34134;SDS011;20410;55.578;12.968;2023-11-21T06:59:29;8.50;;;6.57;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:01:55;7.63;;;6.07;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:04:21;7.67;;;6.00;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:06:46;6.73;;;6.03;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:09:12;6.80;;;5.70;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:11:38;7.20;;;6.00;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:14:04;6.60;;;5.93;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:16:35;8.37;;;6.47;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:19:05;7.47;;;5.83;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:21:32;10.80;;;6.50;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:23:59;7.53;;;6.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:26:26;9.30;;;6.20;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:28:52;8.90;;;6.30;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:31:18;7.00;;;6.30;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:33:47;6.00;;;5.23;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:36:13;8.93;;;6.83;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:38:39;6.77;;;6.07;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:41:06;7.83;;;6.30;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:43:33;8.53;;;6.23;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:46:03;7.27;;;6.20;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:48:29;7.40;;;6.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:50:56;6.67;;;5.93;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:53:23;7.97;;;6.43;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:55:50;6.90;;;6.20;;
34134;SDS011;20410;55.578;12.968;2023-11-21T07:58:18;6.77;;;6.00;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:00:44;7.80;;;6.07;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:03:09;8.47;;;6.17;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:05:36;7.13;;;5.73;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:08:02;6.67;;;6.03;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:10:27;6.13;;;5.53;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:12:53;5.77;;;5.17;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:15:18;7.93;;;6.03;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:17:44;7.23;;;5.97;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:20:11;6.93;;;5.73;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:22:37;7.33;;;5.63;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:25:05;6.93;;;6.22;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:27:32;7.97;;;6.90;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:29:59;6.87;;;5.90;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:32:25;7.33;;;5.63;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:34:51;8.07;;;5.17;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:37:17;6.30;;;4.70;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:39:46;6.03;;;5.23;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:42:13;5.87;;;5.00;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:44:39;6.80;;;5.87;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:47:05;6.60;;;5.43;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:49:31;6.23;;;5.63;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:51:57;8.57;;;5.50;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:54:24;6.57;;;5.67;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:56:51;5.90;;;5.30;;
34134;SDS011;20410;55.578;12.968;2023-11-21T08:59:17;5.87;;;5.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:01:45;6.30;;;5.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:04:11;7.00;;;4.63;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:06:37;5.77;;;5.00;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:09:04;5.30;;;4.80;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:11:31;4.77;;;4.33;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:13:59;6.00;;;4.57;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:16:25;5.40;;;4.90;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:18:50;5.57;;;4.80;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:21:16;6.50;;;4.87;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:23:43;4.87;;;4.20;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:26:09;6.83;;;4.70;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:28:35;4.93;;;4.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:31:04;4.73;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:33:30;5.00;;;4.50;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:35:56;5.43;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:38:22;4.20;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:40:48;4.63;;;3.97;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:43:18;4.67;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:45:45;6.33;;;4.23;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:48:12;3.73;;;3.43;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:50:39;4.03;;;3.63;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:55:44;4.60;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-11-21T09:58:12;5.20;;;3.63;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:00:43;5.37;;;4.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:03:09;4.83;;;3.77;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:05:36;5.10;;;4.60;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:08:11;5.03;;;4.30;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:10:38;6.50;;;4.23;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:13:11;5.10;;;4.60;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:15:38;4.43;;;4.03;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:18:03;4.13;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:20:31;5.23;;;4.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:23:02;5.13;;;4.43;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:25:29;5.33;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:27:59;5.73;;;4.00;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:30:32;6.50;;;4.53;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:33:05;4.97;;;3.97;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:36:06;5.83;;;4.70;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:38:26;4.10;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:40:53;4.23;;;3.83;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:43:20;4.23;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:45:49;5.33;;;4.30;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:48:15;4.33;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:50:41;6.43;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:53:11;4.67;;;3.57;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:55:37;5.77;;;4.33;;
34134;SDS011;20410;55.578;12.968;2023-11-21T10:58:03;4.80;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:00:30;6.23;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:02:57;5.90;;;4.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:05:24;4.43;;;4.03;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:07:51;4.37;;;3.97;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:10:30;4.10;;;3.63;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:12:56;5.40;;;3.73;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:15:23;5.10;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:17:49;4.13;;;3.73;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:20:16;3.90;;;3.53;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:22:52;4.47;;;3.57;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:25:35;4.40;;;3.77;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:28:22;4.27;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:33:53;4.50;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:36:31;4.83;;;4.33;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:39:02;4.93;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:41:31;5.13;;;3.93;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:44:00;4.03;;;3.63;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:46:47;3.67;;;3.37;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:49:24;6.50;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:54:56;4.67;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-11-21T11:57:26;3.40;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:02:42;4.03;;;3.37;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:05:10;3.60;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:07:47;4.73;;;3.93;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:10:22;5.27;;;3.37;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:12:54;4.97;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:15:21;3.97;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:17:48;3.83;;;3.53;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:20:15;3.50;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:25:08;5.37;;;3.37;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:27:34;3.37;;;2.93;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:30:00;4.17;;;3.57;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:32:26;4.00;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:34:51;4.33;;;3.93;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:37:17;4.13;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:39:43;3.60;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:42:09;4.27;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:44:35;4.33;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:47:02;4.30;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:49:28;5.00;;;3.93;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:51:54;5.10;;;4.30;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:54:19;5.23;;;4.73;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:56:45;8.63;;;4.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T12:59:14;6.80;;;3.67;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:01:42;5.60;;;4.23;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:04:08;4.33;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:06:35;4.07;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:09:05;4.13;;;3.77;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:11:35;6.67;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:14:01;7.10;;;4.43;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:16:28;6.57;;;3.97;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:18:55;6.30;;;5.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:21:21;5.77;;;4.53;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:23:47;6.73;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:26:15;8.37;;;4.30;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:28:40;6.67;;;4.60;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:31:11;7.50;;;4.27;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:33:56;6.10;;;4.00;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:36:24;4.63;;;3.67;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:38:50;7.13;;;4.07;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:41:20;6.83;;;4.87;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:43:53;5.37;;;4.17;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:46:24;6.20;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:48:50;4.77;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:51:20;6.80;;;4.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:53:54;3.87;;;3.57;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:56:20;6.47;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T13:58:49;4.97;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:01:17;4.83;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:03:58;4.37;;;3.73;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:06:34;7.90;;;3.73;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:09:08;7.30;;;3.37;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:11:34;5.07;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:14:03;5.33;;;3.63;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:16:28;4.20;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:18:54;7.80;;;3.97;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:21:28;5.47;;;3.83;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:23:54;5.63;;;4.03;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:26:20;4.90;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:28:46;5.27;;;4.50;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:31:13;4.70;;;3.63;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:33:42;5.83;;;3.77;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:36:09;5.33;;;4.40;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:38:35;4.87;;;3.97;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:41:02;6.00;;;4.13;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:43:29;5.03;;;3.63;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:45:59;5.00;;;4.50;;
34134;SDS011;20410;55.578;12.968;2023-11-21T14:48:24;4.03;;;3.73;;