sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63903;BME280;50072;50.678;13.938;2022-11-24T00:01:48;98760.53;;;4.40;94.45
63903;BME280;50072;50.678;13.938;2022-11-24T00:04:20;98768.44;;;4.45;94.33
63903;BME280;50072;50.678;13.938;2022-11-24T00:06:48;98761.47;;;4.39;94.32
63903;BME280;50072;50.678;13.938;2022-11-24T00:09:20;98766.06;;;4.26;95.07
63903;BME280;50072;50.678;13.938;2022-11-24T00:11:48;98765.97;;;4.32;95.17
63903;BME280;50072;50.678;13.938;2022-11-24T00:14:18;98774.75;;;4.35;94.47
63903;BME280;50072;50.678;13.938;2022-11-24T00:16:50;98769.44;;;4.35;95.09
63903;BME280;50072;50.678;13.938;2022-11-24T00:19:18;98774.69;;;4.41;94.95
63903;BME280;50072;50.678;13.938;2022-11-24T00:21:48;98778.16;;;4.43;95.17
63903;BME280;50072;50.678;13.938;2022-11-24T00:24:20;98774.59;;;4.47;94.35
63903;BME280;50072;50.678;13.938;2022-11-24T00:26:48;98775.44;;;4.51;94.31
63903;BME280;50072;50.678;13.938;2022-11-24T00:29:18;98772.91;;;4.41;94.81
63903;BME280;50072;50.678;13.938;2022-11-24T00:31:48;98774.59;;;4.47;94.71
63903;BME280;50072;50.678;13.938;2022-11-24T00:34:18;98780.75;;;4.49;94.52
63903;BME280;50072;50.678;13.938;2022-11-24T00:36:50;98782.44;;;4.53;94.20
63903;BME280;50072;50.678;13.938;2022-11-24T00:39:18;98777.22;;;4.47;94.47
63903;BME280;50072;50.678;13.938;2022-11-24T00:41:44;98786.06;;;4.46;94.47
63903;BME280;50072;50.678;13.938;2022-11-24T00:44:18;98779.97;;;4.41;94.63
63903;BME280;50072;50.678;13.938;2022-11-24T00:46:48;98781.75;;;4.39;94.97
63903;BME280;50072;50.678;13.938;2022-11-24T00:49:18;98779.13;;;4.37;94.97
63903;BME280;50072;50.678;13.938;2022-11-24T00:51:49;98778.16;;;4.43;94.69
63903;BME280;50072;50.678;13.938;2022-11-24T00:54:18;98784.25;;;4.49;94.45
63903;BME280;50072;50.678;13.938;2022-11-24T00:56:48;98785.00;;;4.59;94.02
63903;BME280;50072;50.678;13.938;2022-11-24T00:59:18;98779.66;;;4.62;93.85
63903;BME280;50072;50.678;13.938;2022-11-24T01:01:48;98785.78;;;4.64;94.27
63903;BME280;50072;50.678;13.938;2022-11-24T01:04:18;98788.44;;;4.64;93.21
63903;BME280;50072;50.678;13.938;2022-11-24T01:06:48;98788.50;;;4.61;93.68
63903;BME280;50072;50.678;13.938;2022-11-24T01:09:18;98790.22;;;4.65;94.45
63903;BME280;50072;50.678;13.938;2022-11-24T01:11:49;98794.75;;;4.57;94.52
63903;BME280;50072;50.678;13.938;2022-11-24T01:14:35;98786.88;;;4.51;94.78
63903;BME280;50072;50.678;13.938;2022-11-24T01:17:18;98794.03;;;4.46;94.98
63903;BME280;50072;50.678;13.938;2022-11-24T01:19:45;98792.28;;;4.45;95.01
63903;BME280;50072;50.678;13.938;2022-11-24T01:22:18;98802.09;;;4.38;94.91
63903;BME280;50072;50.678;13.938;2022-11-24T01:24:50;98800.44;;;4.31;95.49
63903;BME280;50072;50.678;13.938;2022-11-24T01:27:18;98801.25;;;4.35;94.74
63903;BME280;50072;50.678;13.938;2022-11-24T01:29:48;98798.81;;;4.19;94.59
63903;BME280;50072;50.678;13.938;2022-11-24T01:32:20;98796.31;;;4.08;94.29
63903;BME280;50072;50.678;13.938;2022-11-24T01:34:48;98803.44;;;4.02;94.56
63903;BME280;50072;50.678;13.938;2022-11-24T01:37:18;98809.69;;;3.99;94.04
63903;BME280;50072;50.678;13.938;2022-11-24T01:39:51;98808.91;;;3.89;94.37
63903;BME280;50072;50.678;13.938;2022-11-24T01:42:18;98810.72;;;3.84;95.29
63903;BME280;50072;50.678;13.938;2022-11-24T01:47:48;98814.28;;;3.80;95.62
63903;BME280;50072;50.678;13.938;2022-11-24T01:53:06;98822.09;;;3.94;95.87
63903;BME280;50072;50.678;13.938;2022-11-24T01:55:48;98825.69;;;3.88;95.09
63903;BME280;50072;50.678;13.938;2022-11-24T01:58:23;98823.84;;;3.95;95.65
63903;BME280;50072;50.678;13.938;2022-11-24T02:01:07;98821.13;;;4.00;95.26
63903;BME280;50072;50.678;13.938;2022-11-24T02:03:49;98821.91;;;4.09;94.03
63903;BME280;50072;50.678;13.938;2022-11-24T02:06:22;98822.03;;;3.98;94.06
63903;BME280;50072;50.678;13.938;2022-11-24T02:09:07;98818.56;;;3.92;94.81
63903;BME280;50072;50.678;13.938;2022-11-24T02:11:48;98816.16;;;3.72;95.58
63903;BME280;50072;50.678;13.938;2022-11-24T02:14:18;98823.34;;;3.57;96.06
63903;BME280;50072;50.678;13.938;2022-11-24T02:16:49;98821.75;;;3.44;96.18
63903;BME280;50072;50.678;13.938;2022-11-24T02:19:31;98816.56;;;3.32;95.68
63903;BME280;50072;50.678;13.938;2022-11-24T02:22:16;98814.97;;;3.12;96.13
63903;BME280;50072;50.678;13.938;2022-11-24T02:25:08;98809.91;;;2.87;97.34
63903;BME280;50072;50.678;13.938;2022-11-24T02:27:48;98818.00;;;2.66;98.21
63903;BME280;50072;50.678;13.938;2022-11-24T02:30:21;98818.06;;;2.58;99.24
63903;BME280;50072;50.678;13.938;2022-11-24T02:32:48;98818.97;;;2.52;98.63
63903;BME280;50072;50.678;13.938;2022-11-24T02:35:20;98824.34;;;2.34;99.71
63903;BME280;50072;50.678;13.938;2022-11-24T02:37:48;98819.97;;;2.31;99.79
63903;BME280;50072;50.678;13.938;2022-11-24T02:40:21;98821.78;;;2.21;99.37
63903;BME280;50072;50.678;13.938;2022-11-24T02:43:11;98815.66;;;2.10;98.87
63903;BME280;50072;50.678;13.938;2022-11-24T02:45:48;98824.44;;;2.17;97.15
63903;BME280;50072;50.678;13.938;2022-11-24T02:48:20;98823.63;;;1.99;97.57
63903;BME280;50072;50.678;13.938;2022-11-24T02:50:45;98826.34;;;1.85;98.28
63903;BME280;50072;50.678;13.938;2022-11-24T02:53:12;98824.59;;;1.75;97.90
63903;BME280;50072;50.678;13.938;2022-11-24T02:55:48;98834.28;;;1.64;98.77
63903;BME280;50072;50.678;13.938;2022-11-24T02:58:20;98829.94;;;1.53;98.73
63903;BME280;50072;50.678;13.938;2022-11-24T03:00:48;98829.94;;;1.50;98.67
63903;BME280;50072;50.678;13.938;2022-11-24T03:03:21;98837.00;;;1.39;98.97
63903;BME280;50072;50.678;13.938;2022-11-24T03:05:48;98833.47;;;1.45;98.37
63903;BME280;50072;50.678;13.938;2022-11-24T03:08:18;98839.63;;;1.39;98.85
63903;BME280;50072;50.678;13.938;2022-11-24T03:10:50;98843.16;;;1.29;99.15
63903;BME280;50072;50.678;13.938;2022-11-24T03:13:18;98843.16;;;1.18;99.35
63903;BME280;50072;50.678;13.938;2022-11-24T03:15:48;98845.78;;;1.15;99.08
63903;BME280;50072;50.678;13.938;2022-11-24T03:18:20;98839.66;;;1.17;98.09
63903;BME280;50072;50.678;13.938;2022-11-24T03:20:48;98849.31;;;0.97;98.78
63903;BME280;50072;50.678;13.938;2022-11-24T03:23:18;98855.44;;;0.85;99.40
63903;BME280;50072;50.678;13.938;2022-11-24T03:25:49;98855.47;;;0.74;99.44
63903;BME280;50072;50.678;13.938;2022-11-24T03:28:18;98849.28;;;0.74;99.30
63903;BME280;50072;50.678;13.938;2022-11-24T03:30:49;98853.69;;;0.72;98.47
63903;BME280;50072;50.678;13.938;2022-11-24T03:33:18;98858.06;;;0.62;98.29
63903;BME280;50072;50.678;13.938;2022-11-24T03:35:48;98865.06;;;0.57;98.90
63903;BME280;50072;50.678;13.938;2022-11-24T03:38:20;98864.16;;;0.39;99.62
63903;BME280;50072;50.678;13.938;2022-11-24T03:40:47;98871.13;;;0.36;99.97
63903;BME280;50072;50.678;13.938;2022-11-24T03:43:20;98869.41;;;0.39;99.14
63903;BME280;50072;50.678;13.938;2022-11-24T03:45:49;98868.50;;;0.36;99.11
63903;BME280;50072;50.678;13.938;2022-11-24T03:48:18;98859.75;;;0.32;98.89
63903;BME280;50072;50.678;13.938;2022-11-24T03:50:54;98865.00;;;0.38;97.95
63903;BME280;50072;50.678;13.938;2022-11-24T03:53:53;98860.59;;;0.29;98.24
63903;BME280;50072;50.678;13.938;2022-11-24T03:56:18;98864.09;;;0.28;98.08
63903;BME280;50072;50.678;13.938;2022-11-24T03:58:48;98863.25;;;0.31;98.20
63903;BME280;50072;50.678;13.938;2022-11-24T04:01:20;98868.47;;;0.19;98.63
63903;BME280;50072;50.678;13.938;2022-11-24T04:03:48;98866.72;;;0.14;98.13
63903;BME280;50072;50.678;13.938;2022-11-24T04:06:19;98871.91;;;0.05;98.76
63903;BME280;50072;50.678;13.938;2022-11-24T04:08:48;98869.28;;;0.02;98.77
63903;BME280;50072;50.678;13.938;2022-11-24T04:11:18;98864.03;;;0.04;99.01
63903;BME280;50072;50.678;13.938;2022-11-24T04:14:03;98874.50;;;-0.06;99.76
63903;BME280;50072;50.678;13.938;2022-11-24T04:16:48;98872.75;;;-0.07;99.45
63903;BME280;50072;50.678;13.938;2022-11-24T04:19:18;98883.16;;;-0.30;98.90
63903;BME280;50072;50.678;13.938;2022-11-24T04:21:48;98890.91;;;-0.48;99.16
63903;BME280;50072;50.678;13.938;2022-11-24T04:24:18;98893.44;;;-0.61;99.74
63903;BME280;50072;50.678;13.938;2022-11-24T04:26:48;98892.53;;;-0.63;99.49
63903;BME280;50072;50.678;13.938;2022-11-24T04:29:18;98897.91;;;-0.47;99.44
63903;BME280;50072;50.678;13.938;2022-11-24T04:31:48;98898.84;;;-0.44;98.91
63903;BME280;50072;50.678;13.938;2022-11-24T04:34:20;98894.41;;;-0.48;99.10
63903;BME280;50072;50.678;13.938;2022-11-24T04:36:48;98899.66;;;-0.49;99.26
63903;BME280;50072;50.678;13.938;2022-11-24T04:39:21;98899.69;;;-0.46;99.13
63903;BME280;50072;50.678;13.938;2022-11-24T04:41:48;98906.69;;;-0.48;99.19
63903;BME280;50072;50.678;13.938;2022-11-24T04:44:20;98906.78;;;-0.31;98.96
63903;BME280;50072;50.678;13.938;2022-11-24T04:46:48;98911.22;;;-0.24;99.58
63903;BME280;50072;50.678;13.938;2022-11-24T04:49:18;98913.78;;;-0.35;99.46
63903;BME280;50072;50.678;13.938;2022-11-24T04:51:44;98917.34;;;-0.30;99.17
63903;BME280;50072;50.678;13.938;2022-11-24T04:54:18;98925.22;;;-0.30;98.73
63903;BME280;50072;50.678;13.938;2022-11-24T04:56:51;98927.00;;;-0.23;98.45
63903;BME280;50072;50.678;13.938;2022-11-24T04:59:18;98925.34;;;-0.11;98.32
63903;BME280;50072;50.678;13.938;2022-11-24T05:01:45;98928.00;;;-0.05;98.14
63903;BME280;50072;50.678;13.938;2022-11-24T05:04:13;98926.28;;;0.05;98.37
63903;BME280;50072;50.678;13.938;2022-11-24T05:06:40;98940.38;;;0.14;98.46
63903;BME280;50072;50.678;13.938;2022-11-24T05:09:07;98937.75;;;0.19;98.35
63903;BME280;50072;50.678;13.938;2022-11-24T05:11:33;98937.78;;;0.28;97.58
63903;BME280;50072;50.678;13.938;2022-11-24T05:13:59;98936.94;;;0.34;98.16
63903;BME280;50072;50.678;13.938;2022-11-24T05:16:25;98936.06;;;0.35;97.57
63903;BME280;50072;50.678;13.938;2022-11-24T05:18:51;98941.41;;;0.47;97.02
63903;BME280;50072;50.678;13.938;2022-11-24T05:21:16;98951.09;;;0.61;96.91
63903;BME280;50072;50.678;13.938;2022-11-24T05:23:42;98953.72;;;0.56;95.93
63903;BME280;50072;50.678;13.938;2022-11-24T05:26:11;98954.63;;;0.72;96.41
63903;BME280;50072;50.678;13.938;2022-11-24T05:28:37;98957.28;;;0.74;96.26
63903;BME280;50072;50.678;13.938;2022-11-24T05:31:04;98971.22;;;0.48;95.31
63903;BME280;50072;50.678;13.938;2022-11-24T05:33:30;98964.25;;;0.62;95.87
63903;BME280;50072;50.678;13.938;2022-11-24T05:36:04;98969.47;;;0.48;95.31
63903;BME280;50072;50.678;13.938;2022-11-24T05:38:31;98968.66;;;0.66;96.10
63903;BME280;50072;50.678;13.938;2022-11-24T05:41:02;98968.66;;;0.73;96.22
63903;BME280;50072;50.678;13.938;2022-11-24T05:43:29;98966.88;;;0.64;96.75
63903;BME280;50072;50.678;13.938;2022-11-24T05:45:58;98973.06;;;0.71;96.42
63903;BME280;50072;50.678;13.938;2022-11-24T05:48:26;98973.97;;;0.83;96.36
63903;BME280;50072;50.678;13.938;2022-11-24T05:50:55;98972.22;;;0.85;95.55
63903;BME280;50072;50.678;13.938;2022-11-24T05:53:22;98978.34;;;0.69;96.20
63903;BME280;50072;50.678;13.938;2022-11-24T05:55:48;98981.91;;;0.91;96.17
63903;BME280;50072;50.678;13.938;2022-11-24T05:58:15;98980.16;;;0.87;96.26
63903;BME280;50072;50.678;13.938;2022-11-24T06:00:48;98983.66;;;0.92;95.92
63903;BME280;50072;50.678;13.938;2022-11-24T06:03:18;98988.03;;;0.85;95.92
63903;BME280;50072;50.678;13.938;2022-11-24T06:05:49;98992.47;;;1.02;96.38
63903;BME280;50072;50.678;13.938;2022-11-24T06:08:18;98994.25;;;1.05;96.42
63903;BME280;50072;50.678;13.938;2022-11-24T06:10:50;98988.13;;;1.18;95.93
63903;BME280;50072;50.678;13.938;2022-11-24T06:13:16;98990.72;;;1.02;95.81
63903;BME280;50072;50.678;13.938;2022-11-24T06:15:48;98998.66;;;1.13;96.07
63903;BME280;50072;50.678;13.938;2022-11-24T06:18:18;99001.28;;;1.15;96.26
63903;BME280;50072;50.678;13.938;2022-11-24T06:20:44;99002.16;;;1.15;95.66
63903;BME280;50072;50.678;13.938;2022-11-24T06:23:10;99016.22;;;1.14;95.92
63903;BME280;50072;50.678;13.938;2022-11-24T06:25:37;99017.09;;;1.15;96.51
63903;BME280;50072;50.678;13.938;2022-11-24T06:28:05;99020.59;;;1.14;96.45
63903;BME280;50072;50.678;13.938;2022-11-24T06:30:31;99028.56;;;1.25;96.47
63903;BME280;50072;50.678;13.938;2022-11-24T06:32:58;99024.19;;;1.30;96.17
63903;BME280;50072;50.678;13.938;2022-11-24T06:35:24;99030.31;;;1.32;96.08
63903;BME280;50072;50.678;13.938;2022-11-24T06:37:57;99035.59;;;1.35;95.53
63903;BME280;50072;50.678;13.938;2022-11-24T06:40:22;99040.00;;;1.34;96.15
63903;BME280;50072;50.678;13.938;2022-11-24T06:42:50;99039.13;;;1.43;95.83
63903;BME280;50072;50.678;13.938;2022-11-24T06:45:16;99053.19;;;1.45;95.15
63903;BME280;50072;50.678;13.938;2022-11-24T06:47:42;99047.91;;;1.30;95.66
63903;BME280;50072;50.678;13.938;2022-11-24T06:50:10;99041.72;;;1.23;96.58
63903;BME280;50072;50.678;13.938;2022-11-24T06:52:36;99048.78;;;1.30;96.83
63903;BME280;50072;50.678;13.938;2022-11-24T06:55:04;99056.72;;;1.47;97.01
63903;BME280;50072;50.678;13.938;2022-11-24T06:57:31;99060.22;;;1.52;96.62
63903;BME280;50072;50.678;13.938;2022-11-24T06:59:57;99061.13;;;1.61;97.41
63903;BME280;50072;50.678;13.938;2022-11-24T07:02:23;99057.63;;;1.59;96.91
63903;BME280;50072;50.678;13.938;2022-11-24T07:04:48;99055.00;;;1.77;95.69
63903;BME280;50072;50.678;13.938;2022-11-24T07:07:15;99058.50;;;1.75;96.16
63903;BME280;50072;50.678;13.938;2022-11-24T07:09:41;99055.84;;;1.81;96.66
63903;BME280;50072;50.678;13.938;2022-11-24T07:12:07;99062.91;;;1.80;96.63
63903;BME280;50072;50.678;13.938;2022-11-24T07:14:33;99063.78;;;1.67;96.83
63903;BME280;50072;50.678;13.938;2022-11-24T07:17:00;99069.94;;;1.61;97.78
63903;BME280;50072;50.678;13.938;2022-11-24T07:19:28;99069.03;;;1.61;97.85
63903;BME280;50072;50.678;13.938;2022-11-24T07:21:54;99075.19;;;1.77;97.13
63903;BME280;50072;50.678;13.938;2022-11-24T07:24:21;99081.38;;;1.80;97.79
63903;BME280;50072;50.678;13.938;2022-11-24T07:26:48;99079.59;;;1.82;98.75
63903;BME280;50072;50.678;13.938;2022-11-24T07:29:14;99083.16;;;1.97;97.83
63903;BME280;50072;50.678;13.938;2022-11-24T07:31:42;99090.19;;;2.04;97.72
63903;BME280;50072;50.678;13.938;2022-11-24T07:34:09;99088.41;;;2.09;97.79
63903;BME280;50072;50.678;13.938;2022-11-24T07:36:35;99091.91;;;2.08;98.14
63903;BME280;50072;50.678;13.938;2022-11-24T07:39:01;99091.06;;;1.89;97.13
63903;BME280;50072;50.678;13.938;2022-11-24T07:41:27;99099.84;;;1.96;97.48
63903;BME280;50072;50.678;13.938;2022-11-24T07:43:54;99105.16;;;2.13;97.64
63903;BME280;50072;50.678;13.938;2022-11-24T07:46:21;99102.47;;;2.05;98.56
63903;BME280;50072;50.678;13.938;2022-11-24T07:48:48;99108.63;;;2.19;99.74
63903;BME280;50072;50.678;13.938;2022-11-24T07:51:14;99109.53;;;2.28;98.71
63903;BME280;50072;50.678;13.938;2022-11-24T07:53:40;99107.75;;;2.36;97.72
63903;BME280;50072;50.678;13.938;2022-11-24T07:56:08;99112.16;;;2.40;98.04
63903;BME280;50072;50.678;13.938;2022-11-24T07:58:36;99113.03;;;2.36;97.52
63903;BME280;50072;50.678;13.938;2022-11-24T08:01:15;99111.28;;;2.32;98.00
63903;BME280;50072;50.678;13.938;2022-11-24T08:03:42;99113.94;;;2.42;98.18
63903;BME280;50072;50.678;13.938;2022-11-24T08:06:09;99113.94;;;2.39;98.27
63903;BME280;50072;50.678;13.938;2022-11-24T08:08:37;99113.03;;;2.44;98.59
63903;BME280;50072;50.678;13.938;2022-11-24T08:11:09;99111.25;;;2.63;97.92
63903;BME280;50072;50.678;13.938;2022-11-24T08:13:35;99111.25;;;2.66;98.29
63903;BME280;50072;50.678;13.938;2022-11-24T08:16:12;99102.41;;;2.73;98.56
63903;BME280;50072;50.678;13.938;2022-11-24T08:18:41;99105.91;;;2.87;98.15
63903;BME280;50072;50.678;13.938;2022-11-24T08:21:11;99091.78;;;2.94;98.66
63903;BME280;50072;50.678;13.938;2022-11-24T08:23:37;99102.34;;;2.96;97.13
63903;BME280;50072;50.678;13.938;2022-11-24T08:26:10;99111.16;;;2.90;97.83
63903;BME280;50072;50.678;13.938;2022-11-24T08:28:37;99114.72;;;2.85;97.77
63903;BME280;50072;50.678;13.938;2022-11-24T08:31:05;99120.94;;;2.70;97.94
63903;BME280;50072;50.678;13.938;2022-11-24T08:33:31;99124.44;;;2.72;98.21
63903;BME280;50072;50.678;13.938;2022-11-24T08:36:08;99124.44;;;2.80;98.48
63903;BME280;50072;50.678;13.938;2022-11-24T08:38:35;99122.66;;;2.79;98.40
63903;BME280;50072;50.678;13.938;2022-11-24T08:41:08;99124.44;;;2.69;98.44
63903;BME280;50072;50.678;13.938;2022-11-24T08:43:36;99127.94;;;2.82;98.96
63903;BME280;50072;50.678;13.938;2022-11-24T08:46:05;99124.38;;;3.00;99.11
63903;BME280;50072;50.678;13.938;2022-11-24T08:48:31;99128.78;;;2.93;98.11
63903;BME280;50072;50.678;13.938;2022-11-24T08:50:58;99140.22;;;2.93;98.24
63903;BME280;50072;50.678;13.938;2022-11-24T08:53:25;99125.25;;;2.99;98.01
63903;BME280;50072;50.678;13.938;2022-11-24T08:55:52;99133.19;;;2.92;98.06
63903;BME280;50072;50.678;13.938;2022-11-24T08:58:23;99125.25;;;2.99;98.15
63903;BME280;50072;50.678;13.938;2022-11-24T09:00:49;99140.25;;;2.90;98.84
63903;BME280;50072;50.678;13.938;2022-11-24T09:03:15;99138.50;;;2.89;98.97
63903;BME280;50072;50.678;13.938;2022-11-24T09:05:41;99131.44;;;2.81;99.19
63903;BME280;50072;50.678;13.938;2022-11-24T09:08:07;99139.38;;;2.79;100.00
63903;BME280;50072;50.678;13.938;2022-11-24T09:10:33;99138.47;;;2.96;100.00
63903;BME280;50072;50.678;13.938;2022-11-24T09:12:59;99142.84;;;3.07;99.49
63903;BME280;50072;50.678;13.938;2022-11-24T09:15:27;99143.69;;;3.16;100.00
63903;BME280;50072;50.678;13.938;2022-11-24T09:17:52;99154.22;;;3.30;99.00
63903;BME280;50072;50.678;13.938;2022-11-24T09:20:18;99151.53;;;3.45;98.15
63903;BME280;50072;50.678;13.938;2022-11-24T09:22:45;99154.16;;;3.47;98.27
63903;BME280;50072;50.678;13.938;2022-11-24T09:25:13;99153.22;;;3.58;97.91
63903;BME280;50072;50.678;13.938;2022-11-24T09:27:39;99156.78;;;3.51;97.43
63903;BME280;50072;50.678;13.938;2022-11-24T09:30:07;99156.78;;;3.48;98.03
63903;BME280;50072;50.678;13.938;2022-11-24T09:32:36;99152.44;;;3.39;98.50
63903;BME280;50072;50.678;13.938;2022-11-24T09:35:16;99169.97;;;3.56;97.75
63903;BME280;50072;50.678;13.938;2022-11-24T09:37:48;99162.03;;;3.63;97.57
63903;BME280;50072;50.678;13.938;2022-11-24T09:40:18;99157.56;;;3.67;97.55
63903;BME280;50072;50.678;13.938;2022-11-24T09:42:58;99152.28;;;3.67;97.46
63903;BME280;50072;50.678;13.938;2022-11-24T09:45:41;99150.47;;;3.75;97.54
63903;BME280;50072;50.678;13.938;2022-11-24T09:48:24;99144.25;;;3.81;97.76
63903;BME280;50072;50.678;13.938;2022-11-24T09:51:01;99153.88;;;3.94;96.17
63903;BME280;50072;50.678;13.938;2022-11-24T09:59:20;99158.13;;;4.17;95.44
63903;BME280;50072;50.678;13.938;2022-11-24T10:01:49;99146.59;;;4.26;95.78
63903;BME280;50072;50.678;13.938;2022-11-24T10:04:21;99153.66;;;4.25;96.11
63903;BME280;50072;50.678;13.938;2022-11-24T10:10:03;99150.03;;;4.36;96.58
63903;BME280;50072;50.678;13.938;2022-11-24T10:22:12;99149.75;;;4.68;95.46
63903;BME280;50072;50.678;13.938;2022-11-24T10:27:42;99153.25;;;4.73;93.58
63903;BME280;50072;50.678;13.938;2022-11-24T10:30:19;99154.97;;;4.77;94.75
63903;BME280;50072;50.678;13.938;2022-11-24T10:32:54;99157.59;;;4.82;96.00
63903;BME280;50072;50.678;13.938;2022-11-24T10:35:37;99155.72;;;4.93;93.31
63903;BME280;50072;50.678;13.938;2022-11-24T10:41:06;99146.84;;;4.94;93.13
63903;BME280;50072;50.678;13.938;2022-11-24T10:43:40;99145.88;;;5.05;92.70
63903;BME280;50072;50.678;13.938;2022-11-24T10:46:22;99146.66;;;5.10;93.51
63903;BME280;50072;50.678;13.938;2022-11-24T10:48:52;99140.34;;;5.23;93.60
63903;BME280;50072;50.678;13.938;2022-11-24T10:51:37;99135.03;;;5.25;92.69
63903;BME280;50072;50.678;13.938;2022-11-24T10:54:21;99140.31;;;5.26;91.29
63903;BME280;50072;50.678;13.938;2022-11-24T10:56:53;99136.78;;;5.23;91.58
63903;BME280;50072;50.678;13.938;2022-11-24T10:59:27;99135.81;;;5.30;92.44
63903;BME280;50072;50.678;13.938;2022-11-24T11:01:58;99141.00;;;5.41;91.17
63903;BME280;50072;50.678;13.938;2022-11-24T11:04:36;99148.13;;;5.37;89.37
63903;BME280;50072;50.678;13.938;2022-11-24T11:07:21;99151.50;;;5.50;90.50
63903;BME280;50072;50.678;13.938;2022-11-24T11:09:48;99136.59;;;5.40;91.04
63903;BME280;50072;50.678;13.938;2022-11-24T11:12:27;99146.66;;;5.10;92.91
63903;BME280;50072;50.678;13.938;2022-11-24T11:15:26;99141.25;;;5.21;93.32
63903;BME280;50072;50.678;13.938;2022-11-24T11:18:19;99148.09;;;5.42;94.10
63903;BME280;50072;50.678;13.938;2022-11-24T11:23:50;99140.81;;;5.56;92.92
63903;BME280;50072;50.678;13.938;2022-11-24T11:26:33;99140.06;;;5.45;93.55
63903;BME280;50072;50.678;13.938;2022-11-24T11:29:18;99148.84;;;5.50;93.94
63903;BME280;50072;50.678;13.938;2022-11-24T11:32:19;99146.31;;;5.41;93.95
63903;BME280;50072;50.678;13.938;2022-11-24T11:34:48;99154.16;;;5.50;93.37
63903;BME280;50072;50.678;13.938;2022-11-24T11:37:24;99145.16;;;5.62;92.24
63903;BME280;50072;50.678;13.938;2022-11-24T11:40:24;99142.47;;;5.63;90.88
63903;BME280;50072;50.678;13.938;2022-11-24T11:42:58;99144.03;;;5.78;93.42
63903;BME280;50072;50.678;13.938;2022-11-24T11:45:40;99151.38;;;5.59;93.60
63903;BME280;50072;50.678;13.938;2022-11-24T11:54:52;99149.41;;;5.74;93.24
63903;BME280;50072;50.678;13.938;2022-11-24T12:00:16;99157.72;;;5.49;93.57
63903;BME280;50072;50.678;13.938;2022-11-24T12:09:17;99163.81;;;5.56;94.33
63903;BME280;50072;50.678;13.938;2022-11-24T12:14:56;99163.81;;;5.54;94.84
63903;BME280;50072;50.678;13.938;2022-11-24T12:17:54;99162.19;;;5.44;94.82
63903;BME280;50072;50.678;13.938;2022-11-24T12:21:07;99167.44;;;5.48;95.42
63903;BME280;50072;50.678;13.938;2022-11-24T12:26:43;99166.50;;;5.52;94.49
63903;BME280;50072;50.678;13.938;2022-11-24T12:35:29;99168.41;;;5.41;95.54
63903;BME280;50072;50.678;13.938;2022-11-24T12:41:18;99167.34;;;5.56;96.34
63903;BME280;50072;50.678;13.938;2022-11-24T12:43:50;99161.91;;;5.65;96.00
63903;BME280;50072;50.678;13.938;2022-11-24T12:52:28;99168.81;;;5.80;95.35
63903;BME280;50072;50.678;13.938;2022-11-24T12:55:02;99162.31;;;6.03;94.45
63903;BME280;50072;50.678;13.938;2022-11-24T13:09:08;99178.03;;;6.17;92.81
63903;BME280;50072;50.678;13.938;2022-11-24T13:11:51;99178.84;;;6.22;90.72
63903;BME280;50072;50.678;13.938;2022-11-24T13:14:44;99184.16;;;6.22;91.94
63903;BME280;50072;50.678;13.938;2022-11-24T13:17:30;99182.41;;;6.21;92.83
63903;BME280;50072;50.678;13.938;2022-11-24T13:20:33;99182.34;;;6.27;91.24
63903;BME280;50072;50.678;13.938;2022-11-24T13:23:05;99177.81;;;6.32;92.34
63903;BME280;50072;50.678;13.938;2022-11-24T13:25:33;99184.72;;;6.44;91.61
63903;BME280;50072;50.678;13.938;2022-11-24T13:28:04;99180.38;;;6.38;90.96
63903;BME280;50072;50.678;13.938;2022-11-24T13:35:39;99187.16;;;6.56;91.13
63903;BME280;50072;50.678;13.938;2022-11-24T13:46:59;99205.31;;;6.30;92.26
63903;BME280;50072;50.678;13.938;2022-11-24T13:49:40;99202.50;;;6.41;92.66
63903;BME280;50072;50.678;13.938;2022-11-24T13:57:49;99201.19;;;6.10;93.79
63903;BME280;50072;50.678;13.938;2022-11-24T14:00:33;99195.72;;;6.19;94.11
63903;BME280;50072;50.678;13.938;2022-11-24T14:03:02;99205.47;;;6.19;93.15
63903;BME280;50072;50.678;13.938;2022-11-24T14:05:36;99209.06;;;6.16;93.92
63903;BME280;50072;50.678;13.938;2022-11-24T14:08:05;99207.00;;;6.34;93.92
63903;BME280;50072;50.678;13.938;2022-11-24T14:10:36;99203.63;;;6.24;94.11
63903;BME280;50072;50.678;13.938;2022-11-24T14:13:30;99205.34;;;6.27;94.42
63903;BME280;50072;50.678;13.938;2022-11-24T14:18:42;99211.31;;;6.44;94.08
63903;BME280;50072;50.678;13.938;2022-11-24T14:23:43;99216.50;;;6.52;94.50
63903;BME280;50072;50.678;13.938;2022-11-24T14:26:26;99217.59;;;6.37;94.69
63903;BME280;50072;50.678;13.938;2022-11-24T14:29:02;99224.59;;;6.44;94.58
63903;BME280;50072;50.678;13.938;2022-11-24T14:31:28;99224.66;;;6.38;94.98
63903;BME280;50072;50.678;13.938;2022-11-24T14:36:38;99223.84;;;6.34;95.41
63903;BME280;50072;50.678;13.938;2022-11-24T14:39:04;99236.34;;;6.28;95.97
63903;BME280;50072;50.678;13.938;2022-11-24T14:41:31;99239.25;;;6.11;95.70
63903;BME280;50072;50.678;13.938;2022-11-24T14:44:21;99232.09;;;6.16;95.93
63903;BME280;50072;50.678;13.938;2022-11-24T14:46:49;99237.44;;;6.13;96.44
63903;BME280;50072;50.678;13.938;2022-11-24T14:49:17;99233.25;;;5.93;97.34
63903;BME280;50072;50.678;13.938;2022-11-24T14:51:45;99244.09;;;5.76;97.74
63903;BME280;50072;50.678;13.938;2022-11-24T14:54:18;99251.19;;;5.73;98.67
63903;BME280;50072;50.678;13.938;2022-11-24T14:57:01;99251.91;;;5.90;98.37
63903;BME280;50072;50.678;13.938;2022-11-24T14:59:33;99257.13;;;5.96;97.24
63903;BME280;50072;50.678;13.938;2022-11-24T15:02:01;99255.66;;;5.70;98.22
63903;BME280;50072;50.678;13.938;2022-11-24T15:04:30;99259.47;;;5.48;99.84
63903;BME280;50072;50.678;13.938;2022-11-24T15:07:03;99264.88;;;5.35;100.00
63903;BME280;50072;50.678;13.938;2022-11-24T15:09:35;99262.97;;;5.53;99.84
63903;BME280;50072;50.678;13.938;2022-11-24T15:12:08;99260.38;;;5.45;99.86
63903;BME280;50072;50.678;13.938;2022-11-24T15:14:57;99255.84;;;5.55;99.94