sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7645;SDS011;3864;48.180;14.178;2023-12-04T00:00:53;34.60;;;14.45;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:03:20;40.45;;;15.65;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:05:47;38.88;;;15.35;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:08:15;41.10;;;14.88;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:10:41;43.70;;;17.50;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:13:10;39.55;;;15.13;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:15:37;45.88;;;15.88;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:18:05;40.17;;;15.07;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:20:32;36.97;;;13.68;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:22:58;33.25;;;14.45;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:25:25;40.67;;;15.95;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:27:52;40.03;;;14.18;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:30:21;39.97;;;14.93;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:32:48;44.95;;;15.23;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:35:15;42.50;;;15.43;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:37:42;79.55;;;17.40;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:40:10;37.50;;;15.38;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:42:37;39.22;;;14.25;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:45:04;39.22;;;14.60;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:47:33;35.97;;;14.25;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:50:00;35.15;;;15.43;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:52:27;37.60;;;14.48;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:54:54;34.75;;;13.88;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:57:21;33.72;;;15.02;;
7645;SDS011;3864;48.180;14.178;2023-12-04T00:59:48;38.40;;;15.75;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:02:15;43.33;;;15.95;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:04:43;34.13;;;13.07;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:07:10;25.67;;;11.93;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:09:37;27.98;;;12.52;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:12:04;30.02;;;12.68;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:16:59;21.75;;;10.02;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:19:26;26.75;;;12.65;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:21:54;23.42;;;11.20;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:24:21;32.92;;;13.23;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:26:48;37.15;;;13.88;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:29:15;31.27;;;12.63;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:31:42;31.05;;;13.82;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:34:09;34.00;;;12.80;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:36:39;24.48;;;11.43;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:39:08;26.10;;;11.23;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:41:35;27.85;;;11.38;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:44:02;25.75;;;11.70;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:46:29;28.70;;;11.63;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:48:56;26.52;;;12.82;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:51:24;26.77;;;12.05;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:53:53;25.42;;;12.15;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:56:23;23.10;;;11.13;;
7645;SDS011;3864;48.180;14.178;2023-12-04T01:58:50;20.73;;;10.25;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:01:17;23.23;;;10.48;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:03:46;22.80;;;10.00;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:06:13;24.10;;;12.40;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:08:45;27.88;;;12.48;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:11:13;19.48;;;10.50;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:13:41;19.67;;;9.75;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:16:09;21.30;;;9.40;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:18:39;24.95;;;9.82;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:23:33;10.27;;;6.20;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:26:03;16.40;;;8.43;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:28:35;24.50;;;10.63;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:31:04;18.95;;;8.85;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:33:33;16.15;;;8.18;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:36:02;14.48;;;7.50;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:38:31;18.67;;;8.27;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:40:59;20.25;;;8.88;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:43:27;14.45;;;8.77;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:45:54;17.80;;;8.38;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:48:21;17.10;;;7.65;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:50:48;16.15;;;7.43;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:53:15;13.93;;;7.50;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:55:42;14.82;;;7.43;;
7645;SDS011;3864;48.180;14.178;2023-12-04T02:58:09;14.27;;;7.97;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:00:38;16.65;;;8.13;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:03:05;17.02;;;8.68;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:05:32;16.95;;;7.45;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:07:59;15.90;;;7.13;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:10:26;15.05;;;6.78;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:12:53;13.73;;;7.25;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:15:20;17.05;;;7.18;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:17:49;15.80;;;7.70;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:20:16;14.98;;;7.97;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:22:43;13.77;;;7.53;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:25:10;13.90;;;6.80;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:27:37;11.25;;;6.18;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:30:04;15.48;;;7.45;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:32:32;10.90;;;5.85;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:35:01;11.07;;;6.32;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:37:28;16.75;;;7.68;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:39:54;15.88;;;7.82;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:42:21;14.82;;;7.63;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:44:48;18.65;;;7.60;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:47:15;18.90;;;8.57;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:49:43;16.08;;;8.90;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:52:11;12.35;;;6.65;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:54:38;15.32;;;7.28;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:57:05;19.58;;;8.80;;
7645;SDS011;3864;48.180;14.178;2023-12-04T03:59:32;17.73;;;7.72;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:01:59;20.65;;;8.70;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:04:26;19.55;;;7.32;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:06:53;19.38;;;8.02;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:09:22;17.35;;;8.80;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:11:49;20.85;;;8.57;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:14:16;14.02;;;7.22;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:16:43;20.92;;;9.60;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:19:10;26.98;;;9.57;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:21:39;21.40;;;8.93;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:24:06;18.55;;;9.32;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:26:35;23.23;;;10.27;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:29:02;18.70;;;8.07;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:31:29;23.20;;;8.45;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:33:55;19.83;;;8.98;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:36:22;16.25;;;8.00;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:38:49;18.10;;;8.63;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:41:16;23.10;;;8.75;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:43:45;19.38;;;9.13;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:46:12;17.85;;;9.45;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:48:39;19.30;;;9.20;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:51:07;21.95;;;9.77;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:53:34;15.93;;;8.38;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:56:01;20.23;;;10.55;;
7645;SDS011;3864;48.180;14.178;2023-12-04T04:58:28;21.00;;;9.30;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:00:56;19.33;;;10.32;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:03:23;22.90;;;9.40;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:05:50;17.67;;;8.20;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:08:17;18.70;;;9.15;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:10:45;23.15;;;11.55;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:13:12;21.13;;;9.38;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:15:39;24.88;;;13.48;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:18:08;25.08;;;10.70;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:20:35;20.08;;;9.48;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:23:05;20.45;;;10.38;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:25:32;20.85;;;10.30;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:27:59;24.38;;;11.15;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:30:25;20.50;;;9.95;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:32:52;19.42;;;9.60;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:35:21;21.58;;;10.65;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:37:48;18.88;;;8.30;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:40:15;25.15;;;11.10;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:42:42;15.15;;;9.95;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:45:09;18.83;;;9.35;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:47:36;17.95;;;8.77;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:50:03;20.58;;;9.48;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:52:33;16.00;;;8.57;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:55:00;19.48;;;8.52;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:57:27;20.17;;;9.30;;
7645;SDS011;3864;48.180;14.178;2023-12-04T05:59:54;21.45;;;8.95;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:02:21;14.55;;;8.30;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:04:48;17.50;;;7.85;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:07:15;18.90;;;9.45;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:09:44;18.27;;;8.88;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:12:11;24.40;;;9.00;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:14:38;19.83;;;8.85;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:17:05;16.63;;;8.73;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:19:32;27.05;;;10.85;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:21:59;20.42;;;9.50;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:24:26;20.25;;;10.15;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:26:56;26.58;;;9.90;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:29:23;33.15;;;11.57;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:31:51;25.45;;;9.70;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:36:46;19.60;;;9.75;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:39:13;20.90;;;8.38;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:41:42;21.83;;;8.65;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:44:13;19.63;;;9.48;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:46:41;29.27;;;11.75;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:49:15;20.65;;;10.43;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:51:44;21.08;;;10.02;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:54:11;32.33;;;14.18;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:56:38;38.53;;;14.05;;
7645;SDS011;3864;48.180;14.178;2023-12-04T06:59:05;26.02;;;11.23;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:01:34;34.13;;;12.13;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:04:01;24.60;;;10.48;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:06:34;30.15;;;10.75;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:09:02;25.80;;;12.13;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:11:29;24.38;;;11.75;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:16:23;23.35;;;12.25;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:18:52;21.73;;;10.75;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:21:19;26.08;;;10.93;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:23:46;17.35;;;9.80;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:26:13;25.88;;;10.02;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:28:41;22.23;;;10.30;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:31:08;22.85;;;10.07;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:33:35;26.38;;;11.45;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:36:04;23.27;;;11.02;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:38:32;21.98;;;10.07;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:40:59;21.40;;;10.57;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:43:26;32.53;;;12.32;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:45:54;28.67;;;13.18;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:48:22;32.40;;;14.05;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:50:49;24.48;;;13.00;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:53:18;33.13;;;13.65;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:55:45;29.67;;;12.45;;
7645;SDS011;3864;48.180;14.178;2023-12-04T07:58:16;25.63;;;11.63;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:00:43;28.30;;;12.32;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:03:10;27.92;;;11.23;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:05:37;25.25;;;10.68;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:08:04;29.13;;;13.82;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:10:32;22.35;;;11.07;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:12:59;24.73;;;10.73;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:15:26;23.92;;;12.63;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:17:53;23.77;;;9.85;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:20:23;26.48;;;11.38;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:22:50;23.70;;;10.82;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:25:16;25.80;;;10.70;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:27:45;25.10;;;11.13;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:30:13;20.98;;;9.27;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:32:40;18.75;;;8.45;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:35:07;17.85;;;9.82;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:37:34;14.88;;;7.53;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:40:01;27.30;;;10.20;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:42:29;17.17;;;9.38;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:44:57;18.27;;;9.60;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:47:25;17.40;;;9.93;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:49:52;19.15;;;9.00;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:52:19;19.75;;;9.98;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:54:46;21.15;;;9.45;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:57:13;15.13;;;8.40;;
7645;SDS011;3864;48.180;14.178;2023-12-04T08:59:40;16.00;;;8.77;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:02:08;21.77;;;10.88;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:04:35;20.45;;;9.68;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:07:02;22.77;;;10.25;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:09:30;20.42;;;9.57;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:11:57;16.50;;;9.30;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:14:24;21.73;;;9.50;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:16:53;19.50;;;10.50;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:19:21;19.98;;;10.00;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:21:48;21.92;;;10.70;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:24:15;22.92;;;10.85;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:26:42;19.02;;;10.07;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:29:11;23.65;;;11.88;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:31:44;23.88;;;11.23;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:34:14;19.13;;;10.80;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:36:44;22.17;;;10.98;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:39:11;26.13;;;13.30;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:41:39;24.02;;;12.30;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:44:07;24.48;;;12.32;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:46:34;27.50;;;13.07;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:49:01;20.90;;;11.60;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:51:30;23.50;;;11.25;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:54:01;25.90;;;13.48;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:56:30;26.23;;;12.60;;
7645;SDS011;3864;48.180;14.178;2023-12-04T09:59:00;32.97;;;16.92;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:01:28;26.25;;;13.18;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:03:56;32.05;;;15.63;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:06:26;25.55;;;13.77;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:08:54;28.27;;;14.00;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:11:25;25.63;;;14.85;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:13:52;27.35;;;14.48;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:16:31;28.25;;;14.77;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:19:11;32.22;;;15.75;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:21:42;27.90;;;15.90;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:24:09;34.55;;;16.17;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:29:15;27.92;;;13.27;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:31:42;33.42;;;15.52;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:36:36;24.77;;;11.20;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:39:04;27.42;;;12.50;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:41:31;26.05;;;13.75;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:46:27;28.02;;;12.45;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:48:55;25.42;;;13.82;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:51:24;27.00;;;13.77;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:53:53;30.58;;;14.50;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:56:31;26.55;;;14.43;;
7645;SDS011;3864;48.180;14.178;2023-12-04T10:59:04;23.95;;;12.38;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:01:35;23.33;;;12.27;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:04:03;24.50;;;12.93;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:06:37;24.90;;;13.40;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:09:06;23.38;;;11.57;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:11:35;22.88;;;12.95;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:14:08;26.67;;;12.73;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:16:41;21.05;;;13.18;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:19:14;25.02;;;12.00;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:21:45;21.92;;;12.80;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:24:12;25.80;;;13.10;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:26:39;26.73;;;12.63;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:29:08;27.50;;;13.73;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:31:38;26.38;;;13.85;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:34:07;27.00;;;12.55;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:36:36;28.70;;;13.50;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:39:03;29.45;;;13.38;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:41:36;25.42;;;12.60;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:44:03;22.38;;;12.23;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:46:54;24.27;;;12.57;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:49:28;26.15;;;13.45;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:51:56;27.27;;;13.55;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:54:25;26.75;;;13.38;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:57:01;30.55;;;13.63;;
7645;SDS011;3864;48.180;14.178;2023-12-04T11:59:49;26.20;;;12.32;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:02:16;32.70;;;13.75;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:04:43;25.70;;;12.88;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:07:11;25.30;;;12.63;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:09:40;28.45;;;13.15;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:12:10;25.17;;;12.63;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:14:39;20.83;;;11.68;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:17:07;24.83;;;11.98;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:19:34;21.17;;;11.55;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:22:03;21.23;;;10.85;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:26:57;21.60;;;10.88;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:29:24;19.15;;;11.20;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:31:53;22.55;;;10.95;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:34:22;20.80;;;10.85;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:36:49;19.63;;;12.13;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:39:16;20.90;;;10.43;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:41:46;23.73;;;10.52;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:44:14;18.95;;;9.80;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:49:08;18.77;;;9.65;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:51:36;21.02;;;10.18;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:54:03;20.23;;;10.07;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:56:30;21.90;;;10.20;;
7645;SDS011;3864;48.180;14.178;2023-12-04T12:58:57;19.98;;;10.20;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:01:30;18.20;;;10.20;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:03:57;15.68;;;9.15;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:08:53;22.92;;;12.52;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:11:20;27.30;;;13.00;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:13:47;23.83;;;13.10;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:16:14;28.15;;;16.55;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:18:41;24.35;;;12.65;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:21:09;27.88;;;13.02;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:26:05;27.50;;;12.30;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:28:35;24.95;;;11.63;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:31:03;28.45;;;12.68;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:33:30;27.67;;;14.35;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:35:58;24.80;;;13.50;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:38:25;22.27;;;11.55;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:43:35;26.63;;;11.48;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:46:15;22.10;;;10.85;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:48:42;23.25;;;11.57;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:51:10;22.60;;;12.32;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:53:38;24.60;;;12.32;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:56:09;25.95;;;12.48;;
7645;SDS011;3864;48.180;14.178;2023-12-04T13:58:52;24.17;;;11.63;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:01:22;24.60;;;12.25;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:03:52;23.25;;;12.13;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:06:19;22.85;;;12.25;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:08:46;20.73;;;11.90;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:11:13;26.85;;;13.65;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:13:40;26.58;;;14.13;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:16:10;25.45;;;13.45;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:18:37;24.55;;;13.10;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:21:04;30.30;;;15.10;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:23:32;34.47;;;16.90;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:28:27;30.45;;;14.82;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:30:54;33.05;;;15.80;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:33:23;30.48;;;15.20;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:35:50;29.92;;;15.93;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:38:18;29.90;;;16.63;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:40:45;32.03;;;15.27;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:43:12;30.08;;;13.90;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:45:39;24.70;;;13.55;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:48:06;21.42;;;12.10;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:50:35;25.52;;;13.70;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:53:04;24.50;;;13.40;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:55:41;22.20;;;11.60;;
7645;SDS011;3864;48.180;14.178;2023-12-04T14:58:26;20.27;;;12.65;;
7645;SDS011;3864;48.180;14.178;2023-12-04T15:01:16;22.30;;;11.60;;
7645;SDS011;3864;48.180;14.178;2023-12-04T15:04:02;22.92;;;11.73;;
7645;SDS011;3864;48.180;14.178;2023-12-04T15:06:57;24.83;;;12.93;;
7645;SDS011;3864;48.180;14.178;2023-12-04T15:09:59;25.88;;;13.98;;
7645;SDS011;3864;48.180;14.178;2023-12-04T15:12:51;24.08;;;12.93;;
7645;SDS011;3864;48.180;14.178;2023-12-04T15:15:51;21.38;;;12.90;;
7645;SDS011;3864;48.180;14.178;2023-12-04T15:18:36;24.00;;;12.73;;