sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13446;DHT22;6795;51.232;3.764;2023-02-13T00:01:23;7.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:03:52;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:06:20;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:08:50;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:11:19;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:13:47;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:16:16;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:18:44;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:21:13;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:23:41;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:26:13;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:28:42;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:31:13;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:33:43;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:36:13;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:38:42;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:41:13;7.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:43:43;7.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:46:11;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:48:40;7.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:51:09;7.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:53:38;7.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:56:07;7.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T00:58:37;7.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:01:06;7.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:03:34;7.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:06:03;7.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:08:32;7.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:11:01;7.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:13:30;7.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:15:59;7.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:18:29;7.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:20:59;7.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:23:32;7.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:26:03;7.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:28:33;7.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:31:03;7.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:33:32;7.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:36:06;7.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:38:34;7.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:41:03;7.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:43:50;7.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:46:23;7.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:48:58;7.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:51:32;7.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:54:05;7.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:56:36;7.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T01:59:10;7.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:01:40;7.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:04:12;7.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:06:43;6.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:09:16;6.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:11:51;6.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:14:22;6.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:16:52;6.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:19:34;6.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:25:40;6.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:28:38;6.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:31:48;6.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:34:29;6.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:37:12;6.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:39:48;6.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:42:28;5.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:45:04;6.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:47:43;6.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:50:36;5.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:53:22;5.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:55:54;5.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T02:58:32;5.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:01:22;4.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:04:17;5.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:07:06;4.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:09:40;4.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:12:34;4.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:15:22;4.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:17:53;4.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:20:45;4.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:23:43;4.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:26:30;3.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:29:19;3.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:32:15;4.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:34:53;4.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:37:48;4.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:40:27;4.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:43:06;4.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:45:39;4.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:48:25;4.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:51:15;4.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:53:49;4.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:56:20;4.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T03:59:12;4.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:01:50;4.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:04:26;4.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:06:59;4.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:09:32;4.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:12:10;4.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:14:44;4.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:17:16;4.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:19:47;4.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:22:15;4.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:24:45;3.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:27:14;3.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:29:43;3.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:32:12;3.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:34:41;3.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:37:10;3.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:39:38;3.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:42:08;3.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:44:36;3.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:47:05;3.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:49:33;4.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:52:02;4.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:54:30;4.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:56:59;3.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T04:59:29;4.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:01:57;4.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:04:26;4.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:06:55;4.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:09:24;4.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:11:53;4.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:14:21;4.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:16:51;4.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:19:20;4.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:21:48;4.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:24:34;4.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:27:03;4.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:29:31;4.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:32:01;4.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:34:29;4.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:36:58;4.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:39:27;3.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:41:55;3.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:44:24;3.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:46:52;3.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:49:22;3.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:51:50;3.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:54:19;3.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:56:47;3.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T05:59:16;3.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:01:44;3.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:04:13;3.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:06:42;3.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:09:11;3.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:11:40;3.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:14:10;3.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:16:40;2.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:19:08;2.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:21:37;2.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:24:07;2.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:26:35;2.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:29:05;2.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:31:35;2.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:34:03;2.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:36:38;2.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:39:10;2.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:41:38;2.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:44:07;1.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:46:35;1.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:49:04;1.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:51:32;1.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:54:02;1.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:56:33;1.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T06:59:02;1.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:01:31;1.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:03:59;1.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:06:30;1.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:09:00;1.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:11:28;1.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:17:05;1.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:19:33;1.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:22:04;1.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:24:32;1.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:27:01;1.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:29:34;1.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:32:02;1.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:34:32;1.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:37:02;1.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:39:30;2.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:41:59;2.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:47:41;2.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:50:12;2.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:52:44;2.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:55:12;2.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T07:57:40;2.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:00:10;2.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:02:39;2.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:05:07;2.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:07:37;2.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:10:08;2.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:12:54;2.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:15:22;2.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:17:52;2.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:20:20;3.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:22:51;3.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:25:19;3.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:27:48;3.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:30:16;3.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:32:45;3.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:35:20;3.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:37:54;3.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:40:23;3.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:42:52;3.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:45:23;3.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:47:55;3.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:50:24;3.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:52:54;4.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:55:24;4.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T08:57:53;4.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:00:21;4.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:02:49;4.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:05:18;4.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:07:47;4.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:10:17;4.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:12:51;4.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:15:20;5.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:17:49;5.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:20:17;5.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:22:46;5.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:25:16;5.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:27:46;5.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:30:15;5.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:32:50;5.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:35:19;5.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:37:47;6.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:40:33;6.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:43:06;6.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:45:35;6.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:48:07;6.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:50:37;6.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:53:06;7.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:55:42;7.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T09:58:30;7.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:01:03;7.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:03:37;7.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:06:11;7.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:08:55;8.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:12:00;8.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:14:40;8.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:17:15;8.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:19:47;8.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:22:19;9.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:24:55;9.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:27:33;9.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:30:04;9.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:32:41;10.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:35:23;10.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:37:58;10.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:40:31;10.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:43:07;10.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:45:55;10.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:48:38;11.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:51:16;11.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:53:55;11.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:56:29;11.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T10:59:14;11.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:01:49;11.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:04:19;11.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:06:54;11.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:09:23;11.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:11:52;11.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:14:24;11.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:16:55;11.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:19:29;12.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:22:03;12.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:24:32;12.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:27:02;12.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:29:37;12.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:32:21;12.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:34:51;12.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:37:24;12.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:39:54;12.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:42:28;12.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:45:01;12.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:47:36;13.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:50:20;13.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:52:55;13.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:55:27;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T11:57:58;13.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:00:32;13.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:03:27;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:06:01;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:08:32;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:11:14;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:13:44;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:16:24;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:18:57;14.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:21:36;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:24:17;14.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:26:51;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:29:45;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:32:19;14.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:35:30;14.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:38:09;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:41:12;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:44:16;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:46:55;14.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:49:51;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:52:31;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T12:58:15;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:00:54;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:03:34;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:06:25;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:09:07;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:11:57;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:14:36;13.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:17:17;13.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:19:57;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:22:33;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:25:12;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:27:49;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:30:21;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:32:57;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:35:29;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:38:04;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:40:40;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:43:20;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:46:01;14.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:48:49;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:51:20;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:54:21;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T13:57:06;14.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:03:21;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:06:02;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:09:05;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:11:38;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:17:15;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:19:48;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:22:31;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:25:03;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:27:35;14.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:30:21;14.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:32:53;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:35:25;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:37:55;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:40:46;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:43:34;15.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:46:19;15.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:48:54;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:51:29;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:54:04;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:56:33;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T14:59:10;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:01:45;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:04:24;14.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:06:57;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:09:31;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:12:00;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:14:35;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:17:12;13.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:19:45;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:22:19;12.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:24:48;12.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:27:20;12.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:29:55;12.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:32:32;12.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:35:05;12.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:37:37;12.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:40:14;12.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:42:43;12.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:45:15;11.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:47:46;11.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:50:16;11.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:52:45;11.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:55:19;11.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T15:57:49;11.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:00:24;11.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:02:54;11.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:05:26;11.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:08:29;11.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:11:18;11.10;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:14:02;10.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:16:47;10.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:19:29;10.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:22:02;10.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:24:32;10.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:27:03;10.30;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:29:44;10.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:32:24;10.00;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:34:55;9.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:37:53;9.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:40:34;9.60;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:43:36;9.40;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:46:40;9.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:49:22;8.90;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:51:57;8.70;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:54:50;8.50;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T16:57:30;8.20;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T17:03:15;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T17:05:45;7.80;99.90
13446;DHT22;6795;51.232;3.764;2023-02-13T17:11:28;7.80;99.90