sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29729;DHT22;20055;51.498;11.960;2023-07-24T00:01:41;21.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:04:08;21.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:06:34;21.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:09:00;21.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:11:26;21.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:13:53;21.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:16:19;21.50;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:18:45;21.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:21:12;21.50;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:23:39;21.40;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:26:05;21.50;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:28:32;21.40;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:30:59;21.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:33:25;21.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:35:55;21.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:38:22;21.30;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:40:48;21.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:43:16;21.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:45:44;21.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:48:12;21.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:50:39;21.30;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:53:06;21.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:55:33;21.30;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T00:58:00;21.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:00:27;21.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:02:54;21.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:05:22;21.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:07:51;21.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:10:18;21.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:12:54;21.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:18:08;21.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:20:37;21.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:23:13;21.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:25:57;21.00;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:28:26;20.90;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:30:53;20.80;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:33:20;20.90;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:35:57;20.80;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:38:25;20.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:40:55;20.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:43:22;20.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:45:48;20.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:48:15;20.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:50:41;20.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:53:07;20.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:55:34;20.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T01:58:00;20.50;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:00:26;20.40;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:02:58;20.40;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:05:25;20.30;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:07:51;20.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:10:18;20.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:12:44;20.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:15:10;20.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:17:36;20.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:20:03;20.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:22:41;20.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:25:08;20.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:27:34;20.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:30:02;20.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:32:28;20.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:34:54;20.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:37:21;20.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:39:47;20.00;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:42:13;20.00;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:44:45;20.00;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:47:15;20.00;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:50:00;20.00;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:52:28;20.00;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:55:03;20.00;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:57:32;19.90;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T02:59:59;19.90;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:02:25;19.80;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:04:55;19.90;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:07:24;19.80;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:09:53;19.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:12:42;19.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:15:14;19.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:17:48;19.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:20:20;19.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:22:49;19.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:25:24;19.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:28:01;19.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:30:28;19.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:33:15;19.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:35:44;19.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:38:11;19.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:40:42;19.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:43:17;19.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:45:51;19.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:48:27;19.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:51:05;19.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:53:33;19.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:56:08;19.80;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T03:58:41;19.90;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:01:18;20.00;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:03:50;20.00;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:06:17;20.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:08:48;20.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:11:27;20.00;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:14:09;20.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:16:37;20.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:19:05;20.30;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:21:50;20.40;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:24:16;20.50;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:26:43;20.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:29:17;20.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:32:00;20.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:34:33;20.80;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:37:09;20.80;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:39:41;20.90;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:42:08;21.00;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:44:44;21.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:47:26;21.40;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:49:53;21.80;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:52:24;22.20;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:55:19;22.50;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T04:57:49;23.90;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T05:00:23;25.50;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T05:02:58;26.90;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T05:05:29;28.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T05:08:06;30.00;96.90
29729;DHT22;20055;51.498;11.960;2023-07-24T05:10:42;31.10;94.10
29729;DHT22;20055;51.498;11.960;2023-07-24T05:13:11;31.70;90.70
29729;DHT22;20055;51.498;11.960;2023-07-24T05:15:43;31.30;89.50
29729;DHT22;20055;51.498;11.960;2023-07-24T05:18:18;31.40;88.50
29729;DHT22;20055;51.498;11.960;2023-07-24T05:20:48;31.30;88.90
29729;DHT22;20055;51.498;11.960;2023-07-24T05:23:22;30.90;90.30
29729;DHT22;20055;51.498;11.960;2023-07-24T05:25:58;30.60;90.30
29729;DHT22;20055;51.498;11.960;2023-07-24T05:28:31;30.40;90.30
29729;DHT22;20055;51.498;11.960;2023-07-24T05:31:04;29.80;91.20
29729;DHT22;20055;51.498;11.960;2023-07-24T05:33:39;29.30;91.10
29729;DHT22;20055;51.498;11.960;2023-07-24T05:36:33;28.80;91.00
29729;DHT22;20055;51.498;11.960;2023-07-24T05:39:22;28.00;92.40
29729;DHT22;20055;51.498;11.960;2023-07-24T05:41:56;27.30;93.80
29729;DHT22;20055;51.498;11.960;2023-07-24T05:44:28;27.00;94.40
29729;DHT22;20055;51.498;11.960;2023-07-24T05:47:12;26.50;95.40
29729;DHT22;20055;51.498;11.960;2023-07-24T05:49:48;26.10;96.30
29729;DHT22;20055;51.498;11.960;2023-07-24T05:52:15;25.70;97.20
29729;DHT22;20055;51.498;11.960;2023-07-24T05:54:49;25.30;98.20
29729;DHT22;20055;51.498;11.960;2023-07-24T05:57:21;25.10;99.10
29729;DHT22;20055;51.498;11.960;2023-07-24T05:59:53;25.00;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:02:21;24.80;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:04:52;24.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:07:24;24.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:09:56;24.80;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:12:31;24.80;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:15:05;25.00;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:17:32;24.90;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:19:59;24.80;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:22:28;24.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:24:58;24.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:27:27;24.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:30:01;24.50;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:32:35;24.60;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:35:03;24.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:37:30;24.80;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:39:57;24.70;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:42:26;24.80;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:44:57;25.10;99.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:47:36;25.40;98.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:50:13;25.50;98.20
29729;DHT22;20055;51.498;11.960;2023-07-24T06:52:42;25.60;98.00
29729;DHT22;20055;51.498;11.960;2023-07-24T06:55:15;25.80;97.90
29729;DHT22;20055;51.498;11.960;2023-07-24T06:57:46;25.80;97.60
29729;DHT22;20055;51.498;11.960;2023-07-24T07:00:13;25.90;97.80
29729;DHT22;20055;51.498;11.960;2023-07-24T07:02:44;25.80;98.10
29729;DHT22;20055;51.498;11.960;2023-07-24T07:05:11;25.70;98.30
29729;DHT22;20055;51.498;11.960;2023-07-24T07:07:46;25.70;98.00
29729;DHT22;20055;51.498;11.960;2023-07-24T07:10:17;25.60;98.20
29729;DHT22;20055;51.498;11.960;2023-07-24T07:12:46;25.60;98.20
29729;DHT22;20055;51.498;11.960;2023-07-24T07:15:18;25.70;98.00
29729;DHT22;20055;51.498;11.960;2023-07-24T07:17:46;25.70;97.80
29729;DHT22;20055;51.498;11.960;2023-07-24T07:20:18;25.80;97.40
29729;DHT22;20055;51.498;11.960;2023-07-24T07:22:49;26.00;97.30
29729;DHT22;20055;51.498;11.960;2023-07-24T07:25:18;25.90;97.20
29729;DHT22;20055;51.498;11.960;2023-07-24T07:28:01;26.10;97.00
29729;DHT22;20055;51.498;11.960;2023-07-24T07:30:45;26.10;96.40
29729;DHT22;20055;51.498;11.960;2023-07-24T07:33:18;26.00;95.80
29729;DHT22;20055;51.498;11.960;2023-07-24T07:36:08;25.90;95.60
29729;DHT22;20055;51.498;11.960;2023-07-24T07:38:35;25.60;96.10
29729;DHT22;20055;51.498;11.960;2023-07-24T07:41:06;25.50;96.20
29729;DHT22;20055;51.498;11.960;2023-07-24T07:43:40;25.40;96.20
29729;DHT22;20055;51.498;11.960;2023-07-24T07:46:10;25.60;96.20
29729;DHT22;20055;51.498;11.960;2023-07-24T07:48:42;25.80;95.60
29729;DHT22;20055;51.498;11.960;2023-07-24T07:51:21;26.10;95.30
29729;DHT22;20055;51.498;11.960;2023-07-24T07:53:47;26.20;95.20
29729;DHT22;20055;51.498;11.960;2023-07-24T07:56:34;26.50;94.80
29729;DHT22;20055;51.498;11.960;2023-07-24T07:59:05;26.70;94.30
29729;DHT22;20055;51.498;11.960;2023-07-24T08:01:38;26.80;94.10
29729;DHT22;20055;51.498;11.960;2023-07-24T08:04:08;26.80;94.10
29729;DHT22;20055;51.498;11.960;2023-07-24T08:06:36;26.70;93.80
29729;DHT22;20055;51.498;11.960;2023-07-24T08:09:10;26.80;93.80
29729;DHT22;20055;51.498;11.960;2023-07-24T08:11:40;27.00;93.60
29729;DHT22;20055;51.498;11.960;2023-07-24T08:14:08;27.20;93.50
29729;DHT22;20055;51.498;11.960;2023-07-24T08:16:35;27.30;93.20
29729;DHT22;20055;51.498;11.960;2023-07-24T08:19:15;27.40;93.00
29729;DHT22;20055;51.498;11.960;2023-07-24T08:21:52;27.30;93.10
29729;DHT22;20055;51.498;11.960;2023-07-24T08:24:20;27.60;92.90
29729;DHT22;20055;51.498;11.960;2023-07-24T08:26:46;27.70;92.60
29729;DHT22;20055;51.498;11.960;2023-07-24T08:29:21;27.70;92.50
29729;DHT22;20055;51.498;11.960;2023-07-24T08:31:50;27.70;92.00
29729;DHT22;20055;51.498;11.960;2023-07-24T08:34:28;27.50;91.30
29729;DHT22;20055;51.498;11.960;2023-07-24T08:37:06;27.20;91.80
29729;DHT22;20055;51.498;11.960;2023-07-24T08:39:45;27.10;91.80
29729;DHT22;20055;51.498;11.960;2023-07-24T08:42:14;26.90;91.80
29729;DHT22;20055;51.498;11.960;2023-07-24T08:44:59;26.80;92.40
29729;DHT22;20055;51.498;11.960;2023-07-24T08:47:38;26.70;92.30
29729;DHT22;20055;51.498;11.960;2023-07-24T08:50:14;26.80;92.40
29729;DHT22;20055;51.498;11.960;2023-07-24T08:52:41;26.90;92.10
29729;DHT22;20055;51.498;11.960;2023-07-24T08:55:16;27.00;92.30
29729;DHT22;20055;51.498;11.960;2023-07-24T08:57:56;27.10;91.70
29729;DHT22;20055;51.498;11.960;2023-07-24T09:00:25;27.00;91.70
29729;DHT22;20055;51.498;11.960;2023-07-24T09:03:04;27.20;91.60
29729;DHT22;20055;51.498;11.960;2023-07-24T09:05:36;27.40;91.00
29729;DHT22;20055;51.498;11.960;2023-07-24T09:08:27;27.40;90.80
29729;DHT22;20055;51.498;11.960;2023-07-24T09:11:02;27.80;90.70
29729;DHT22;20055;51.498;11.960;2023-07-24T09:13:41;28.40;89.80
29729;DHT22;20055;51.498;11.960;2023-07-24T09:16:42;28.40;88.40
29729;DHT22;20055;51.498;11.960;2023-07-24T09:19:19;28.50;87.90
29729;DHT22;20055;51.498;11.960;2023-07-24T09:21:55;29.00;87.20
29729;DHT22;20055;51.498;11.960;2023-07-24T09:24:26;29.30;86.80
29729;DHT22;20055;51.498;11.960;2023-07-24T09:26:56;29.20;85.40
29729;DHT22;20055;51.498;11.960;2023-07-24T09:29:37;29.10;84.80
29729;DHT22;20055;51.498;11.960;2023-07-24T09:32:08;28.90;84.20
29729;DHT22;20055;51.498;11.960;2023-07-24T09:34:45;28.90;84.00
29729;DHT22;20055;51.498;11.960;2023-07-24T09:37:27;29.00;83.80
29729;DHT22;20055;51.498;11.960;2023-07-24T09:39:59;29.00;83.60
29729;DHT22;20055;51.498;11.960;2023-07-24T09:42:35;29.20;83.00
29729;DHT22;20055;51.498;11.960;2023-07-24T09:45:09;29.60;81.80
29729;DHT22;20055;51.498;11.960;2023-07-24T09:47:41;29.50;82.20
29729;DHT22;20055;51.498;11.960;2023-07-24T09:50:13;29.30;82.60
29729;DHT22;20055;51.498;11.960;2023-07-24T09:52:43;29.10;81.40
29729;DHT22;20055;51.498;11.960;2023-07-24T09:55:24;29.20;82.90
29729;DHT22;20055;51.498;11.960;2023-07-24T09:57:58;29.30;82.50
29729;DHT22;20055;51.498;11.960;2023-07-24T10:00:31;29.60;81.40
29729;DHT22;20055;51.498;11.960;2023-07-24T10:03:02;29.60;80.00
29729;DHT22;20055;51.498;11.960;2023-07-24T10:05:39;29.30;81.00
29729;DHT22;20055;51.498;11.960;2023-07-24T10:08:16;29.30;81.00
29729;DHT22;20055;51.498;11.960;2023-07-24T10:10:47;29.20;81.50
29729;DHT22;20055;51.498;11.960;2023-07-24T10:13:17;29.40;82.00
29729;DHT22;20055;51.498;11.960;2023-07-24T10:15:49;29.40;81.80
29729;DHT22;20055;51.498;11.960;2023-07-24T10:18:28;29.70;80.80
29729;DHT22;20055;51.498;11.960;2023-07-24T10:21:12;29.70;80.10
29729;DHT22;20055;51.498;11.960;2023-07-24T10:23:44;29.60;80.10
29729;DHT22;20055;51.498;11.960;2023-07-24T10:26:13;29.70;80.50
29729;DHT22;20055;51.498;11.960;2023-07-24T10:28:51;30.00;79.30
29729;DHT22;20055;51.498;11.960;2023-07-24T10:31:25;29.80;78.30
29729;DHT22;20055;51.498;11.960;2023-07-24T10:34:06;29.80;78.50
29729;DHT22;20055;51.498;11.960;2023-07-24T10:36:34;29.80;78.70
29729;DHT22;20055;51.498;11.960;2023-07-24T10:39:13;29.60;78.30
29729;DHT22;20055;51.498;11.960;2023-07-24T10:41:49;29.70;78.10
29729;DHT22;20055;51.498;11.960;2023-07-24T10:44:37;29.60;78.40
29729;DHT22;20055;51.498;11.960;2023-07-24T10:47:13;29.60;78.30
29729;DHT22;20055;51.498;11.960;2023-07-24T10:49:49;29.20;79.40
29729;DHT22;20055;51.498;11.960;2023-07-24T10:52:30;29.20;79.70
29729;DHT22;20055;51.498;11.960;2023-07-24T10:55:05;29.00;79.40
29729;DHT22;20055;51.498;11.960;2023-07-24T10:57:42;29.10;79.40
29729;DHT22;20055;51.498;11.960;2023-07-24T11:00:12;29.00;79.50
29729;DHT22;20055;51.498;11.960;2023-07-24T11:02:38;29.30;79.40
29729;DHT22;20055;51.498;11.960;2023-07-24T11:05:05;29.50;78.70
29729;DHT22;20055;51.498;11.960;2023-07-24T11:07:32;29.80;77.80
29729;DHT22;20055;51.498;11.960;2023-07-24T11:09:59;29.70;76.60
29729;DHT22;20055;51.498;11.960;2023-07-24T11:12:25;29.60;76.90
29729;DHT22;20055;51.498;11.960;2023-07-24T11:14:56;29.70;77.80
29729;DHT22;20055;51.498;11.960;2023-07-24T11:17:34;29.70;77.50
29729;DHT22;20055;51.498;11.960;2023-07-24T11:20:09;29.80;76.00
29729;DHT22;20055;51.498;11.960;2023-07-24T11:22:41;29.80;74.90
29729;DHT22;20055;51.498;11.960;2023-07-24T11:25:11;30.00;73.90
29729;DHT22;20055;51.498;11.960;2023-07-24T11:27:41;30.10;73.10
29729;DHT22;20055;51.498;11.960;2023-07-24T11:30:18;30.30;73.30
29729;DHT22;20055;51.498;11.960;2023-07-24T11:32:45;30.30;72.00
29729;DHT22;20055;51.498;11.960;2023-07-24T11:35:12;30.30;71.20
29729;DHT22;20055;51.498;11.960;2023-07-24T11:37:39;30.20;70.80
29729;DHT22;20055;51.498;11.960;2023-07-24T11:40:06;30.30;71.30
29729;DHT22;20055;51.498;11.960;2023-07-24T11:42:40;30.20;71.90
29729;DHT22;20055;51.498;11.960;2023-07-24T11:45:08;30.30;71.40
29729;DHT22;20055;51.498;11.960;2023-07-24T11:50:12;30.20;71.50
29729;DHT22;20055;51.498;11.960;2023-07-24T11:52:44;30.30;71.50
29729;DHT22;20055;51.498;11.960;2023-07-24T11:55:12;30.30;71.00
29729;DHT22;20055;51.498;11.960;2023-07-24T11:57:40;30.10;71.00
29729;DHT22;20055;51.498;11.960;2023-07-24T12:00:20;30.00;70.30
29729;DHT22;20055;51.498;11.960;2023-07-24T12:02:47;29.80;71.10
29729;DHT22;20055;51.498;11.960;2023-07-24T12:05:13;29.90;71.20
29729;DHT22;20055;51.498;11.960;2023-07-24T12:07:42;30.10;70.50
29729;DHT22;20055;51.498;11.960;2023-07-24T12:10:10;30.10;70.90
29729;DHT22;20055;51.498;11.960;2023-07-24T12:12:46;30.00;71.50
29729;DHT22;20055;51.498;11.960;2023-07-24T12:15:13;29.80;71.40
29729;DHT22;20055;51.498;11.960;2023-07-24T12:17:41;29.40;72.00
29729;DHT22;20055;51.498;11.960;2023-07-24T12:20:08;29.10;73.40
29729;DHT22;20055;51.498;11.960;2023-07-24T12:22:36;28.80;73.60
29729;DHT22;20055;51.498;11.960;2023-07-24T12:25:04;28.60;74.50
29729;DHT22;20055;51.498;11.960;2023-07-24T12:27:30;28.40;75.10
29729;DHT22;20055;51.498;11.960;2023-07-24T12:29:57;28.10;76.10
29729;DHT22;20055;51.498;11.960;2023-07-24T12:32:24;28.00;76.50
29729;DHT22;20055;51.498;11.960;2023-07-24T12:34:51;28.00;76.90
29729;DHT22;20055;51.498;11.960;2023-07-24T12:37:18;27.90;77.30
29729;DHT22;20055;51.498;11.960;2023-07-24T12:39:45;27.70;77.70
29729;DHT22;20055;51.498;11.960;2023-07-24T12:42:12;27.60;78.30
29729;DHT22;20055;51.498;11.960;2023-07-24T12:44:40;27.40;79.00
29729;DHT22;20055;51.498;11.960;2023-07-24T12:47:06;27.30;79.60
29729;DHT22;20055;51.498;11.960;2023-07-24T12:49:33;27.30;79.60
29729;DHT22;20055;51.498;11.960;2023-07-24T12:51:59;27.20;80.00
29729;DHT22;20055;51.498;11.960;2023-07-24T12:54:26;27.20;80.20
29729;DHT22;20055;51.498;11.960;2023-07-24T12:56:52;27.20;80.20
29729;DHT22;20055;51.498;11.960;2023-07-24T12:59:18;27.30;80.00
29729;DHT22;20055;51.498;11.960;2023-07-24T13:01:45;27.50;79.80
29729;DHT22;20055;51.498;11.960;2023-07-24T13:04:11;27.70;79.60
29729;DHT22;20055;51.498;11.960;2023-07-24T13:06:38;28.00;79.20
29729;DHT22;20055;51.498;11.960;2023-07-24T13:09:05;28.30;79.20
29729;DHT22;20055;51.498;11.960;2023-07-24T13:11:31;28.30;78.40
29729;DHT22;20055;51.498;11.960;2023-07-24T13:13:57;28.60;77.00
29729;DHT22;20055;51.498;11.960;2023-07-24T13:16:24;28.90;76.50
29729;DHT22;20055;51.498;11.960;2023-07-24T13:18:50;29.20;75.50
29729;DHT22;20055;51.498;11.960;2023-07-24T13:21:16;29.20;75.30
29729;DHT22;20055;51.498;11.960;2023-07-24T13:23:43;29.30;75.10
29729;DHT22;20055;51.498;11.960;2023-07-24T13:26:09;29.20;75.70
29729;DHT22;20055;51.498;11.960;2023-07-24T13:28:37;29.00;76.30
29729;DHT22;20055;51.498;11.960;2023-07-24T13:31:19;29.10;75.50
29729;DHT22;20055;51.498;11.960;2023-07-24T13:33:46;29.20;75.50
29729;DHT22;20055;51.498;11.960;2023-07-24T13:36:12;29.30;75.40
29729;DHT22;20055;51.498;11.960;2023-07-24T13:38:39;29.20;75.90
29729;DHT22;20055;51.498;11.960;2023-07-24T13:41:06;29.10;76.60
29729;DHT22;20055;51.498;11.960;2023-07-24T13:43:32;29.20;76.10
29729;DHT22;20055;51.498;11.960;2023-07-24T13:45:59;29.50;75.40
29729;DHT22;20055;51.498;11.960;2023-07-24T13:48:27;29.90;74.40
29729;DHT22;20055;51.498;11.960;2023-07-24T13:50:53;30.30;73.20
29729;DHT22;20055;51.498;11.960;2023-07-24T13:53:21;30.10;73.50
29729;DHT22;20055;51.498;11.960;2023-07-24T13:55:48;30.00;73.80
29729;DHT22;20055;51.498;11.960;2023-07-24T13:58:14;29.70;73.60
29729;DHT22;20055;51.498;11.960;2023-07-24T14:00:40;29.20;74.90
29729;DHT22;20055;51.498;11.960;2023-07-24T14:03:07;28.80;77.70
29729;DHT22;20055;51.498;11.960;2023-07-24T14:05:34;28.30;80.10
29729;DHT22;20055;51.498;11.960;2023-07-24T14:08:02;27.80;81.90
29729;DHT22;20055;51.498;11.960;2023-07-24T14:10:29;27.80;82.80
29729;DHT22;20055;51.498;11.960;2023-07-24T14:12:55;27.90;82.20
29729;DHT22;20055;51.498;11.960;2023-07-24T14:15:22;28.10;81.30
29729;DHT22;20055;51.498;11.960;2023-07-24T14:17:48;28.20;81.20
29729;DHT22;20055;51.498;11.960;2023-07-24T14:20:14;28.20;81.40
29729;DHT22;20055;51.498;11.960;2023-07-24T14:22:40;28.30;81.20
29729;DHT22;20055;51.498;11.960;2023-07-24T14:25:07;28.10;81.90
29729;DHT22;20055;51.498;11.960;2023-07-24T14:27:33;28.30;81.40
29729;DHT22;20055;51.498;11.960;2023-07-24T14:29:59;28.40;81.20
29729;DHT22;20055;51.498;11.960;2023-07-24T14:32:26;28.50;80.60
29729;DHT22;20055;51.498;11.960;2023-07-24T14:34:52;28.80;79.00
29729;DHT22;20055;51.498;11.960;2023-07-24T14:37:19;29.40;77.60
29729;DHT22;20055;51.498;11.960;2023-07-24T14:39:46;29.90;76.30
29729;DHT22;20055;51.498;11.960;2023-07-24T14:42:12;30.10;75.50
29729;DHT22;20055;51.498;11.960;2023-07-24T14:44:39;29.70;76.50
29729;DHT22;20055;51.498;11.960;2023-07-24T14:47:05;29.20;77.10
29729;DHT22;20055;51.498;11.960;2023-07-24T14:49:33;28.80;77.70
29729;DHT22;20055;51.498;11.960;2023-07-24T14:51:59;28.70;77.90
29729;DHT22;20055;51.498;11.960;2023-07-24T14:54:25;28.80;78.50
29729;DHT22;20055;51.498;11.960;2023-07-24T14:56:51;28.60;77.70
29729;DHT22;20055;51.498;11.960;2023-07-24T14:59:18;28.60;78.50
29729;DHT22;20055;51.498;11.960;2023-07-24T15:01:44;28.80;78.20
29729;DHT22;20055;51.498;11.960;2023-07-24T15:04:10;28.90;77.70
29729;DHT22;20055;51.498;11.960;2023-07-24T15:06:36;29.00;77.70
29729;DHT22;20055;51.498;11.960;2023-07-24T15:09:02;29.20;77.10
29729;DHT22;20055;51.498;11.960;2023-07-24T15:11:29;28.80;77.80
29729;DHT22;20055;51.498;11.960;2023-07-24T15:13:55;28.70;78.30
29729;DHT22;20055;51.498;11.960;2023-07-24T15:16:21;29.00;78.40
29729;DHT22;20055;51.498;11.960;2023-07-24T15:18:48;29.20;78.90
29729;DHT22;20055;51.498;11.960;2023-07-24T15:21:14;29.30;77.60
29729;DHT22;20055;51.498;11.960;2023-07-24T15:23:40;29.30;77.30
29729;DHT22;20055;51.498;11.960;2023-07-24T15:26:07;29.50;76.20
29729;DHT22;20055;51.498;11.960;2023-07-24T15:28:33;29.30;76.90
29729;DHT22;20055;51.498;11.960;2023-07-24T15:30:59;29.30;76.90
29729;DHT22;20055;51.498;11.960;2023-07-24T15:33:26;29.30;76.40
29729;DHT22;20055;51.498;11.960;2023-07-24T15:35:52;29.30;76.60
29729;DHT22;20055;51.498;11.960;2023-07-24T15:38:18;29.50;77.00
29729;DHT22;20055;51.498;11.960;2023-07-24T15:40:44;29.90;76.20
29729;DHT22;20055;51.498;11.960;2023-07-24T15:43:10;30.30;74.50