sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1417;DHT22;703;51.162;13.574;2023-04-25T00:01:50;7.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:04:16;7.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:06:42;7.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:09:07;7.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:11:34;7.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:13:59;7.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:16:28;7.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:18:54;7.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:21:20;7.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:23:46;7.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:26:11;7.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:28:37;6.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:31:03;6.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:33:28;6.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:35:55;6.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:38:20;6.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:40:46;6.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:43:11;6.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:45:37;6.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:48:03;6.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:50:29;6.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:52:55;5.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:55:21;5.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T00:57:46;5.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:00:12;5.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:02:40;5.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:05:06;5.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:07:32;5.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:09:57;5.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:12:23;5.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:17:14;5.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:19:41;5.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:22:06;5.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:24:32;5.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:26:58;5.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:29:23;5.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:31:49;5.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:34:16;5.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:36:41;5.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:39:07;5.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:41:32;5.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:44:00;5.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:46:25;5.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:48:51;5.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:51:16;5.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:53:42;5.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T01:56:08;5.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:03:25;5.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:05:51;5.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:08:17;4.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:13:08;4.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:15:34;4.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:18:00;4.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:22:51;4.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:25:17;4.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:27:45;4.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:30:10;4.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:32:36;4.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:35:02;4.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:37:31;4.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:39:56;4.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:42:22;4.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:44:47;4.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:47:13;4.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:49:38;4.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:52:04;4.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:54:29;4.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:56:55;4.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T02:59:21;4.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:01:46;4.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:04:11;4.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:06:37;4.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:09:02;4.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:11:29;4.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:13:54;4.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:16:20;4.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:18:46;3.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:21:11;4.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:23:37;4.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:26:02;4.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:28:28;4.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:30:53;4.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:33:19;4.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:35:44;4.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:38:10;3.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:40:36;3.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:43:01;3.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:45:27;3.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:47:52;4.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:50:18;4.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:52:44;4.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:55:09;4.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T03:57:35;4.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:00:00;4.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:02:26;4.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:04:51;4.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:07:17;4.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:09:42;4.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:12:08;4.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:14:33;4.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:16:59;4.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:19:25;4.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:21:50;4.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:24:16;4.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:26:42;4.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:29:10;4.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:31:36;4.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:34:02;4.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:36:28;4.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:38:54;4.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:41:21;4.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:43:47;4.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:46:13;4.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:48:38;5.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:51:05;5.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:53:31;5.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:55:56;5.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T04:58:22;5.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:00:48;5.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:03:13;5.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:05:39;5.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:08:05;5.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:10:31;5.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:12:56;5.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:15:22;5.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:17:47;6.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:20:13;6.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:22:39;6.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:25:07;6.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:27:32;6.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:29:58;6.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:32:23;6.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:34:50;7.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:37:16;7.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:39:41;7.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:42:07;7.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:44:32;7.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:46:57;7.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:49:23;7.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:51:48;7.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:54:14;7.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:56:39;7.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T05:59:05;7.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:01:31;7.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:03:57;7.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:06:22;7.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:08:48;7.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:11:13;7.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:13:39;7.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:16:04;8.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:18:30;8.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:20:55;8.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:23:21;8.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:25:48;8.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:28:14;8.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:30:40;8.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:33:05;8.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:35:31;8.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:37:56;8.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:42:48;8.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:45:13;8.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:47:39;8.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:50:04;8.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:52:31;8.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:54:56;9.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:57:22;9.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T06:59:50;9.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:02:16;9.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:04:41;9.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:07:07;9.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:09:32;8.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:11:59;9.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:14:26;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:16:51;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:19:17;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:21:42;8.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:24:08;9.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:26:33;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:28:59;10.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:31:24;10.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:33:50;10.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:36:15;10.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:38:41;10.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:41:06;10.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:43:32;10.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:45:58;10.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:48:23;10.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:50:49;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:53:14;9.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:55:40;9.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T07:58:06;9.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:00:31;10.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:02:57;10.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:05:22;10.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:07:48;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:10:13;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:12:39;7.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:15:05;10.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:17:30;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:19:56;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:22:22;10.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:24:47;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:27:13;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:29:38;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:32:04;10.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:34:29;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:36:55;9.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:39:20;10.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:41:46;10.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:44:11;11.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:46:40;10.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:49:06;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:51:32;11.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:54:08;11.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:56:34;11.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T08:59:01;10.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:01:27;10.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:03:52;10.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:06:18;10.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:08:44;9.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:11:10;9.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:13:35;9.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:16:01;9.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:18:33;9.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:21:06;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:23:38;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:26:04;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:28:31;10.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:30:57;10.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:33:26;10.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:35:52;10.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:38:20;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:40:46;9.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:43:19;9.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:45:46;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:48:19;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:53:29;10.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:55:54;10.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T09:58:21;10.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:00:49;10.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:03:15;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:05:40;10.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:08:07;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:10:33;12.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:13:03;9.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:15:28;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:17:55;10.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:20:22;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:22:47;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:25:13;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:27:39;9.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:30:07;9.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:32:35;9.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:35:17;9.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:37:56;9.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:40:22;9.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:42:48;9.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:45:13;9.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:47:45;9.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:50:11;8.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:52:40;8.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:55:05;8.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T10:57:41;8.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:02:40;8.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:05:06;8.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:07:49;8.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:10:15;8.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:12:41;8.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:15:06;8.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:17:32;8.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:19:58;8.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:22:24;9.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:24:49;9.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:27:16;9.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:29:41;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:32:07;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:34:33;10.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:36:59;10.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:39:25;10.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:41:51;10.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:44:17;10.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:46:43;10.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:49:09;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:51:52;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:54:18;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:56:44;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T11:59:10;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:01:36;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:04:12;9.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:06:38;9.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:09:07;9.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:11:40;9.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:14:05;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:16:41;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:19:06;10.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:21:32;10.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:24:08;10.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:26:53;10.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:29:24;10.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:31:50;10.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:34:17;10.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:36:42;10.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:39:08;10.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:41:33;10.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:43:59;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:46:24;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:48:50;9.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:51:15;9.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:53:41;9.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:56:07;9.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T12:58:32;9.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:00:59;9.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:03:24;9.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:05:50;9.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:08:18;9.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:10:43;8.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:13:09;8.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:15:34;8.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:18:00;8.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:20:26;8.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:22:51;8.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:25:17;8.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:27:42;8.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:30:09;8.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:32:37;9.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:35:03;9.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:37:29;9.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:39:55;9.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:42:22;9.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:44:48;9.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:47:13;9.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:49:39;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:52:04;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:54:30;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:56:56;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T13:59:24;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:01:51;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:04:16;9.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:06:42;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:09:07;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:11:38;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:14:04;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:16:29;10.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:18:57;10.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:21:26;10.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:23:52;10.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:26:17;10.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:28:43;9.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:31:09;9.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:33:34;9.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:36:00;9.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:38:26;10.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:40:52;10.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:43:19;10.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:45:44;11.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:48:10;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:50:36;10.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:53:01;10.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:55:27;10.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T14:57:53;10.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:00:18;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:02:45;9.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:05:12;9.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:07:38;9.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:10:06;9.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:12:31;9.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:15:00;9.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:17:26;9.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:19:56;9.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:22:22;9.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:24:47;9.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:27:13;9.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:29:38;9.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:32:04;9.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:34:29;9.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:36:55;9.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:39:21;9.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:41:47;9.20;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:44:12;9.30;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:46:38;9.40;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:49:04;9.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:51:29;9.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:53:56;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:56:21;9.60;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T15:58:48;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T16:01:13;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T16:03:39;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T16:06:05;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T16:08:30;9.70;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T16:11:00;9.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T16:13:26;10.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T16:15:51;10.90;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T16:18:17;11.10;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T16:20:43;10.80;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T16:23:08;10.50;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T16:25:34;10.00;99.90
1417;DHT22;703;51.162;13.574;2023-04-25T16:27:59;9.60;99.90