sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28762;SDS011;15918;51.270;6.522;2023-02-03T00:01:14;20.98;;;12.93;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:03:40;19.52;;;11.73;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:06:06;22.60;;;13.45;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:08:32;20.48;;;12.00;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:10:58;24.17;;;12.63;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:13:24;28.05;;;12.32;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:15:50;23.10;;;12.82;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:18:16;23.02;;;11.80;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:20:42;23.55;;;12.27;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:23:08;21.48;;;12.55;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:25:35;24.40;;;12.13;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:28:01;19.23;;;12.65;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:30:28;19.65;;;11.93;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:32:54;25.05;;;11.60;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:35:19;19.05;;;11.32;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:37:52;19.15;;;10.80;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:40:19;20.85;;;11.40;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:42:46;17.65;;;10.65;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:45:12;18.13;;;10.18;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:47:38;17.23;;;10.48;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:50:04;18.23;;;9.57;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:52:30;18.73;;;9.70;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:54:56;20.23;;;9.98;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:57:22;14.05;;;8.68;;
28762;SDS011;15918;51.270;6.522;2023-02-03T00:59:47;16.90;;;8.68;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:02:13;13.07;;;8.07;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:04:40;16.02;;;9.32;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:07:06;15.27;;;9.35;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:09:32;16.48;;;9.13;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:11:59;17.73;;;9.55;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:14:25;13.27;;;8.05;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:16:50;15.43;;;8.70;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:19:16;19.02;;;8.93;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:21:41;17.77;;;8.50;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:24:07;22.15;;;9.38;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:26:33;19.90;;;8.82;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:29:00;16.38;;;9.43;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:31:32;16.50;;;8.63;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:34:06;15.70;;;8.40;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:36:35;13.75;;;8.82;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:39:01;10.77;;;7.25;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:41:29;18.20;;;8.70;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:43:57;17.35;;;8.55;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:48:52;12.63;;;8.30;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:51:20;18.67;;;8.93;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:53:47;13.40;;;8.13;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:56:14;11.23;;;7.78;;
28762;SDS011;15918;51.270;6.522;2023-02-03T01:58:40;15.00;;;8.18;;
28762;SDS011;15918;51.270;6.522;2023-02-03T02:01:07;15.95;;;8.57;;
28762;SDS011;15918;51.270;6.522;2023-02-03T02:03:33;11.30;;;7.78;;
28762;SDS011;15918;51.270;6.522;2023-02-03T02:06:05;14.73;;;7.65;;
28762;SDS011;15918;51.270;6.522;2023-02-03T02:08:32;15.60;;;7.55;;
28762;SDS011;15918;51.270;6.522;2023-02-03T02:10:59;16.60;;;7.60;;
28762;SDS011;15918;51.270;6.522;2023-02-03T02:13:25;19.00;;;8.07;;
28762;SDS011;15918;51.270;6.522;2023-02-03T02:29:45;11.77;;;7.32;;
28762;SDS011;15918;51.270;6.522;2023-02-03T02:46:02;13.50;;;7.35;;
28762;SDS011;15918;51.270;6.522;2023-02-03T02:48:35;14.55;;;7.70;;
28762;SDS011;15918;51.270;6.522;2023-02-03T02:51:02;12.52;;;7.55;;
28762;SDS011;15918;51.270;6.522;2023-02-03T02:53:34;12.38;;;7.75;;
28762;SDS011;15918;51.270;6.522;2023-02-03T02:56:05;18.60;;;8.10;;
28762;SDS011;15918;51.270;6.522;2023-02-03T02:58:33;17.58;;;8.05;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:01:01;14.27;;;8.07;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:03:27;12.40;;;7.38;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:08:21;13.70;;;8.07;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:10:51;15.75;;;9.35;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:13:20;13.55;;;8.32;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:15:51;20.67;;;8.32;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:18:20;12.15;;;8.07;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:20:52;15.25;;;8.30;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:23:23;15.20;;;8.00;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:25:58;16.25;;;8.38;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:28:39;17.88;;;8.60;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:31:12;22.52;;;8.95;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:33:37;12.90;;;8.95;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:36:06;17.02;;;8.75;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:38:43;16.48;;;8.75;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:41:18;13.85;;;8.88;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:43:56;17.60;;;9.32;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:46:26;13.30;;;8.32;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:49:03;16.42;;;8.73;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:51:31;14.52;;;8.60;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:54:08;17.60;;;9.07;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:56:40;14.15;;;8.20;;
28762;SDS011;15918;51.270;6.522;2023-02-03T03:59:28;16.00;;;8.23;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:01:58;15.82;;;7.47;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:04:28;17.48;;;8.05;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:06:55;14.20;;;7.53;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:09:21;15.25;;;7.53;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:11:47;14.70;;;6.93;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:14:30;14.20;;;6.90;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:17:02;17.15;;;7.35;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:19:28;16.95;;;6.50;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:21:54;18.60;;;6.88;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:24:19;10.27;;;6.03;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:26:45;13.02;;;5.95;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:29:10;11.30;;;5.55;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:31:36;12.88;;;5.72;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:34:02;11.15;;;4.90;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:36:28;13.15;;;4.63;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:38:54;16.20;;;4.60;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:41:19;14.40;;;5.40;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:43:45;12.68;;;4.95;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:46:11;15.98;;;5.15;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:48:36;10.00;;;4.82;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:51:06;13.18;;;4.55;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:53:32;15.65;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:55:58;11.48;;;4.68;;
28762;SDS011;15918;51.270;6.522;2023-02-03T04:58:24;9.82;;;4.47;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:00:52;9.75;;;4.25;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:03:19;12.55;;;4.50;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:05:44;10.45;;;4.35;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:08:10;11.43;;;4.40;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:10:36;11.20;;;4.32;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:13:01;13.43;;;4.03;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:15:27;15.40;;;4.68;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:17:53;12.95;;;3.90;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:20:19;11.20;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:22:45;12.00;;;3.67;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:25:10;9.90;;;3.63;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:27:37;7.72;;;3.97;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:30:03;12.38;;;3.85;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:32:29;9.48;;;3.25;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:34:55;11.25;;;3.70;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:37:20;10.05;;;3.83;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:39:46;10.27;;;3.53;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:42:11;12.07;;;4.00;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:44:37;13.10;;;3.95;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:47:02;13.82;;;3.42;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:49:28;9.20;;;3.13;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:51:54;9.93;;;3.50;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:54:20;8.68;;;3.03;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:56:46;10.15;;;3.15;;
28762;SDS011;15918;51.270;6.522;2023-02-03T05:59:11;9.35;;;3.00;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:01:37;14.63;;;3.50;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:04:03;10.18;;;3.03;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:06:28;10.18;;;3.42;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:09:05;9.80;;;3.20;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:11:32;9.02;;;2.95;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:13:59;10.77;;;3.10;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:16:26;10.30;;;3.80;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:18:53;13.07;;;6.35;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:21:23;11.88;;;5.82;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:23:49;11.90;;;4.35;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:26:14;7.78;;;3.72;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:28:40;10.82;;;4.47;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:31:06;12.18;;;4.57;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:33:31;10.45;;;3.70;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:35:57;7.63;;;3.58;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:38:23;11.93;;;3.60;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:40:49;8.52;;;3.33;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:43:14;10.82;;;3.60;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:45:40;8.98;;;3.88;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:48:08;7.78;;;3.72;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:50:34;9.20;;;3.88;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:52:59;10.70;;;3.40;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:55:25;12.10;;;3.80;;
28762;SDS011;15918;51.270;6.522;2023-02-03T06:57:50;14.82;;;4.10;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:00:16;13.95;;;4.22;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:02:42;9.90;;;3.28;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:05:08;10.32;;;4.15;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:07:34;8.65;;;3.67;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:10:00;13.50;;;5.03;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:12:26;10.45;;;4.32;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:14:52;10.32;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:17:18;7.30;;;3.60;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:19:43;6.82;;;3.20;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:22:09;11.05;;;3.47;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:24:36;13.00;;;4.00;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:27:01;10.52;;;4.35;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:29:27;11.50;;;5.45;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:31:52;14.63;;;5.78;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:34:18;12.05;;;5.70;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:36:44;9.23;;;4.80;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:39:09;15.48;;;5.78;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:41:35;11.48;;;5.68;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:44:01;15.73;;;5.72;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:46:26;9.77;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:48:52;12.98;;;4.25;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:51:17;8.80;;;3.25;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:53:43;15.98;;;4.28;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:56:10;6.80;;;3.80;;
28762;SDS011;15918;51.270;6.522;2023-02-03T07:58:36;7.00;;;3.88;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:01:08;12.55;;;3.97;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:03:35;7.18;;;3.85;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:06:00;7.57;;;3.67;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:08:26;8.35;;;3.63;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:10:53;13.27;;;4.10;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:13:20;8.98;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:15:46;9.35;;;3.88;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:18:11;11.45;;;3.58;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:20:37;8.70;;;3.67;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:23:03;8.65;;;3.97;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:25:28;6.75;;;3.38;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:27:54;9.77;;;4.35;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:30:20;8.88;;;4.65;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:32:47;9.85;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:35:12;9.43;;;4.15;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:37:38;8.45;;;4.47;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:40:04;9.63;;;4.82;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:42:30;11.65;;;5.15;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:44:56;9.20;;;5.10;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:47:21;8.73;;;6.03;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:49:47;17.42;;;5.90;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:52:12;8.95;;;4.90;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:54:38;10.32;;;5.20;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:57:04;9.77;;;5.25;;
28762;SDS011;15918;51.270;6.522;2023-02-03T08:59:30;10.90;;;5.07;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:01:59;9.98;;;5.63;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:04:26;10.77;;;6.30;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:06:52;11.18;;;6.53;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:09:21;11.93;;;6.20;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:11:47;12.43;;;7.18;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:14:13;11.25;;;6.88;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:16:38;10.10;;;6.60;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:19:05;15.15;;;6.88;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:21:31;11.00;;;7.25;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:23:59;9.75;;;6.63;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:26:26;16.13;;;7.63;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:28:51;15.65;;;8.50;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:31:17;13.00;;;8.05;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:33:43;12.00;;;8.57;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:36:09;13.07;;;7.70;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:38:36;12.68;;;7.95;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:44:03;10.23;;;8.80;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:46:40;12.23;;;9.38;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:49:54;12.13;;;9.35;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:54:49;12.25;;;9.35;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:57:22;15.02;;;10.98;;
28762;SDS011;15918;51.270;6.522;2023-02-03T09:59:52;17.27;;;11.18;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:07:57;13.60;;;10.95;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:18:28;18.88;;;11.75;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:21:04;16.60;;;11.55;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:23:47;15.30;;;11.05;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:26:22;16.92;;;11.63;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:31:22;16.58;;;12.98;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:33:57;18.85;;;14.55;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:36:33;21.83;;;14.32;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:39:25;21.90;;;16.88;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:41:52;20.02;;;15.43;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:44:18;18.95;;;14.70;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:46:44;18.27;;;13.95;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:49:10;18.73;;;13.77;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:51:39;16.67;;;13.88;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:54:27;25.00;;;13.98;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:56:56;20.08;;;14.25;;
28762;SDS011;15918;51.270;6.522;2023-02-03T10:59:28;16.80;;;13.90;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:01:56;16.95;;;13.70;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:04:23;20.90;;;14.65;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:07:00;16.67;;;13.02;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:09:31;19.45;;;13.45;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:12:18;26.50;;;14.82;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:14:44;17.77;;;12.98;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:17:15;18.92;;;13.75;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:19:54;22.38;;;13.70;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:22:27;20.95;;;13.77;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:25:02;18.45;;;13.23;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:27:30;21.58;;;13.32;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:30:13;20.92;;;14.07;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:32:49;20.95;;;12.40;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:35:17;23.45;;;12.65;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:37:52;18.70;;;14.27;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:42:57;20.33;;;16.08;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:45:40;29.33;;;20.40;;
28762;SDS011;15918;51.270;6.522;2023-02-03T11:50:41;42.50;;;25.55;;
28762;SDS011;15918;51.270;6.522;2023-02-03T12:04:01;38.58;;;24.05;;
28762;SDS011;15918;51.270;6.522;2023-02-03T12:06:41;40.40;;;23.23;;
28762;SDS011;15918;51.270;6.522;2023-02-03T12:09:38;38.85;;;21.23;;
28762;SDS011;15918;51.270;6.522;2023-02-03T12:12:18;35.28;;;18.98;;
28762;SDS011;15918;51.270;6.522;2023-02-03T12:20:34;22.92;;;13.07;;
28762;SDS011;15918;51.270;6.522;2023-02-03T12:31:50;16.65;;;7.43;;
28762;SDS011;15918;51.270;6.522;2023-02-03T12:34:34;17.25;;;7.20;;
28762;SDS011;15918;51.270;6.522;2023-02-03T12:44:49;18.25;;;7.85;;
28762;SDS011;15918;51.270;6.522;2023-02-03T12:52:52;15.27;;;8.55;;
28762;SDS011;15918;51.270;6.522;2023-02-03T12:55:39;18.95;;;9.35;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:01:17;20.95;;;11.10;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:03:51;21.40;;;11.20;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:06:40;20.33;;;10.00;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:14:43;28.25;;;13.27;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:17:23;28.85;;;12.93;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:19:55;29.10;;;14.80;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:22:28;33.85;;;18.83;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:24:59;29.80;;;16.20;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:27:36;20.95;;;12.80;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:30:23;27.40;;;11.15;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:35:42;20.30;;;8.93;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:41:05;17.50;;;7.38;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:43:40;12.57;;;6.80;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:46:18;11.40;;;6.40;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:48:48;15.90;;;6.40;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:51:20;9.50;;;6.43;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:53:50;15.00;;;5.90;;
28762;SDS011;15918;51.270;6.522;2023-02-03T13:56:22;13.93;;;6.93;;
28762;SDS011;15918;51.270;6.522;2023-02-03T14:01:50;15.82;;;6.03;;
28762;SDS011;15918;51.270;6.522;2023-02-03T14:09:23;12.02;;;5.63;;
28762;SDS011;15918;51.270;6.522;2023-02-03T14:14:57;12.50;;;6.47;;
28762;SDS011;15918;51.270;6.522;2023-02-03T14:20:31;15.00;;;6.65;;
28762;SDS011;15918;51.270;6.522;2023-02-03T14:25:29;12.80;;;6.60;;
28762;SDS011;15918;51.270;6.522;2023-02-03T14:28:11;17.48;;;8.90;;
28762;SDS011;15918;51.270;6.522;2023-02-03T14:44:32;30.63;;;19.63;;
28762;SDS011;15918;51.270;6.522;2023-02-03T14:49:53;24.58;;;17.25;;
28762;SDS011;15918;51.270;6.522;2023-02-03T14:52:46;24.17;;;15.65;;
28762;SDS011;15918;51.270;6.522;2023-02-03T14:55:47;26.45;;;16.35;;
28762;SDS011;15918;51.270;6.522;2023-02-03T14:58:17;23.67;;;12.98;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:00:54;21.00;;;11.38;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:03:24;19.02;;;11.30;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:05:53;16.60;;;10.32;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:11:18;14.63;;;7.97;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:13:49;10.95;;;6.70;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:16:17;11.40;;;6.53;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:18:44;12.18;;;5.80;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:21:17;12.27;;;5.25;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:23:44;14.10;;;4.85;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:26:13;22.00;;;5.78;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:28:42;16.17;;;5.03;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:31:15;16.83;;;4.53;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:33:46;18.90;;;5.28;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:36:17;18.00;;;5.07;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:38:47;18.70;;;5.88;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:41:22;17.95;;;5.68;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:43:51;17.58;;;5.00;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:46:26;17.92;;;5.50;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:49:06;23.67;;;6.30;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:51:46;25.35;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:54:21;25.20;;;8.60;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:57:36;23.77;;;9.55;;
28762;SDS011;15918;51.270;6.522;2023-02-03T15:59:53;24.67;;;9.18;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:02:33;24.40;;;10.40;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:05:05;24.48;;;9.70;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:07:41;27.48;;;9.70;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:10:21;30.20;;;9.80;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:15:34;22.42;;;9.15;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:18:00;21.95;;;10.27;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:20:26;25.77;;;11.55;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:23:03;24.52;;;10.68;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:25:32;29.35;;;11.18;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:28:00;27.80;;;11.52;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:31:02;20.75;;;9.52;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:33:47;31.13;;;9.98;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:36:32;26.50;;;10.07;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:39:21;26.33;;;8.80;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:42:07;17.58;;;7.75;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:45:00;22.83;;;8.10;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:47:44;15.63;;;7.30;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:50:29;19.83;;;6.82;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:53:14;16.05;;;6.55;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:55:42;16.48;;;6.32;;
28762;SDS011;15918;51.270;6.522;2023-02-03T16:58:08;18.92;;;6.18;;
28762;SDS011;15918;51.270;6.522;2023-02-03T17:00:35;18.55;;;5.63;;
28762;SDS011;15918;51.270;6.522;2023-02-03T17:03:05;21.80;;;6.95;;
28762;SDS011;15918;51.270;6.522;2023-02-03T17:05:35;13.02;;;5.57;;
28762;SDS011;15918;51.270;6.522;2023-02-03T17:08:04;19.60;;;6.30;;
28762;SDS011;15918;51.270;6.522;2023-02-03T17:10:34;16.98;;;5.60;;
28762;SDS011;15918;51.270;6.522;2023-02-03T17:13:01;17.33;;;6.10;;
28762;SDS011;15918;51.270;6.522;2023-02-03T17:15:26;20.80;;;6.63;;
28762;SDS011;15918;51.270;6.522;2023-02-03T17:17:52;22.77;;;6.30;;
28762;SDS011;15918;51.270;6.522;2023-02-03T17:20:18;19.25;;;6.15;;