sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2022-08-04T00:00:04;97560;;;22.5;62.4
23253;BME280;11795;47.054;15.408;2022-08-04T00:02:04;97560;;;22.4;62.8
23253;BME280;11795;47.054;15.408;2022-08-04T00:04:03;97560;;;22.5;62.3
23253;BME280;11795;47.054;15.408;2022-08-04T00:06:04;97560;;;22.4;62.8
23253;BME280;11795;47.054;15.408;2022-08-04T00:08:05;97560;;;22.4;62.8
23253;BME280;11795;47.054;15.408;2022-08-04T00:10:02;97560;;;22.4;62.5
23253;BME280;11795;47.054;15.408;2022-08-04T00:12:01;97560;;;22.3;62.8
23253;BME280;11795;47.054;15.408;2022-08-04T00:14:03;97560;;;22.5;62.5
23253;BME280;11795;47.054;15.408;2022-08-04T00:16:03;97560;;;22.3;63.0
23253;BME280;11795;47.054;15.408;2022-08-04T00:18:03;97560;;;22.2;63.3
23253;BME280;11795;47.054;15.408;2022-08-04T00:20:02;97550;;;22.2;63.4
23253;BME280;11795;47.054;15.408;2022-08-04T00:22:03;97550;;;22.1;63.8
23253;BME280;11795;47.054;15.408;2022-08-04T00:24:01;97560;;;22.3;63.1
23253;BME280;11795;47.054;15.408;2022-08-04T00:26:00;97560;;;22.1;63.6
23253;BME280;11795;47.054;15.408;2022-08-04T00:28:00;97550;;;22.1;63.9
23253;BME280;11795;47.054;15.408;2022-08-04T00:30:00;97560;;;22.1;63.8
23253;BME280;11795;47.054;15.408;2022-08-04T00:32:00;97550;;;22.0;64.2
23253;BME280;11795;47.054;15.408;2022-08-04T00:34:00;97560;;;22.1;63.7
23253;BME280;11795;47.054;15.408;2022-08-04T00:36:00;97560;;;22.0;64.1
23253;BME280;11795;47.054;15.408;2022-08-04T00:38:01;97560;;;21.9;64.3
23253;BME280;11795;47.054;15.408;2022-08-04T00:40:02;97560;;;22.0;63.8
23253;BME280;11795;47.054;15.408;2022-08-04T00:42:16;97560;;;21.9;64.2
23253;BME280;11795;47.054;15.408;2022-08-04T00:44:15;97560;;;22.1;63.7
23253;BME280;11795;47.054;15.408;2022-08-04T00:46:13;97560;;;21.9;64.0
23253;BME280;11795;47.054;15.408;2022-08-04T00:48:13;97560;;;21.8;64.3
23253;BME280;11795;47.054;15.408;2022-08-04T00:50:05;97560;;;21.9;64.1
23253;BME280;11795;47.054;15.408;2022-08-04T00:52:10;97560;;;21.8;64.4
23253;BME280;11795;47.054;15.408;2022-08-04T00:54:08;97560;;;21.9;64.4
23253;BME280;11795;47.054;15.408;2022-08-04T00:56:06;97560;;;21.8;65.0
23253;BME280;11795;47.054;15.408;2022-08-04T00:58:17;97560;;;21.6;65.5
23253;BME280;11795;47.054;15.408;2022-08-04T01:00:06;97560;;;21.7;65.1
23253;BME280;11795;47.054;15.408;2022-08-04T01:02:10;97560;;;21.6;65.3
23253;BME280;11795;47.054;15.408;2022-08-04T01:04:03;97560;;;21.8;64.8
23253;BME280;11795;47.054;15.408;2022-08-04T01:06:05;97560;;;21.6;65.2
23253;BME280;11795;47.054;15.408;2022-08-04T01:08:11;97560;;;21.5;65.6
23253;BME280;11795;47.054;15.408;2022-08-04T01:10:03;97560;;;21.6;65.2
23253;BME280;11795;47.054;15.408;2022-08-04T01:12:12;97560;;;21.5;65.7
23253;BME280;11795;47.054;15.408;2022-08-04T01:14:13;97560;;;21.7;65.1
23253;BME280;11795;47.054;15.408;2022-08-04T01:16:02;97550;;;21.5;65.5
23253;BME280;11795;47.054;15.408;2022-08-04T01:18:04;97560;;;21.4;66.1
23253;BME280;11795;47.054;15.408;2022-08-04T01:20:03;97550;;;21.5;65.8
23253;BME280;11795;47.054;15.408;2022-08-04T01:22:16;97550;;;21.4;66.3
23253;BME280;11795;47.054;15.408;2022-08-04T01:24:18;97550;;;21.5;65.6
23253;BME280;11795;47.054;15.408;2022-08-04T01:28:14;97550;;;21.3;66.2
23253;BME280;11795;47.054;15.408;2022-08-04T01:30:00;97550;;;21.4;65.7
23253;BME280;11795;47.054;15.408;2022-08-04T01:32:03;97550;;;21.3;66.1
23253;BME280;11795;47.054;15.408;2022-08-04T01:34:03;97550;;;21.5;65.6
23253;BME280;11795;47.054;15.408;2022-08-04T01:36:04;97550;;;21.4;65.9
23253;BME280;11795;47.054;15.408;2022-08-04T01:38:05;97540;;;21.3;66.2
23253;BME280;11795;47.054;15.408;2022-08-04T01:40:02;97550;;;21.4;66.0
23253;BME280;11795;47.054;15.408;2022-08-04T01:42:01;97550;;;21.2;66.5
23253;BME280;11795;47.054;15.408;2022-08-04T01:44:01;97540;;;21.4;66.3
23253;BME280;11795;47.054;15.408;2022-08-04T01:46:02;97550;;;21.2;66.8
23253;BME280;11795;47.054;15.408;2022-08-04T01:48:02;97540;;;21.1;67.3
23253;BME280;11795;47.054;15.408;2022-08-04T01:50:04;97540;;;21.2;66.8
23253;BME280;11795;47.054;15.408;2022-08-04T01:52:01;97540;;;21.1;67.4
23253;BME280;11795;47.054;15.408;2022-08-04T01:54:00;97540;;;21.2;67.0
23253;BME280;11795;47.054;15.408;2022-08-04T01:56:01;97540;;;21.0;67.5
23253;BME280;11795;47.054;15.408;2022-08-04T01:58:02;97540;;;21.0;67.7
23253;BME280;11795;47.054;15.408;2022-08-04T02:00:00;97540;;;21.1;67.0
23253;BME280;11795;47.054;15.408;2022-08-04T02:02:00;97540;;;21.0;67.6
23253;BME280;11795;47.054;15.408;2022-08-04T02:04:00;97540;;;21.2;67.1
23253;BME280;11795;47.054;15.408;2022-08-04T02:06:10;97530;;;21.0;67.3
23253;BME280;11795;47.054;15.408;2022-08-04T02:08:09;97530;;;20.9;67.8
23253;BME280;11795;47.054;15.408;2022-08-04T02:10:04;97540;;;21.0;67.4
23253;BME280;11795;47.054;15.408;2022-08-04T02:12:03;97530;;;20.9;67.9
23253;BME280;11795;47.054;15.408;2022-08-04T02:14:05;97540;;;21.0;67.7
23253;BME280;11795;47.054;15.408;2022-08-04T02:16:02;97530;;;20.9;68.0
23253;BME280;11795;47.054;15.408;2022-08-04T02:18:03;97530;;;20.8;68.3
23253;BME280;11795;47.054;15.408;2022-08-04T02:20:05;97530;;;20.9;67.8
23253;BME280;11795;47.054;15.408;2022-08-04T02:22:05;97530;;;20.7;68.3
23253;BME280;11795;47.054;15.408;2022-08-04T02:24:04;97530;;;20.9;68.1
23253;BME280;11795;47.054;15.408;2022-08-04T02:26:01;97520;;;20.7;68.4
23253;BME280;11795;47.054;15.408;2022-08-04T02:28:10;97520;;;20.7;68.8
23253;BME280;11795;47.054;15.408;2022-08-04T02:30:04;97520;;;20.8;68.4
23253;BME280;11795;47.054;15.408;2022-08-04T02:32:03;97520;;;20.6;68.8
23253;BME280;11795;47.054;15.408;2022-08-04T02:34:07;97520;;;20.8;68.4
23253;BME280;11795;47.054;15.408;2022-08-04T02:36:03;97520;;;20.6;68.6
23253;BME280;11795;47.054;15.408;2022-08-04T02:38:11;97520;;;20.5;68.9
23253;BME280;11795;47.054;15.408;2022-08-04T02:40:01;97520;;;20.6;68.3
23253;BME280;11795;47.054;15.408;2022-08-04T02:42:02;97520;;;20.5;68.9
23253;BME280;11795;47.054;15.408;2022-08-04T02:44:02;97520;;;20.6;68.5
23253;BME280;11795;47.054;15.408;2022-08-04T02:46:01;97510;;;20.5;68.8
23253;BME280;11795;47.054;15.408;2022-08-04T02:48:02;97520;;;20.4;69.2
23253;BME280;11795;47.054;15.408;2022-08-04T02:50:01;97510;;;20.5;68.6
23253;BME280;11795;47.054;15.408;2022-08-04T02:52:00;97510;;;20.3;69.2
23253;BME280;11795;47.054;15.408;2022-08-04T02:54:04;97510;;;20.5;68.7
23253;BME280;11795;47.054;15.408;2022-08-04T02:56:01;97510;;;20.4;68.7
23253;BME280;11795;47.054;15.408;2022-08-04T02:58:01;97510;;;20.4;68.9
23253;BME280;11795;47.054;15.408;2022-08-04T03:00:06;97510;;;20.5;68.7
23253;BME280;11795;47.054;15.408;2022-08-04T03:02:00;97510;;;20.3;69.2
23253;BME280;11795;47.054;15.408;2022-08-04T03:04:08;97510;;;20.5;69.0
23253;BME280;11795;47.054;15.408;2022-08-04T03:06:18;97510;;;20.3;69.1
23253;BME280;11795;47.054;15.408;2022-08-04T03:10:20;97510;;;20.4;69.2
23253;BME280;11795;47.054;15.408;2022-08-04T03:12:20;97510;;;20.2;69.8
23253;BME280;11795;47.054;15.408;2022-08-04T03:16:13;97500;;;20.2;69.8
23253;BME280;11795;47.054;15.408;2022-08-04T03:20:16;97500;;;20.2;69.5
23253;BME280;11795;47.054;15.408;2022-08-04T03:24:18;97500;;;20.2;69.5
23253;BME280;11795;47.054;15.408;2022-08-04T03:26:16;97500;;;20.1;69.4
23253;BME280;11795;47.054;15.408;2022-08-04T03:30:04;97500;;;20.2;69.2
23253;BME280;11795;47.054;15.408;2022-08-04T03:32:17;97500;;;20.0;69.7
23253;BME280;11795;47.054;15.408;2022-08-04T03:34:13;97500;;;20.1;69.4
23253;BME280;11795;47.054;15.408;2022-08-04T03:36:16;97510;;;20.0;69.3
23253;BME280;11795;47.054;15.408;2022-08-04T03:38:15;97510;;;20.0;69.6
23253;BME280;11795;47.054;15.408;2022-08-04T03:48:18;97510;;;19.9;69.8
23253;BME280;11795;47.054;15.408;2022-08-04T03:52:25;97510;;;20.0;69.6
23253;BME280;11795;47.054;15.408;2022-08-04T03:56:15;97510;;;20.0;69.4
23253;BME280;11795;47.054;15.408;2022-08-04T04:00:04;97510;;;20.1;69.2
23253;BME280;11795;47.054;15.408;2022-08-04T04:04:16;97510;;;20.0;69.7
23253;BME280;11795;47.054;15.408;2022-08-04T04:08:15;97510;;;19.9;70.1
23253;BME280;11795;47.054;15.408;2022-08-04T04:10:18;97510;;;20.1;69.3
23253;BME280;11795;47.054;15.408;2022-08-04T04:12:06;97510;;;20.0;69.8
23253;BME280;11795;47.054;15.408;2022-08-04T04:14:17;97510;;;20.1;69.7
23253;BME280;11795;47.054;15.408;2022-08-04T04:16:13;97510;;;20.1;69.5
23253;BME280;11795;47.054;15.408;2022-08-04T04:18:15;97510;;;20.0;69.9
23253;BME280;11795;47.054;15.408;2022-08-04T04:20:13;97510;;;20.2;69.2
23253;BME280;11795;47.054;15.408;2022-08-04T04:22:11;97510;;;20.1;69.8
23253;BME280;11795;47.054;15.408;2022-08-04T04:24:09;97510;;;20.1;69.7
23253;BME280;11795;47.054;15.408;2022-08-04T04:26:17;97510;;;20.2;69.3
23253;BME280;11795;47.054;15.408;2022-08-04T04:28:20;97510;;;20.1;69.7
23253;BME280;11795;47.054;15.408;2022-08-04T04:30:05;97510;;;20.3;68.9
23253;BME280;11795;47.054;15.408;2022-08-04T04:32:09;97520;;;20.2;69.3
23253;BME280;11795;47.054;15.408;2022-08-04T04:34:08;97520;;;20.2;69.2
23253;BME280;11795;47.054;15.408;2022-08-04T04:36:09;97510;;;20.3;68.8
23253;BME280;11795;47.054;15.408;2022-08-04T04:38:14;97520;;;20.2;69.2
23253;BME280;11795;47.054;15.408;2022-08-04T04:40:14;97510;;;20.5;68.5
23253;BME280;11795;47.054;15.408;2022-08-04T04:42:15;97520;;;20.4;68.9
23253;BME280;11795;47.054;15.408;2022-08-04T04:44:09;97520;;;20.5;68.6
23253;BME280;11795;47.054;15.408;2022-08-04T04:46:06;97520;;;20.6;68.0
23253;BME280;11795;47.054;15.408;2022-08-04T04:48:06;97520;;;20.5;68.2
23253;BME280;11795;47.054;15.408;2022-08-04T04:50:05;97520;;;20.7;67.4
23253;BME280;11795;47.054;15.408;2022-08-04T04:52:05;97520;;;20.6;67.6
23253;BME280;11795;47.054;15.408;2022-08-04T04:54:05;97520;;;20.7;67.5
23253;BME280;11795;47.054;15.408;2022-08-04T04:56:05;97520;;;20.8;66.8
23253;BME280;11795;47.054;15.408;2022-08-04T04:58:01;97520;;;20.8;67.0
23253;BME280;11795;47.054;15.408;2022-08-04T05:00:04;97530;;;21.0;66.4
23253;BME280;11795;47.054;15.408;2022-08-04T05:02:21;97530;;;20.9;66.7
23253;BME280;11795;47.054;15.408;2022-08-04T05:04:10;97520;;;20.9;67.1
23253;BME280;11795;47.054;15.408;2022-08-04T05:06:13;97530;;;21.0;66.6
23253;BME280;11795;47.054;15.408;2022-08-04T05:08:21;97520;;;21.0;66.7
23253;BME280;11795;47.054;15.408;2022-08-04T05:10:06;97520;;;21.3;65.8
23253;BME280;11795;47.054;15.408;2022-08-04T05:14:02;97520;;;21.2;66.7
23253;BME280;11795;47.054;15.408;2022-08-04T05:16:13;97520;;;21.4;66.1
23253;BME280;11795;47.054;15.408;2022-08-04T05:18:03;97530;;;21.4;66.1
23253;BME280;11795;47.054;15.408;2022-08-04T05:20:03;97520;;;21.7;64.8
23253;BME280;11795;47.054;15.408;2022-08-04T05:22:05;97520;;;21.7;65.2
23253;BME280;11795;47.054;15.408;2022-08-04T05:24:05;97520;;;21.8;64.6
23253;BME280;11795;47.054;15.408;2022-08-04T05:26:04;97520;;;22.0;64.0
23253;BME280;11795;47.054;15.408;2022-08-04T05:28:04;97530;;;22.1;63.6
23253;BME280;11795;47.054;15.408;2022-08-04T05:30:04;97530;;;22.4;62.3
23253;BME280;11795;47.054;15.408;2022-08-04T05:32:02;97530;;;22.4;62.2
23253;BME280;11795;47.054;15.408;2022-08-04T05:34:07;97530;;;22.5;62.0
23253;BME280;11795;47.054;15.408;2022-08-04T05:36:05;97530;;;22.8;61.2
23253;BME280;11795;47.054;15.408;2022-08-04T05:38:01;97530;;;22.8;60.9
23253;BME280;11795;47.054;15.408;2022-08-04T05:40:04;97530;;;23.1;60.2
23253;BME280;11795;47.054;15.408;2022-08-04T05:42:01;97530;;;23.1;60.3
23253;BME280;11795;47.054;15.408;2022-08-04T05:44:01;97520;;;23.2;59.9
23253;BME280;11795;47.054;15.408;2022-08-04T05:46:00;97530;;;23.5;59.4
23253;BME280;11795;47.054;15.408;2022-08-04T05:48:00;97530;;;23.5;59.5
23253;BME280;11795;47.054;15.408;2022-08-04T05:50:00;97530;;;23.8;59.0
23253;BME280;11795;47.054;15.408;2022-08-04T05:52:02;97530;;;23.7;58.7
23253;BME280;11795;47.054;15.408;2022-08-04T05:54:01;97520;;;23.8;58.9
23253;BME280;11795;47.054;15.408;2022-08-04T05:56:02;97530;;;24.0;58.3
23253;BME280;11795;47.054;15.408;2022-08-04T05:58:00;97530;;;24.0;57.9
23253;BME280;11795;47.054;15.408;2022-08-04T06:00:03;97520;;;24.2;56.8
23253;BME280;11795;47.054;15.408;2022-08-04T06:02:01;97520;;;24.2;56.8
23253;BME280;11795;47.054;15.408;2022-08-04T06:04:01;97520;;;24.3;56.9
23253;BME280;11795;47.054;15.408;2022-08-04T06:06:01;97520;;;24.5;56.3
23253;BME280;11795;47.054;15.408;2022-08-04T06:08:00;97520;;;24.5;56.1
23253;BME280;11795;47.054;15.408;2022-08-04T06:10:00;97520;;;24.7;55.4
23253;BME280;11795;47.054;15.408;2022-08-04T06:12:03;97520;;;24.7;55.2
23253;BME280;11795;47.054;15.408;2022-08-04T06:14:04;97520;;;24.7;55.4
23253;BME280;11795;47.054;15.408;2022-08-04T06:16:00;97520;;;24.8;55.1
23253;BME280;11795;47.054;15.408;2022-08-04T06:18:01;97520;;;24.8;55.2
23253;BME280;11795;47.054;15.408;2022-08-04T06:20:01;97520;;;25.0;54.6
23253;BME280;11795;47.054;15.408;2022-08-04T06:22:02;97520;;;25.0;55.0
23253;BME280;11795;47.054;15.408;2022-08-04T06:24:02;97520;;;25.0;54.8
23253;BME280;11795;47.054;15.408;2022-08-04T06:26:00;97520;;;25.3;54.1
23253;BME280;11795;47.054;15.408;2022-08-04T06:28:00;97520;;;25.3;53.3
23253;BME280;11795;47.054;15.408;2022-08-04T06:30:01;97520;;;25.5;53.0
23253;BME280;11795;47.054;15.408;2022-08-04T06:32:03;97510;;;25.5;53.1
23253;BME280;11795;47.054;15.408;2022-08-04T06:34:01;97510;;;25.6;52.7
23253;BME280;11795;47.054;15.408;2022-08-04T06:36:02;97510;;;25.8;52.0
23253;BME280;11795;47.054;15.408;2022-08-04T06:38:01;97510;;;25.8;51.5
23253;BME280;11795;47.054;15.408;2022-08-04T06:40:02;97510;;;26.0;50.3
23253;BME280;11795;47.054;15.408;2022-08-04T06:42:00;97510;;;26.0;51.1
23253;BME280;11795;47.054;15.408;2022-08-04T06:44:02;97510;;;26.0;49.7
23253;BME280;11795;47.054;15.408;2022-08-04T06:46:03;97520;;;26.1;49.3
23253;BME280;11795;47.054;15.408;2022-08-04T06:48:00;97510;;;26.2;50.0
23253;BME280;11795;47.054;15.408;2022-08-04T06:50:00;97520;;;26.5;49.7
23253;BME280;11795;47.054;15.408;2022-08-04T06:52:02;97510;;;26.5;49.6
23253;BME280;11795;47.054;15.408;2022-08-04T06:54:00;97520;;;26.7;49.6
23253;BME280;11795;47.054;15.408;2022-08-04T06:56:00;97520;;;27.0;48.9
23253;BME280;11795;47.054;15.408;2022-08-04T06:58:01;97520;;;27.0;48.0
23253;BME280;11795;47.054;15.408;2022-08-04T07:00:04;97510;;;27.2;47.1
23253;BME280;11795;47.054;15.408;2022-08-04T07:02:00;97520;;;27.2;46.9
23253;BME280;11795;47.054;15.408;2022-08-04T07:04:00;97520;;;27.3;46.9
23253;BME280;11795;47.054;15.408;2022-08-04T07:06:01;97520;;;27.5;46.9
23253;BME280;11795;47.054;15.408;2022-08-04T07:08:00;97510;;;27.6;46.1
23253;BME280;11795;47.054;15.408;2022-08-04T07:10:01;97500;;;27.8;45.7
23253;BME280;11795;47.054;15.408;2022-08-04T07:12:00;97510;;;27.8;45.2
23253;BME280;11795;47.054;15.408;2022-08-04T07:14:02;97510;;;27.8;44.5
23253;BME280;11795;47.054;15.408;2022-08-04T07:16:00;97510;;;28.1;43.9
23253;BME280;11795;47.054;15.408;2022-08-04T07:18:01;97510;;;28.1;43.3
23253;BME280;11795;47.054;15.408;2022-08-04T07:20:00;97510;;;28.3;42.4
23253;BME280;11795;47.054;15.408;2022-08-04T07:22:01;97510;;;28.3;40.1
23253;BME280;11795;47.054;15.408;2022-08-04T07:24:00;97510;;;28.3;39.9
23253;BME280;11795;47.054;15.408;2022-08-04T07:26:00;97510;;;28.5;39.4
23253;BME280;11795;47.054;15.408;2022-08-04T07:28:00;97510;;;28.3;38.6
23253;BME280;11795;47.054;15.408;2022-08-04T07:30:00;97520;;;28.4;38.8
23253;BME280;11795;47.054;15.408;2022-08-04T07:32:00;97510;;;28.4;38.7
23253;BME280;11795;47.054;15.408;2022-08-04T07:34:01;97520;;;28.4;38.0
23253;BME280;11795;47.054;15.408;2022-08-04T07:36:00;97510;;;28.7;37.9
23253;BME280;11795;47.054;15.408;2022-08-04T07:38:00;97510;;;28.8;38.2
23253;BME280;11795;47.054;15.408;2022-08-04T07:40:00;97510;;;28.9;37.5
23253;BME280;11795;47.054;15.408;2022-08-04T07:42:00;97510;;;28.9;38.0
23253;BME280;11795;47.054;15.408;2022-08-04T07:44:00;97510;;;29.0;38.3
23253;BME280;11795;47.054;15.408;2022-08-04T07:46:00;97510;;;29.3;37.7
23253;BME280;11795;47.054;15.408;2022-08-04T07:48:00;97500;;;29.3;36.5
23253;BME280;11795;47.054;15.408;2022-08-04T07:50:00;97500;;;29.4;35.6
23253;BME280;11795;47.054;15.408;2022-08-04T07:52:01;97500;;;29.4;36.4
23253;BME280;11795;47.054;15.408;2022-08-04T07:54:03;97500;;;29.4;36.2
23253;BME280;11795;47.054;15.408;2022-08-04T07:56:00;97500;;;29.6;35.5
23253;BME280;11795;47.054;15.408;2022-08-04T07:58:00;97500;;;29.6;36.2
23253;BME280;11795;47.054;15.408;2022-08-04T08:00:01;97500;;;29.8;36.0
23253;BME280;11795;47.054;15.408;2022-08-04T08:02:01;97500;;;29.7;35.7
23253;BME280;11795;47.054;15.408;2022-08-04T08:04:00;97500;;;29.6;36.7
23253;BME280;11795;47.054;15.408;2022-08-04T08:06:00;97500;;;29.9;36.8
23253;BME280;11795;47.054;15.408;2022-08-04T08:08:00;97500;;;29.9;36.9
23253;BME280;11795;47.054;15.408;2022-08-04T08:10:00;97490;;;30.0;36.3
23253;BME280;11795;47.054;15.408;2022-08-04T08:12:00;97500;;;30.0;36.2
23253;BME280;11795;47.054;15.408;2022-08-04T08:14:00;97500;;;30.0;36.9
23253;BME280;11795;47.054;15.408;2022-08-04T08:16:01;97500;;;30.3;35.6
23253;BME280;11795;47.054;15.408;2022-08-04T08:18:00;97490;;;30.0;35.8
23253;BME280;11795;47.054;15.408;2022-08-04T08:20:01;97490;;;29.9;36.2
23253;BME280;11795;47.054;15.408;2022-08-04T08:22:01;97500;;;29.9;35.8
23253;BME280;11795;47.054;15.408;2022-08-04T08:24:00;97490;;;29.8;36.3
23253;BME280;11795;47.054;15.408;2022-08-04T08:26:00;97500;;;30.1;35.7
23253;BME280;11795;47.054;15.408;2022-08-04T08:28:02;97500;;;30.0;35.9
23253;BME280;11795;47.054;15.408;2022-08-04T08:30:00;97490;;;30.1;36.1
23253;BME280;11795;47.054;15.408;2022-08-04T08:32:01;97490;;;30.0;35.3
23253;BME280;11795;47.054;15.408;2022-08-04T08:34:00;97490;;;30.0;35.8
23253;BME280;11795;47.054;15.408;2022-08-04T08:36:03;97500;;;30.1;36.4
23253;BME280;11795;47.054;15.408;2022-08-04T08:38:01;97490;;;30.0;35.7
23253;BME280;11795;47.054;15.408;2022-08-04T08:40:16;97490;;;29.9;35.8
23253;BME280;11795;47.054;15.408;2022-08-04T08:42:14;97490;;;29.9;36.2
23253;BME280;11795;47.054;15.408;2022-08-04T08:44:10;97490;;;30.0;36.3
23253;BME280;11795;47.054;15.408;2022-08-04T08:46:18;97490;;;30.3;36.5
23253;BME280;11795;47.054;15.408;2022-08-04T08:48:15;97500;;;30.5;37.2
23253;BME280;11795;47.054;15.408;2022-08-04T08:50:04;97490;;;30.6;35.6
23253;BME280;11795;47.054;15.408;2022-08-04T08:52:17;97500;;;30.7;35.5
23253;BME280;11795;47.054;15.408;2022-08-04T08:54:23;97500;;;30.6;36.2
23253;BME280;11795;47.054;15.408;2022-08-04T08:56:10;97500;;;30.6;35.4
23253;BME280;11795;47.054;15.408;2022-08-04T08:58:12;97500;;;30.4;36.0
23253;BME280;11795;47.054;15.408;2022-08-04T09:00:06;97500;;;30.4;36.9
23253;BME280;11795;47.054;15.408;2022-08-04T09:02:12;97500;;;30.5;36.6
23253;BME280;11795;47.054;15.408;2022-08-04T09:04:20;97500;;;30.4;37.0
23253;BME280;11795;47.054;15.408;2022-08-04T09:06:15;97500;;;30.7;36.8
23253;BME280;11795;47.054;15.408;2022-08-04T09:08:09;97510;;;30.7;36.8
23253;BME280;11795;47.054;15.408;2022-08-04T09:10:08;97500;;;30.9;35.8
23253;BME280;11795;47.054;15.408;2022-08-04T09:12:09;97500;;;30.9;36.5
23253;BME280;11795;47.054;15.408;2022-08-04T09:14:04;97500;;;31.0;36.4
23253;BME280;11795;47.054;15.408;2022-08-04T09:16:07;97500;;;31.2;36.3
23253;BME280;11795;47.054;15.408;2022-08-04T09:18:04;97500;;;31.3;36.2
23253;BME280;11795;47.054;15.408;2022-08-04T09:20:05;97500;;;31.4;37.1
23253;BME280;11795;47.054;15.408;2022-08-04T09:22:03;97500;;;31.7;36.2
23253;BME280;11795;47.054;15.408;2022-08-04T09:24:07;97500;;;31.5;35.3
23253;BME280;11795;47.054;15.408;2022-08-04T09:26:05;97500;;;31.6;36.8
23253;BME280;11795;47.054;15.408;2022-08-04T09:28:04;97500;;;31.6;36.2
23253;BME280;11795;47.054;15.408;2022-08-04T09:30:03;97500;;;31.7;36.6
23253;BME280;11795;47.054;15.408;2022-08-04T09:32:07;97490;;;31.9;35.8
23253;BME280;11795;47.054;15.408;2022-08-04T09:34:08;97490;;;31.6;35.6
23253;BME280;11795;47.054;15.408;2022-08-04T09:36:06;97490;;;31.8;36.0
23253;BME280;11795;47.054;15.408;2022-08-04T09:38:06;97480;;;31.7;36.0
23253;BME280;11795;47.054;15.408;2022-08-04T09:40:05;97480;;;31.8;35.8
23253;BME280;11795;47.054;15.408;2022-08-04T09:42:10;97480;;;32.0;35.8
23253;BME280;11795;47.054;15.408;2022-08-04T09:44:10;97480;;;32.1;36.2
23253;BME280;11795;47.054;15.408;2022-08-04T09:46:05;97480;;;32.3;35.1
23253;BME280;11795;47.054;15.408;2022-08-04T09:48:05;97480;;;32.2;34.7
23253;BME280;11795;47.054;15.408;2022-08-04T09:50:07;97480;;;32.2;34.8
23253;BME280;11795;47.054;15.408;2022-08-04T09:52:10;97470;;;32.3;35.2
23253;BME280;11795;47.054;15.408;2022-08-04T09:54:04;97480;;;32.2;34.7
23253;BME280;11795;47.054;15.408;2022-08-04T09:56:07;97470;;;32.3;34.5
23253;BME280;11795;47.054;15.408;2022-08-04T09:58:04;97470;;;32.1;33.5
23253;BME280;11795;47.054;15.408;2022-08-04T10:00:03;97470;;;31.9;34.5
23253;BME280;11795;47.054;15.408;2022-08-04T10:02:05;97460;;;32.1;35.1
23253;BME280;11795;47.054;15.408;2022-08-04T10:04:02;97460;;;32.2;34.4
23253;BME280;11795;47.054;15.408;2022-08-04T10:06:09;97460;;;32.5;33.9
23253;BME280;11795;47.054;15.408;2022-08-04T10:08:09;97460;;;32.2;34.4
23253;BME280;11795;47.054;15.408;2022-08-04T10:10:14;97460;;;31.9;34.5
23253;BME280;11795;47.054;15.408;2022-08-04T10:12:11;97460;;;32.0;35.1
23253;BME280;11795;47.054;15.408;2022-08-04T10:14:05;97460;;;32.1;34.7
23253;BME280;11795;47.054;15.408;2022-08-04T10:16:10;97460;;;32.1;34.6
23253;BME280;11795;47.054;15.408;2022-08-04T10:18:10;97460;;;32.0;34.3
23253;BME280;11795;47.054;15.408;2022-08-04T10:20:07;97450;;;32.1;34.7
23253;BME280;11795;47.054;15.408;2022-08-04T10:22:10;97460;;;32.3;34.5
23253;BME280;11795;47.054;15.408;2022-08-04T10:24:10;97450;;;32.0;34.4
23253;BME280;11795;47.054;15.408;2022-08-04T10:26:05;97460;;;32.1;34.8
23253;BME280;11795;47.054;15.408;2022-08-04T10:28:05;97460;;;32.0;35.1
23253;BME280;11795;47.054;15.408;2022-08-04T10:30:02;97460;;;31.9;35.3
23253;BME280;11795;47.054;15.408;2022-08-04T10:32:05;97450;;;32.1;34.7
23253;BME280;11795;47.054;15.408;2022-08-04T10:34:05;97450;;;32.1;35.3
23253;BME280;11795;47.054;15.408;2022-08-04T10:36:03;97460;;;32.2;34.1
23253;BME280;11795;47.054;15.408;2022-08-04T10:38:07;97450;;;32.2;35.0
23253;BME280;11795;47.054;15.408;2022-08-04T10:40:14;97450;;;32.2;34.6
23253;BME280;11795;47.054;15.408;2022-08-04T10:42:08;97450;;;32.3;34.8
23253;BME280;11795;47.054;15.408;2022-08-04T10:46:04;97440;;;32.6;34.5
23253;BME280;11795;47.054;15.408;2022-08-04T10:48:05;97440;;;32.7;34.4
23253;BME280;11795;47.054;15.408;2022-08-04T10:50:02;97440;;;32.7;34.1
23253;BME280;11795;47.054;15.408;2022-08-04T10:52:06;97440;;;32.9;33.4
23253;BME280;11795;47.054;15.408;2022-08-04T10:54:02;97440;;;33.0;33.3
23253;BME280;11795;47.054;15.408;2022-08-04T10:56:05;97430;;;32.9;33.6
23253;BME280;11795;47.054;15.408;2022-08-04T10:58:03;97430;;;33.0;33.4
23253;BME280;11795;47.054;15.408;2022-08-04T11:00:04;97430;;;32.9;33.2
23253;BME280;11795;47.054;15.408;2022-08-04T11:02:12;97430;;;32.9;33.3
23253;BME280;11795;47.054;15.408;2022-08-04T11:04:03;97430;;;32.9;33.6
23253;BME280;11795;47.054;15.408;2022-08-04T11:06:03;97430;;;32.7;34.0
23253;BME280;11795;47.054;15.408;2022-08-04T11:08:03;97430;;;32.7;34.2
23253;BME280;11795;47.054;15.408;2022-08-04T11:10:00;97430;;;32.5;34.7
23253;BME280;11795;47.054;15.408;2022-08-04T11:12:05;97420;;;32.5;34.3
23253;BME280;11795;47.054;15.408;2022-08-04T11:14:02;97430;;;32.6;35.0
23253;BME280;11795;47.054;15.408;2022-08-04T11:16:04;97420;;;32.7;34.9
23253;BME280;11795;47.054;15.408;2022-08-04T11:18:04;97420;;;32.7;34.2
23253;BME280;11795;47.054;15.408;2022-08-04T11:20:10;97420;;;32.7;34.3
23253;BME280;11795;47.054;15.408;2022-08-04T11:22:03;97420;;;32.8;34.3
23253;BME280;11795;47.054;15.408;2022-08-04T11:24:02;97410;;;32.9;34.8
23253;BME280;11795;47.054;15.408;2022-08-04T11:26:06;97410;;;32.9;33.8
23253;BME280;11795;47.054;15.408;2022-08-04T11:28:05;97410;;;32.8;34.3
23253;BME280;11795;47.054;15.408;2022-08-04T11:30:03;97410;;;32.9;34.5
23253;BME280;11795;47.054;15.408;2022-08-04T11:32:02;97410;;;33.0;33.8
23253;BME280;11795;47.054;15.408;2022-08-04T11:34:03;97410;;;32.9;34.0
23253;BME280;11795;47.054;15.408;2022-08-04T11:36:04;97410;;;32.9;33.9
23253;BME280;11795;47.054;15.408;2022-08-04T11:38:08;97400;;;33.0;33.9
23253;BME280;11795;47.054;15.408;2022-08-04T11:40:07;97400;;;32.9;33.7
23253;BME280;11795;47.054;15.408;2022-08-04T11:42:09;97400;;;33.0;34.1
23253;BME280;11795;47.054;15.408;2022-08-04T11:44:03;97390;;;33.0;33.9