sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78313;BME280;67568;47.438;21.408;2023-02-26T00:01:30;99303.16;;;4.38;81.73
78313;BME280;67568;47.438;21.408;2023-02-26T00:04:00;99312.53;;;4.32;81.86
78313;BME280;67568;47.438;21.408;2023-02-26T00:06:30;99315.38;;;4.22;82.08
78313;BME280;67568;47.438;21.408;2023-02-26T00:08:57;99318.31;;;4.31;81.93
78313;BME280;67568;47.438;21.408;2023-02-26T00:11:24;99321.84;;;4.36;81.36
78313;BME280;67568;47.438;21.408;2023-02-26T00:13:57;99312.84;;;4.31;82.30
78313;BME280;67568;47.438;21.408;2023-02-26T00:16:34;99330.94;;;4.26;82.32
78313;BME280;67568;47.438;21.408;2023-02-26T00:19:09;99343.00;;;4.31;81.98
78313;BME280;67568;47.438;21.408;2023-02-26T00:21:38;99350.41;;;4.30;82.05
78313;BME280;67568;47.438;21.408;2023-02-26T00:24:06;99337.78;;;4.29;82.16
78313;BME280;67568;47.438;21.408;2023-02-26T00:26:34;99333.44;;;4.23;82.30
78313;BME280;67568;47.438;21.408;2023-02-26T00:29:02;99333.97;;;4.30;82.09
78313;BME280;67568;47.438;21.408;2023-02-26T00:31:29;99326.81;;;4.29;81.67
78313;BME280;67568;47.438;21.408;2023-02-26T00:33:57;99333.97;;;4.30;82.19
78313;BME280;67568;47.438;21.408;2023-02-26T00:40:00;99328.41;;;4.35;81.91
78313;BME280;67568;47.438;21.408;2023-02-26T00:42:07;99326.53;;;4.31;81.92
78313;BME280;67568;47.438;21.408;2023-02-26T00:44:34;99323.81;;;4.31;82.21
78313;BME280;67568;47.438;21.408;2023-02-26T00:47:23;99322.41;;;4.33;81.94
78313;BME280;67568;47.438;21.408;2023-02-26T00:55:09;99311.44;;;4.33;82.36
78313;BME280;67568;47.438;21.408;2023-02-26T00:57:36;99314.13;;;4.38;82.27
78313;BME280;67568;47.438;21.408;2023-02-26T01:00:05;99320.44;;;4.39;81.90
78313;BME280;67568;47.438;21.408;2023-02-26T01:02:39;99320.69;;;4.42;82.25
78313;BME280;67568;47.438;21.408;2023-02-26T01:05:07;99327.56;;;4.40;81.82
78313;BME280;67568;47.438;21.408;2023-02-26T01:07:43;99334.41;;;4.42;81.56
78313;BME280;67568;47.438;21.408;2023-02-26T01:10:15;99331.09;;;4.45;81.61
78313;BME280;67568;47.438;21.408;2023-02-26T01:12:47;99323.13;;;4.44;81.64
78313;BME280;67568;47.438;21.408;2023-02-26T01:15:17;99322.31;;;4.43;81.27
78313;BME280;67568;47.438;21.408;2023-02-26T01:17:53;99330.34;;;4.35;81.69
78313;BME280;67568;47.438;21.408;2023-02-26T01:20:28;99319.41;;;4.29;82.07
78313;BME280;67568;47.438;21.408;2023-02-26T01:23:02;99323.47;;;4.37;81.63
78313;BME280;67568;47.438;21.408;2023-02-26T01:25:58;99335.50;;;4.41;81.01
78313;BME280;67568;47.438;21.408;2023-02-26T01:28:31;99330.53;;;4.43;81.41
78313;BME280;67568;47.438;21.408;2023-02-26T01:31:01;99320.72;;;4.37;81.48
78313;BME280;67568;47.438;21.408;2023-02-26T01:33:42;99319.72;;;4.28;81.59
78313;BME280;67568;47.438;21.408;2023-02-26T01:36:25;99333.06;;;4.35;81.58
78313;BME280;67568;47.438;21.408;2023-02-26T01:39:07;99315.84;;;4.29;81.84
78313;BME280;67568;47.438;21.408;2023-02-26T01:49:33;99327.38;;;4.26;81.87
78313;BME280;67568;47.438;21.408;2023-02-26T01:52:01;99331.00;;;4.21;82.23
78313;BME280;67568;47.438;21.408;2023-02-26T01:54:33;99327.38;;;4.26;81.97
78313;BME280;67568;47.438;21.408;2023-02-26T01:57:16;99330.13;;;4.26;81.95
78313;BME280;67568;47.438;21.408;2023-02-26T01:59:47;99327.09;;;4.33;81.67
78313;BME280;67568;47.438;21.408;2023-02-26T02:02:18;99321.84;;;4.36;81.29
78313;BME280;67568;47.438;21.408;2023-02-26T02:04:46;99325.53;;;4.21;82.26
78313;BME280;67568;47.438;21.408;2023-02-26T02:07:15;99325.31;;;4.13;82.91
78313;BME280;67568;47.438;21.408;2023-02-26T02:09:41;99338.75;;;4.09;82.88
78313;BME280;67568;47.438;21.408;2023-02-26T02:12:30;99334.66;;;4.06;82.96
78313;BME280;67568;47.438;21.408;2023-02-26T02:15:24;99346.41;;;4.12;82.72
78313;BME280;67568;47.438;21.408;2023-02-26T02:20:46;99377.09;;;4.14;82.50
78313;BME280;67568;47.438;21.408;2023-02-26T02:30:05;99378.47;;;4.12;82.64
78313;BME280;67568;47.438;21.408;2023-02-26T02:32:39;99376.84;;;4.11;82.84
78313;BME280;67568;47.438;21.408;2023-02-26T02:35:24;99375.75;;;4.06;82.68
78313;BME280;67568;47.438;21.408;2023-02-26T02:38:15;99383.69;;;4.13;82.70
78313;BME280;67568;47.438;21.408;2023-02-26T02:40:49;99384.25;;;4.10;82.76
78313;BME280;67568;47.438;21.408;2023-02-26T02:43:24;99376.31;;;4.03;82.99
78313;BME280;67568;47.438;21.408;2023-02-26T02:46:09;99382.34;;;4.11;82.41
78313;BME280;67568;47.438;21.408;2023-02-26T02:48:44;99388.31;;;4.18;82.79
78313;BME280;67568;47.438;21.408;2023-02-26T02:51:27;99379.59;;;4.11;82.86
78313;BME280;67568;47.438;21.408;2023-02-26T02:54:01;99397.19;;;4.04;83.44
78313;BME280;67568;47.438;21.408;2023-02-26T02:56:36;99382.09;;;4.07;83.22
78313;BME280;67568;47.438;21.408;2023-02-26T03:01:43;99393.31;;;4.05;83.62
78313;BME280;67568;47.438;21.408;2023-02-26T03:04:15;99391.41;;;4.06;83.43
78313;BME280;67568;47.438;21.408;2023-02-26T03:06:42;99383.97;;;4.06;83.66
78313;BME280;67568;47.438;21.408;2023-02-26T03:09:09;99378.78;;;4.10;83.56
78313;BME280;67568;47.438;21.408;2023-02-26T03:11:41;99376.31;;;4.09;83.79
78313;BME280;67568;47.438;21.408;2023-02-26T03:14:08;99383.72;;;4.08;83.09
78313;BME280;67568;47.438;21.408;2023-02-26T03:16:59;99382.09;;;4.07;83.69
78313;BME280;67568;47.438;21.408;2023-02-26T03:19:40;99373.88;;;4.07;83.91
78313;BME280;67568;47.438;21.408;2023-02-26T03:30:37;99378.47;;;4.12;83.35
78313;BME280;67568;47.438;21.408;2023-02-26T03:33:16;99388.34;;;4.13;83.07
78313;BME280;67568;47.438;21.408;2023-02-26T03:41:26;99385.38;;;4.04;83.19
78313;BME280;67568;47.438;21.408;2023-02-26T03:44:08;99388.91;;;4.10;82.96
78313;BME280;67568;47.438;21.408;2023-02-26T03:46:53;99399.06;;;4.04;83.42
78313;BME280;67568;47.438;21.408;2023-02-26T03:49:29;99413.56;;;4.10;82.80
78313;BME280;67568;47.438;21.408;2023-02-26T03:52:05;99403.69;;;4.14;83.02
78313;BME280;67568;47.438;21.408;2023-02-26T03:54:53;99399.78;;;4.25;82.54
78313;BME280;67568;47.438;21.408;2023-02-26T03:57:23;99397.88;;;4.25;82.60
78313;BME280;67568;47.438;21.408;2023-02-26T03:59:53;99405.81;;;4.27;82.19
78313;BME280;67568;47.438;21.408;2023-02-26T04:02:26;99410.19;;;4.28;82.46
78313;BME280;67568;47.438;21.408;2023-02-26T04:04:58;99398.09;;;4.29;82.02
78313;BME280;67568;47.438;21.408;2023-02-26T04:07:27;99406.41;;;4.19;82.12
78313;BME280;67568;47.438;21.408;2023-02-26T04:09:55;99405.88;;;4.17;81.77
78313;BME280;67568;47.438;21.408;2023-02-26T04:12:23;99417.28;;;4.29;81.71
78313;BME280;67568;47.438;21.408;2023-02-26T04:14:50;99405.28;;;4.25;81.49
78313;BME280;67568;47.438;21.408;2023-02-26T04:17:17;99410.72;;;4.30;81.54
78313;BME280;67568;47.438;21.408;2023-02-26T04:19:44;99438.41;;;4.34;81.12
78313;BME280;67568;47.438;21.408;2023-02-26T04:22:11;99446.06;;;4.32;81.00
78313;BME280;67568;47.438;21.408;2023-02-26T04:24:41;99451.88;;;4.25;81.26
78313;BME280;67568;47.438;21.408;2023-02-26T04:27:08;99449.16;;;4.25;80.94
78313;BME280;67568;47.438;21.408;2023-02-26T04:29:34;99449.72;;;4.17;81.18
78313;BME280;67568;47.438;21.408;2023-02-26T04:32:01;99444.56;;;4.10;81.01
78313;BME280;67568;47.438;21.408;2023-02-26T04:34:28;99448.63;;;4.18;80.71
78313;BME280;67568;47.438;21.408;2023-02-26T04:36:57;99448.63;;;4.18;80.73
78313;BME280;67568;47.438;21.408;2023-02-26T04:39:26;99451.09;;;4.19;80.61
78313;BME280;67568;47.438;21.408;2023-02-26T04:41:52;99447.78;;;4.22;80.03
78313;BME280;67568;47.438;21.408;2023-02-26T04:44:19;99446.41;;;4.20;80.11
78313;BME280;67568;47.438;21.408;2023-02-26T04:46:46;99448.09;;;4.16;79.18
78313;BME280;67568;47.438;21.408;2023-02-26T04:49:12;99446.41;;;4.20;79.37
78313;BME280;67568;47.438;21.408;2023-02-26T04:51:39;99452.44;;;4.22;79.00
78313;BME280;67568;47.438;21.408;2023-02-26T04:54:05;99448.84;;;4.26;79.04
78313;BME280;67568;47.438;21.408;2023-02-26T04:56:32;99446.94;;;4.27;77.97
78313;BME280;67568;47.438;21.408;2023-02-26T04:59:02;99445.03;;;4.27;78.49
78313;BME280;67568;47.438;21.408;2023-02-26T05:01:29;99440.91;;;4.25;78.40
78313;BME280;67568;47.438;21.408;2023-02-26T05:03:55;99428.91;;;4.16;78.63
78313;BME280;67568;47.438;21.408;2023-02-26T05:06:22;99440.44;;;4.13;78.44
78313;BME280;67568;47.438;21.408;2023-02-26T05:08:49;99444.25;;;4.12;78.09
78313;BME280;67568;47.438;21.408;2023-02-26T05:11:16;99439.66;;;4.07;78.35
78313;BME280;67568;47.438;21.408;2023-02-26T05:13:42;99445.94;;;4.08;78.78
78313;BME280;67568;47.438;21.408;2023-02-26T05:16:09;99439.91;;;4.05;78.07
78313;BME280;67568;47.438;21.408;2023-02-26T05:18:41;99441.81;;;4.10;78.02
78313;BME280;67568;47.438;21.408;2023-02-26T05:21:08;99441.53;;;4.12;77.58
78313;BME280;67568;47.438;21.408;2023-02-26T05:23:35;99446.50;;;4.04;77.30
78313;BME280;67568;47.438;21.408;2023-02-26T05:26:01;99458.31;;;4.00;77.48
78313;BME280;67568;47.438;21.408;2023-02-26T05:28:28;99463.81;;;3.95;77.43
78313;BME280;67568;47.438;21.408;2023-02-26T05:30:55;99461.59;;;4.02;77.06
78313;BME280;67568;47.438;21.408;2023-02-26T05:33:25;99461.56;;;4.07;76.75
78313;BME280;67568;47.438;21.408;2023-02-26T05:35:52;99461.59;;;4.02;76.80
78313;BME280;67568;47.438;21.408;2023-02-26T05:38:19;99466.22;;;4.06;77.04
78313;BME280;67568;47.438;21.408;2023-02-26T05:40:45;99472.81;;;4.05;76.98
78313;BME280;67568;47.438;21.408;2023-02-26T05:43:12;99461.84;;;4.05;77.08
78313;BME280;67568;47.438;21.408;2023-02-26T05:45:39;99465.38;;;4.11;77.16
78313;BME280;67568;47.438;21.408;2023-02-26T05:48:05;99473.63;;;4.06;77.15
78313;BME280;67568;47.438;21.408;2023-02-26T05:50:32;99472.81;;;4.05;76.59
78313;BME280;67568;47.438;21.408;2023-02-26T05:52:59;99470.06;;;4.05;77.26
78313;BME280;67568;47.438;21.408;2023-02-26T05:55:25;99488.41;;;4.10;77.03
78313;BME280;67568;47.438;21.408;2023-02-26T05:57:52;99497.44;;;4.16;76.92
78313;BME280;67568;47.438;21.408;2023-02-26T06:00:19;99496.41;;;4.01;77.53
78313;BME280;67568;47.438;21.408;2023-02-26T06:02:45;99506.75;;;4.10;77.20
78313;BME280;67568;47.438;21.408;2023-02-26T06:05:12;99514.47;;;4.13;77.04
78313;BME280;67568;47.438;21.408;2023-02-26T06:07:39;99513.34;;;4.09;76.99
78313;BME280;67568;47.438;21.408;2023-02-26T06:10:06;99523.22;;;4.10;77.33
78313;BME280;67568;47.438;21.408;2023-02-26T06:12:34;99527.59;;;4.16;77.20
78313;BME280;67568;47.438;21.408;2023-02-26T06:15:01;99525.94;;;4.15;77.30
78313;BME280;67568;47.438;21.408;2023-02-26T06:17:28;99521.88;;;4.07;77.22
78313;BME280;67568;47.438;21.408;2023-02-26T06:19:55;99533.91;;;4.11;77.29
78313;BME280;67568;47.438;21.408;2023-02-26T06:22:21;99533.91;;;4.11;77.47
78313;BME280;67568;47.438;21.408;2023-02-26T06:24:48;99538.56;;;4.11;77.50
78313;BME280;67568;47.438;21.408;2023-02-26T06:27:15;99536.91;;;4.15;76.94
78313;BME280;67568;47.438;21.408;2023-02-26T06:29:41;99537.19;;;4.13;77.61
78313;BME280;67568;47.438;21.408;2023-02-26T06:32:08;99528.94;;;4.18;76.96
78313;BME280;67568;47.438;21.408;2023-02-26T06:34:35;99530.34;;;4.16;76.94
78313;BME280;67568;47.438;21.408;2023-02-26T06:37:02;99531.97;;;4.17;76.80
78313;BME280;67568;47.438;21.408;2023-02-26T06:39:28;99537.16;;;4.18;77.52
78313;BME280;67568;47.438;21.408;2023-02-26T06:41:55;99544.06;;;4.16;77.31
78313;BME280;67568;47.438;21.408;2023-02-26T06:44:23;99549.50;;;4.21;76.73
78313;BME280;67568;47.438;21.408;2023-02-26T06:46:50;99548.41;;;4.22;76.95
78313;BME280;67568;47.438;21.408;2023-02-26T06:49:16;99567.03;;;4.25;76.43
78313;BME280;67568;47.438;21.408;2023-02-26T06:51:44;99579.38;;;4.33;76.32
78313;BME280;67568;47.438;21.408;2023-02-26T06:54:11;99563.19;;;4.31;76.82
78313;BME280;67568;47.438;21.408;2023-02-26T06:56:38;99567.53;;;4.37;76.43
78313;BME280;67568;47.438;21.408;2023-02-26T06:59:04;99553.00;;;4.37;76.79
78313;BME280;67568;47.438;21.408;2023-02-26T07:01:31;99571.38;;;4.41;76.64
78313;BME280;67568;47.438;21.408;2023-02-26T07:03:58;99589.22;;;4.39;76.74
78313;BME280;67568;47.438;21.408;2023-02-26T07:06:25;99588.34;;;4.43;77.15
78313;BME280;67568;47.438;21.408;2023-02-26T07:08:54;99598.50;;;4.48;76.29
78313;BME280;67568;47.438;21.408;2023-02-26T07:11:21;99599.03;;;4.50;75.71
78313;BME280;67568;47.438;21.408;2023-02-26T07:13:48;99585.59;;;4.48;75.96
78313;BME280;67568;47.438;21.408;2023-02-26T07:16:15;99565.81;;;4.51;75.56
78313;BME280;67568;47.438;21.408;2023-02-26T07:18:44;99564.69;;;4.58;75.44
78313;BME280;67568;47.438;21.408;2023-02-26T07:21:13;99562.50;;;4.55;75.08
78313;BME280;67568;47.438;21.408;2023-02-26T07:23:40;99571.84;;;4.59;74.44
78313;BME280;67568;47.438;21.408;2023-02-26T07:26:06;99561.38;;;4.66;73.60
78313;BME280;67568;47.438;21.408;2023-02-26T07:28:33;99563.56;;;4.64;72.10
78313;BME280;67568;47.438;21.408;2023-02-26T07:31:00;99567.19;;;4.54;71.70
78313;BME280;67568;47.438;21.408;2023-02-26T07:33:27;99566.34;;;4.59;71.13
78313;BME280;67568;47.438;21.408;2023-02-26T07:35:54;99577.00;;;4.65;71.48
78313;BME280;67568;47.438;21.408;2023-02-26T07:38:20;99573.94;;;4.77;71.25
78313;BME280;67568;47.438;21.408;2023-02-26T07:40:47;99578.56;;;4.87;71.15
78313;BME280;67568;47.438;21.408;2023-02-26T07:43:13;99586.50;;;4.88;70.68
78313;BME280;67568;47.438;21.408;2023-02-26T07:45:40;99592.50;;;4.95;70.08
78313;BME280;67568;47.438;21.408;2023-02-26T07:48:07;99588.75;;;4.81;70.10
78313;BME280;67568;47.438;21.408;2023-02-26T07:50:33;99580.78;;;4.80;70.72
78313;BME280;67568;47.438;21.408;2023-02-26T07:53:00;99582.94;;;4.88;71.20
78313;BME280;67568;47.438;21.408;2023-02-26T07:55:27;99593.94;;;4.83;71.29
78313;BME280;67568;47.438;21.408;2023-02-26T07:57:53;99606.59;;;4.79;71.98
78313;BME280;67568;47.438;21.408;2023-02-26T08:00:20;99600.81;;;4.80;71.96
78313;BME280;67568;47.438;21.408;2023-02-26T08:02:47;99601.31;;;4.87;71.66
78313;BME280;67568;47.438;21.408;2023-02-26T08:05:13;99618.31;;;4.89;71.39
78313;BME280;67568;47.438;21.408;2023-02-26T08:07:40;99618.94;;;4.81;71.77
78313;BME280;67568;47.438;21.408;2023-02-26T08:10:08;99620.00;;;4.85;71.59
78313;BME280;67568;47.438;21.408;2023-02-26T08:12:35;99612.31;;;4.87;71.49
78313;BME280;67568;47.438;21.408;2023-02-26T08:15:04;99620.00;;;4.85;70.98
78313;BME280;67568;47.438;21.408;2023-02-26T08:17:31;99635.91;;;4.83;70.02
78313;BME280;67568;47.438;21.408;2023-02-26T08:19:57;99634.25;;;4.87;69.26
78313;BME280;67568;47.438;21.408;2023-02-26T08:22:24;99644.16;;;4.83;69.20
78313;BME280;67568;47.438;21.408;2023-02-26T08:24:51;99645.63;;;4.60;68.63
78313;BME280;67568;47.438;21.408;2023-02-26T08:27:18;99640.69;;;4.57;69.04
78313;BME280;67568;47.438;21.408;2023-02-26T08:29:45;99657.34;;;4.81;69.21
78313;BME280;67568;47.438;21.408;2023-02-26T08:32:12;99649.06;;;4.86;68.87
78313;BME280;67568;47.438;21.408;2023-02-26T08:34:39;99642.53;;;4.77;68.14
78313;BME280;67568;47.438;21.408;2023-02-26T08:37:06;99643.56;;;4.86;68.76
78313;BME280;67568;47.438;21.408;2023-02-26T08:39:32;99648.44;;;5.05;67.45
78313;BME280;67568;47.438;21.408;2023-02-26T08:41:59;99640.78;;;5.02;67.41
78313;BME280;67568;47.438;21.408;2023-02-26T08:44:25;99656.69;;;5.05;68.28
78313;BME280;67568;47.438;21.408;2023-02-26T08:46:52;99652.22;;;5.14;67.94
78313;BME280;67568;47.438;21.408;2023-02-26T08:49:19;99657.13;;;5.22;67.76
78313;BME280;67568;47.438;21.408;2023-02-26T08:51:45;99663.31;;;4.99;67.75
78313;BME280;67568;47.438;21.408;2023-02-26T08:54:12;99671.44;;;5.14;67.72
78313;BME280;67568;47.438;21.408;2023-02-26T08:56:39;99673.56;;;5.32;67.33
78313;BME280;67568;47.438;21.408;2023-02-26T08:59:06;99678.03;;;5.18;67.50
78313;BME280;67568;47.438;21.408;2023-02-26T09:01:32;99694.25;;;5.09;67.91
78313;BME280;67568;47.438;21.408;2023-02-26T09:03:59;99690.69;;;5.09;67.14
78313;BME280;67568;47.438;21.408;2023-02-26T09:06:27;99688.53;;;5.01;66.97
78313;BME280;67568;47.438;21.408;2023-02-26T09:08:54;99687.69;;;5.10;67.88
78313;BME280;67568;47.438;21.408;2023-02-26T09:11:21;99694.41;;;5.33;68.20
78313;BME280;67568;47.438;21.408;2023-02-26T09:13:47;99696.97;;;5.19;67.62
78313;BME280;67568;47.438;21.408;2023-02-26T09:16:14;99695.38;;;5.03;68.42
78313;BME280;67568;47.438;21.408;2023-02-26T09:18:41;99700.63;;;5.00;68.39
78313;BME280;67568;47.438;21.408;2023-02-26T09:21:07;99697.38;;;4.92;68.33
78313;BME280;67568;47.438;21.408;2023-02-26T09:23:34;99705.56;;;5.03;68.02
78313;BME280;67568;47.438;21.408;2023-02-26T09:26:00;99712.97;;;4.97;68.36
78313;BME280;67568;47.438;21.408;2023-02-26T09:28:27;99712.63;;;5.14;68.10
78313;BME280;67568;47.438;21.408;2023-02-26T09:30:54;99715.94;;;5.11;68.56
78313;BME280;67568;47.438;21.408;2023-02-26T09:33:22;99720.31;;;5.17;68.16
78313;BME280;67568;47.438;21.408;2023-02-26T09:35:50;99735.72;;;5.13;68.25
78313;BME280;67568;47.438;21.408;2023-02-26T09:38:17;99733.31;;;4.96;68.01
78313;BME280;67568;47.438;21.408;2023-02-26T09:40:49;99720.97;;;4.99;68.24
78313;BME280;67568;47.438;21.408;2023-02-26T09:43:45;99722.59;;;5.00;68.02
78313;BME280;67568;47.438;21.408;2023-02-26T09:51:54;99733.88;;;4.88;68.37
78313;BME280;67568;47.438;21.408;2023-02-26T09:54:25;99729.84;;;4.65;68.50
78313;BME280;67568;47.438;21.408;2023-02-26T09:56:55;99740.78;;;4.75;68.90
78313;BME280;67568;47.438;21.408;2023-02-26T09:59:23;99746.56;;;4.68;68.61
78313;BME280;67568;47.438;21.408;2023-02-26T10:02:01;99744.13;;;4.62;68.35
78313;BME280;67568;47.438;21.408;2023-02-26T10:04:46;99759.72;;;4.66;68.14
78313;BME280;67568;47.438;21.408;2023-02-26T10:07:28;99763.59;;;4.70;68.25
78313;BME280;67568;47.438;21.408;2023-02-26T10:10:16;99763.06;;;4.53;68.48
78313;BME280;67568;47.438;21.408;2023-02-26T10:12:47;99770.75;;;4.61;68.68
78313;BME280;67568;47.438;21.408;2023-02-26T10:20:24;99762.72;;;4.80;68.06
78313;BME280;67568;47.438;21.408;2023-02-26T10:23:18;99768.25;;;4.70;67.50
78313;BME280;67568;47.438;21.408;2023-02-26T10:26:34;99780.03;;;4.65;67.59
78313;BME280;67568;47.438;21.408;2023-02-26T10:28:56;99788.00;;;4.67;67.74
78313;BME280;67568;47.438;21.408;2023-02-26T10:34:46;99781.41;;;4.73;67.01
78313;BME280;67568;47.438;21.408;2023-02-26T10:39:54;99785.53;;;4.76;67.00
78313;BME280;67568;47.438;21.408;2023-02-26T10:42:29;99778.94;;;4.82;65.79
78313;BME280;67568;47.438;21.408;2023-02-26T10:48:11;99791.84;;;4.66;65.22
78313;BME280;67568;47.438;21.408;2023-02-26T10:50:52;99798.94;;;4.87;65.66
78313;BME280;67568;47.438;21.408;2023-02-26T10:53:20;99801.41;;;4.89;64.90
78313;BME280;67568;47.438;21.408;2023-02-26T10:55:58;99802.22;;;4.94;64.79
78313;BME280;67568;47.438;21.408;2023-02-26T10:58:27;99802.75;;;5.07;64.85
78313;BME280;67568;47.438;21.408;2023-02-26T11:00:55;99800.25;;;5.15;64.64
78313;BME280;67568;47.438;21.408;2023-02-26T11:03:33;99807.38;;;5.11;64.60
78313;BME280;67568;47.438;21.408;2023-02-26T11:06:04;99802.75;;;5.07;64.81
78313;BME280;67568;47.438;21.408;2023-02-26T11:08:35;99803.81;;;5.16;65.66
78313;BME280;67568;47.438;21.408;2023-02-26T11:11:06;99803.22;;;5.24;65.04
78313;BME280;67568;47.438;21.408;2023-02-26T11:13:36;99801.63;;;5.03;65.23
78313;BME280;67568;47.438;21.408;2023-02-26T11:16:23;99796.72;;;4.89;64.30
78313;BME280;67568;47.438;21.408;2023-02-26T11:18:54;99796.72;;;5.00;63.73
78313;BME280;67568;47.438;21.408;2023-02-26T11:21:25;99801.06;;;5.16;64.15
78313;BME280;67568;47.438;21.408;2023-02-26T11:26:46;99799.69;;;5.18;64.51
78313;BME280;67568;47.438;21.408;2023-02-26T11:29:18;99795.47;;;5.36;63.80
78313;BME280;67568;47.438;21.408;2023-02-26T11:31:58;99796.53;;;5.46;63.73
78313;BME280;67568;47.438;21.408;2023-02-26T11:34:28;99806.34;;;5.62;63.15
78313;BME280;67568;47.438;21.408;2023-02-26T11:36:57;99804.66;;;5.71;63.24
78313;BME280;67568;47.438;21.408;2023-02-26T11:39:32;99812.66;;;5.68;63.52
78313;BME280;67568;47.438;21.408;2023-02-26T11:42:00;99812.97;;;5.61;63.33
78313;BME280;67568;47.438;21.408;2023-02-26T11:47:04;99823.06;;;5.76;62.30
78313;BME280;67568;47.438;21.408;2023-02-26T11:49:32;99819.41;;;5.85;62.02
78313;BME280;67568;47.438;21.408;2023-02-26T11:54:35;99820.13;;;5.52;62.89
78313;BME280;67568;47.438;21.408;2023-02-26T11:57:06;99823.75;;;5.47;63.40
78313;BME280;67568;47.438;21.408;2023-02-26T11:59:33;99832.69;;;5.68;62.51
78313;BME280;67568;47.438;21.408;2023-02-26T12:02:10;99826.41;;;5.62;63.39
78313;BME280;67568;47.438;21.408;2023-02-26T12:04:42;99829.38;;;5.71;63.10
78313;BME280;67568;47.438;21.408;2023-02-26T12:07:16;99830.53;;;5.65;62.92
78313;BME280;67568;47.438;21.408;2023-02-26T12:09:43;99839.06;;;5.58;62.82
78313;BME280;67568;47.438;21.408;2023-02-26T12:17:37;99840.69;;;5.64;62.34
78313;BME280;67568;47.438;21.408;2023-02-26T12:26:33;99851.38;;;5.71;61.81
78313;BME280;67568;47.438;21.408;2023-02-26T12:29:11;99850.81;;;5.69;61.35
78313;BME280;67568;47.438;21.408;2023-02-26T12:31:44;99848.94;;;5.64;61.11
78313;BME280;67568;47.438;21.408;2023-02-26T12:45:29;99868.50;;;5.58;60.96
78313;BME280;67568;47.438;21.408;2023-02-26T13:00:14;99887.66;;;5.73;60.25
78313;BME280;67568;47.438;21.408;2023-02-26T13:03:03;99889.56;;;5.78;58.62
78313;BME280;67568;47.438;21.408;2023-02-26T13:08:19;99890.97;;;5.70;59.53
78313;BME280;67568;47.438;21.408;2023-02-26T13:19:05;99906.91;;;5.68;58.35
78313;BME280;67568;47.438;21.408;2023-02-26T13:21:44;99911.34;;;5.64;58.23
78313;BME280;67568;47.438;21.408;2023-02-26T13:24:38;99916.28;;;5.67;58.70
78313;BME280;67568;47.438;21.408;2023-02-26T13:27:07;99927.25;;;5.72;58.62
78313;BME280;67568;47.438;21.408;2023-02-26T13:29:40;99925.09;;;5.59;59.14
78313;BME280;67568;47.438;21.408;2023-02-26T13:32:19;99931.09;;;5.66;57.87
78313;BME280;67568;47.438;21.408;2023-02-26T13:35:16;99938.81;;;5.64;58.17
78313;BME280;67568;47.438;21.408;2023-02-26T13:37:46;99940.47;;;5.55;58.09
78313;BME280;67568;47.438;21.408;2023-02-26T13:50:56;99953.38;;;5.54;57.52
78313;BME280;67568;47.438;21.408;2023-02-26T13:54:33;99959.75;;;5.50;57.63
78313;BME280;67568;47.438;21.408;2023-02-26T14:01:56;99973.19;;;5.46;56.51
78313;BME280;67568;47.438;21.408;2023-02-26T14:04:52;99981.16;;;5.53;56.55
78313;BME280;67568;47.438;21.408;2023-02-26T14:07:48;99988.59;;;5.47;55.71
78313;BME280;67568;47.438;21.408;2023-02-26T14:10:25;99988.59;;;5.32;56.41
78313;BME280;67568;47.438;21.408;2023-02-26T14:13:10;99980.66;;;5.35;56.62
78313;BME280;67568;47.438;21.408;2023-02-26T14:15:47;99986.13;;;5.35;56.80
78313;BME280;67568;47.438;21.408;2023-02-26T14:18:39;99988.88;;;5.35;56.46
78313;BME280;67568;47.438;21.408;2023-02-26T14:24:05;99993.56;;;5.30;55.63
78313;BME280;67568;47.438;21.408;2023-02-26T14:26:37;99997.13;;;5.30;55.54
78313;BME280;67568;47.438;21.408;2023-02-26T14:29:19;100008.13;;;5.30;55.43
78313;BME280;67568;47.438;21.408;2023-02-26T14:32:11;100007.56;;;5.23;54.85
78313;BME280;67568;47.438;21.408;2023-02-26T14:34:52;100014.72;;;5.19;54.67
78313;BME280;67568;47.438;21.408;2023-02-26T14:37:23;100009.47;;;5.23;54.86
78313;BME280;67568;47.438;21.408;2023-02-26T14:39:57;100014.41;;;5.21;54.76
78313;BME280;67568;47.438;21.408;2023-02-26T14:42:50;100020.47;;;5.17;54.28
78313;BME280;67568;47.438;21.408;2023-02-26T14:45:39;100034.44;;;5.01;53.49
78313;BME280;67568;47.438;21.408;2023-02-26T14:48:14;100031.72;;;5.06;54.20
78313;BME280;67568;47.438;21.408;2023-02-26T14:50:45;100040.22;;;4.99;54.07
78313;BME280;67568;47.438;21.408;2023-02-26T14:59:01;100049.03;;;4.96;54.24
78313;BME280;67568;47.438;21.408;2023-02-26T15:04:12;100043.78;;;4.94;55.09
78313;BME280;67568;47.438;21.408;2023-02-26T15:13:02;100065.22;;;4.92;54.29
78313;BME280;67568;47.438;21.408;2023-02-26T15:23:54;100072.28;;;4.68;53.71
78313;BME280;67568;47.438;21.408;2023-02-26T15:26:26;100076.38;;;4.65;53.82
78313;BME280;67568;47.438;21.408;2023-02-26T15:28:55;100082.13;;;4.59;54.15
78313;BME280;67568;47.438;21.408;2023-02-26T15:31:59;100080.19;;;4.54;54.16
78313;BME280;67568;47.438;21.408;2023-02-26T15:34:30;100066.22;;;4.56;54.02
78313;BME280;67568;47.438;21.408;2023-02-26T15:36:57;100067.84;;;4.57;54.97
78313;BME280;67568;47.438;21.408;2023-02-26T15:39:24;100065.66;;;4.64;55.86
78313;BME280;67568;47.438;21.408;2023-02-26T15:41:53;100063.47;;;4.61;55.60
78313;BME280;67568;47.438;21.408;2023-02-26T15:44:30;100089.28;;;4.65;55.29
78313;BME280;67568;47.438;21.408;2023-02-26T15:47:01;100085.97;;;4.63;55.78
78313;BME280;67568;47.438;21.408;2023-02-26T15:49:39;100089.25;;;4.60;55.61
78313;BME280;67568;47.438;21.408;2023-02-26T15:52:11;100085.97;;;4.58;55.72
78313;BME280;67568;47.438;21.408;2023-02-26T15:54:45;100090.91;;;4.61;55.85
78313;BME280;67568;47.438;21.408;2023-02-26T15:57:14;100083.50;;;4.56;55.98
78313;BME280;67568;47.438;21.408;2023-02-26T15:59:47;100085.41;;;4.50;56.23
78313;BME280;67568;47.438;21.408;2023-02-26T16:02:17;100079.34;;;4.48;55.32