sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37702;DHT22;23548;51.196;6.838;2022-09-09T00:03:43;16.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T00:06:22;16.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T00:08:53;15.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T00:14:52;15.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T00:17:31;15.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T00:20:39;15.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T00:23:14;15.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T00:28:26;15.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T00:30:53;15.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T00:33:22;15.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T00:35:50;15.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T00:38:33;15.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T00:41:05;15.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T00:43:37;15.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T00:48:46;15.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T00:53:58;15.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T00:56:38;15.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:01:36;15.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:04:06;15.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:06:37;15.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:12:06;15.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:28:17;16.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:30:45;16.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:33:14;16.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:35:54;15.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:38:21;15.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:40:48;15.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:43:14;15.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:45:41;15.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:48:08;15.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:50:34;15.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:53:01;15.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:55:55;15.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T01:58:38;15.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:03:57;16.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:06:30;16.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:08:57;16.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:11:27;16.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:14:17;16.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:16:46;16.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:19:27;16.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:21:58;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:24:26;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:26:54;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:29:31;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:32:04;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:34:33;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:37:03;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:39:29;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:41:55;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:44:21;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:52:08;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:54:35;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:57:16;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T02:59:44;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:02:10;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:04:37;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:07:03;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:09:30;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:11:56;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:14:22;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:16:54;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:19:20;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:21:47;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:24:13;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:26:40;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:29:07;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:31:34;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:34:00;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:36:26;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:38:52;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:41:20;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:43:46;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:46:12;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:48:37;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:51:03;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:53:29;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:55:56;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T03:58:25;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:00:56;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:03:23;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:05:53;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:08:20;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:10:47;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:13:14;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:15:42;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:18:08;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:20:34;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:23:01;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:25:27;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:27:57;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:30:24;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:32:50;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:35:16;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:37:42;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:40:08;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:42:38;16.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:45:05;16.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:47:32;17.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:49:58;17.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:52:24;17.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:54:50;17.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:57:15;17.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T04:59:41;17.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:02:07;17.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:04:33;17.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:06:59;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:09:24;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:11:50;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:14:17;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:16:44;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:19:10;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:21:36;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:24:02;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:26:28;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:28:55;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:31:21;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:33:47;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:36:19;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:38:46;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:41:12;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:43:40;17.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:46:10;17.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:48:40;17.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:51:09;17.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:53:35;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:56:05;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T05:58:32;17.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:03:47;17.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:06:16;17.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:08:44;17.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:11:14;18.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:13:40;18.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:16:09;18.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:18:37;18.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:21:07;18.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:23:34;18.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:26:04;18.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:28:34;18.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:31:02;18.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:33:31;18.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:35:57;17.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:38:23;17.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:40:57;17.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:43:27;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:45:58;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:48:24;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:51:00;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:53:26;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:55:52;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T06:58:18;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:00:44;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:03:10;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:05:36;17.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:08:02;18.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:10:28;18.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:12:54;18.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:15:20;18.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:17:47;18.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:20:13;18.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:22:40;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:25:07;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:27:33;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:29:58;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:32:24;18.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:34:51;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:37:17;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:39:43;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:42:09;18.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:44:37;18.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:47:05;18.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:49:31;18.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:51:58;18.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:54:24;18.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:56:50;18.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T07:59:17;18.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:01:46;18.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:04:17;19.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:06:46;18.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:09:13;18.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:11:39;19.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:14:07;18.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:16:35;18.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:19:02;19.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:21:30;19.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:23:58;19.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:26:29;19.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:28:57;20.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:31:28;19.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:33:55;19.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:36:26;20.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:38:54;20.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:53:05;20.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T08:58:26;20.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:01:37;20.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:10:01;20.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:12:32;20.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:15:00;20.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:17:28;20.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:19:57;19.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:22:54;20.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:25:32;19.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:28:14;19.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:35:48;20.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:38:22;20.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:40:56;20.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:43:30;20.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:45:56;20.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:48:27;20.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:51:10;20.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:53:39;20.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:56:08;20.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T09:58:54;21.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T10:01:23;21.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T10:04:01;22.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T10:06:35;21.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T10:09:04;21.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T10:11:47;21.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T10:23:34;21.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T10:28:58;22.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T10:36:51;21.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T10:39:36;21.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T10:42:08;22.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T10:55:26;20.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T10:57:56;20.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:00:43;20.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:03:23;21.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:06:28;21.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:08:46;21.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:11:27;21.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:14:22;21.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:17:04;21.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:19:36;21.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:24:54;20.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:28:16;20.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:38:49;20.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:41:18;21.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:43:48;21.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:46:31;21.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:49:04;21.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:51:31;21.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T11:56:48;21.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:02:02;20.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:04:38;20.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:09:56;20.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:12:30;20.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:17:23;20.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:22:47;21.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:25:18;21.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:28:16;21.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:31:12;21.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:33:44;21.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:36:16;21.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:38:43;21.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:41:24;21.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:43:50;22.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:46:39;22.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:49:20;22.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:51:50;22.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:54:16;22.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:56:46;22.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T12:59:24;22.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:01:58;21.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:04:24;19.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:06:50;17.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:09:18;18.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:11:56;18.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:14:36;18.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:17:06;19.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:19:36;19.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:22:21;19.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:25:40;20.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:30:30;20.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:35:29;20.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:37:55;20.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:40:22;20.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:42:53;20.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:45:22;21.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:47:49;22.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:50:30;22.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:52:58;22.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:55:26;22.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T13:58:00;21.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:00:32;21.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:02:58;21.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:05:25;21.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:07:52;21.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:10:18;21.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:12:45;22.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:15:12;22.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:17:39;23.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:20:06;24.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:22:37;24.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:25:05;24.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:27:31;23.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:29:58;23.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:32:25;23.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:34:51;22.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:37:18;22.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:39:44;21.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:42:10;21.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:44:37;21.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:47:06;20.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:49:36;20.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:52:03;18.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:54:30;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:56:56;17.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T14:59:22;16.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:01:48;16.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:04:14;16.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:06:40;16.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:09:08;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:11:36;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:14:06;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:16:33;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:18:59;16.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:21:28;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:23:55;17.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:26:21;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:28:48;17.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:31:20;18.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:33:55;18.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:36:35;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:39:03;18.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:41:30;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:43:57;18.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:46:34;17.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:49:14;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:51:42;17.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:54:09;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:56:37;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T15:59:03;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:01:30;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:03:57;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:06:24;16.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:08:52;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:11:27;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:13:54;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:16:23;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:19:02;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:21:34;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:24:02;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:26:30;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:28:56;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:31:24;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:33:51;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:36:22;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:38:51;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:41:19;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:43:45;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:46:16;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:48:45;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:53:41;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:56:14;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T16:58:40;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:01:09;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:03:36;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:06:03;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:08:33;16.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:10:59;17.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:13:25;17.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:15:51;17.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:18:17;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:20:43;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:23:11;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:25:38;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:28:04;17.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:30:34;17.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:33:01;17.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:35:26;17.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:37:53;17.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:40:23;17.10;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:42:49;17.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:45:15;17.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:47:41;17.00;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:50:09;16.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:52:37;16.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:55:04;16.90;99.90
37702;DHT22;23548;51.196;6.838;2022-09-09T17:57:30;16.90;99.90