sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59103;BME280;43999;51.660;5.616;2023-10-19T00:00:53;99093.06;;;10.36;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:03:43;99092.09;;;10.37;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:06:37;99085.66;;;10.41;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:09:27;99080.88;;;10.46;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:12:23;99078.97;;;10.48;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:15:11;99091.56;;;10.54;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:18:00;99089.50;;;10.58;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:21:01;99084.13;;;10.59;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:24:08;99079.50;;;10.63;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:26:57;99091.75;;;10.63;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:29:53;99108.06;;;10.66;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:32:43;99107.81;;;10.69;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:35:34;99103.66;;;10.67;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:38:22;99103.28;;;10.71;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:41:22;99105.63;;;10.74;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:44:19;99107.06;;;10.79;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:47:12;99088.47;;;10.82;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:50:01;99081.16;;;10.85;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:52:52;99080.78;;;10.90;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:55:40;99085.50;;;10.96;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T00:58:29;99083.72;;;10.97;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:01:23;99069.41;;;11.01;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:04:13;99075.94;;;11.06;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:07:20;99069.31;;;11.12;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:10:16;99064.66;;;11.16;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:13:08;99067.84;;;11.19;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:15:57;99068.41;;;11.23;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:18:50;99068.16;;;11.26;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:21:41;99071.09;;;11.33;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:24:32;99069.59;;;11.40;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:27:29;99066.31;;;11.47;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:30:18;99072.56;;;11.56;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:33:09;99067.50;;;11.64;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:36:01;99054.81;;;11.70;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:38:59;99058.56;;;11.77;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:41:57;99055.53;;;11.81;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:44:45;99046.56;;;11.84;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:47:33;99049.88;;;11.86;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:50:22;99050.56;;;11.88;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:53:10;99052.91;;;11.91;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:56:03;99044.13;;;11.92;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T01:58:53;99050.19;;;11.93;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:01:46;99044.13;;;11.92;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:04:34;99050.19;;;11.93;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:07:23;99050.06;;;11.94;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:10:11;99051.59;;;11.97;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:12:59;99042.63;;;11.99;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:15:53;99038.88;;;12.02;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:18:42;99041.94;;;12.07;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:21:31;99040.69;;;12.11;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:24:20;99043.59;;;12.18;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:27:09;99034.34;;;12.24;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:30:06;99042.50;;;12.30;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:32:54;99042.78;;;12.37;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:35:42;99038.91;;;12.41;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:38:31;99041.00;;;12.47;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:41:21;99030.88;;;12.52;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:44:14;99032.13;;;12.58;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:47:05;99034.06;;;12.66;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:49:57;99034.47;;;12.71;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:52:45;99031.28;;;12.77;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:55:33;99040.41;;;12.83;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T02:58:21;99033.72;;;12.88;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:01:19;99027.22;;;12.93;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:04:12;99032.88;;;12.98;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:07:00;99031.50;;;13.03;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:09:48;99024.84;;;13.09;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:12:37;99031.31;;;13.15;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:15:25;99024.94;;;13.17;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:18:15;99025.47;;;13.21;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:21:05;99027.81;;;13.24;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:23:54;99025.72;;;13.27;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:26:44;99020.47;;;13.27;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:29:36;99028.34;;;13.27;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:32:26;99021.44;;;13.26;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:35:15;99032.94;;;13.25;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:38:04;99021.03;;;13.21;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:41:12;99017.72;;;13.19;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:44:01;99004.88;;;13.16;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:46:53;99009.59;;;13.13;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:49:50;99003.94;;;13.07;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:52:38;99010.16;;;13.06;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:55:27;99002.44;;;13.05;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T03:58:17;99002.44;;;13.05;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:01:07;99001.75;;;13.03;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:03:57;98998.41;;;13.01;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:06:48;98998.56;;;12.99;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:09:37;98997.88;;;12.97;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:12:44;98985.03;;;12.94;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:15:32;98994.88;;;12.92;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:18:22;98989.91;;;12.89;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:21:13;98992.94;;;12.84;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:24:01;98988.94;;;12.80;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:26:49;98991.84;;;12.77;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:29:37;98989.38;;;12.76;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:32:27;98992.56;;;12.69;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:35:20;98989.41;;;12.66;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:38:10;98987.03;;;12.63;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:41:08;98989.81;;;12.61;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:43:57;98983.72;;;12.61;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:46:46;98983.84;;;12.59;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:49:34;98981.94;;;12.61;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:52:22;98993.13;;;12.63;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:55:10;98991.31;;;12.64;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T04:57:59;98995.75;;;12.63;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:00:47;99005.16;;;12.66;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:03:36;99004.88;;;12.69;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:06:24;99006.66;;;12.68;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:09:12;99001.41;;;12.68;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:12:00;99006.66;;;12.68;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:14:48;99001.41;;;12.68;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:17:36;98999.63;;;12.69;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:20:46;99006.22;;;12.73;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:23:34;99009.56;;;12.75;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:26:34;99011.22;;;12.76;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:29:23;99009.97;;;12.80;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:32:14;99011.63;;;12.81;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:35:03;99011.50;;;12.83;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:37:53;99017.56;;;12.83;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:40:43;99010.50;;;12.84;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:43:31;99017.44;;;12.85;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:46:23;99009.69;;;12.83;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:49:13;99009.53;;;12.85;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:52:04;99020.59;;;12.88;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:54:52;99018.81;;;12.89;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T05:57:41;99019.47;;;12.91;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:00:29;99024.59;;;12.93;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:03:18;99023.50;;;12.95;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:06:06;99030.25;;;12.98;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:08:57;99029.44;;;12.97;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:11:46;99025.69;;;13.00;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:14:35;99024.72;;;13.01;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:17:24;99032.59;;;13.01;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:20:12;99036.75;;;13.03;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:23:08;99040.06;;;13.05;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:25:57;99040.91;;;13.06;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:28:45;99031.63;;;13.02;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:31:36;99040.91;;;13.06;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:34:25;99040.91;;;13.06;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:37:19;99047.81;;;13.07;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:40:14;99034.78;;;13.05;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:43:07;99045.16;;;13.07;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:45:56;99046.69;;;13.09;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:48:46;99043.41;;;13.07;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:51:34;99045.88;;;13.09;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:54:25;99048.50;;;13.09;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T06:57:15;99057.88;;;13.12;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:00:14;99061.38;;;13.12;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:03:03;99062.03;;;13.14;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:05:52;99055.97;;;13.14;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:08:42;99054.84;;;13.16;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:11:30;99055.69;;;13.17;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:14:18;99068.38;;;13.21;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:17:07;99073.50;;;13.23;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:19:55;99078.47;;;13.26;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:22:44;99076.41;;;13.30;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:25:34;99078.63;;;13.34;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:28:31;99076.69;;;13.36;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:31:22;99067.53;;;13.40;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:34:11;99069.72;;;13.45;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:37:03;99074.72;;;13.48;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:39:52;99071.06;;;13.49;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:42:41;99072.59;;;13.52;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:45:33;99074.81;;;13.56;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:48:22;99077.13;;;13.59;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:51:13;99068.28;;;13.60;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:54:01;99060.25;;;13.62;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:56:50;99064.78;;;13.70;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T07:59:38;99065.44;;;13.72;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:02:27;99061.84;;;13.73;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:05:17;99065.16;;;13.75;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:08:08;99059.31;;;13.81;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:10:59;99064.94;;;13.86;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:13:49;99064.50;;;13.91;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:16:38;99051.75;;;13.96;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:19:27;99051.31;;;14.01;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:22:16;99044.06;;;14.03;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:25:04;99042.81;;;14.07;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:27:59;99049.25;;;14.12;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:30:46;99044.69;;;14.14;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:33:45;99043.53;;;14.17;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:36:33;99050.47;;;14.18;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:39:25;99045.06;;;14.20;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:42:13;99037.00;;;14.21;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:45:02;99040.16;;;14.25;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:47:56;99044.97;;;14.29;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:50:45;99042.03;;;14.32;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:53:37;99046.72;;;14.39;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:56:29;99030.28;;;14.45;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T08:59:17;99031.00;;;14.47;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:02:06;99027.88;;;14.51;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:04:54;99028.56;;;14.53;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:07:49;99029.53;;;14.52;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:10:44;99030.75;;;14.58;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:13:47;99036.00;;;14.58;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:16:37;99027.38;;;14.66;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:19:45;99024.28;;;14.70;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:22:36;99029.91;;;14.76;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:25:33;99025.53;;;14.84;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:28:25;99023.25;;;14.90;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:31:16;99011.91;;;14.97;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:34:10;99015.44;;;15.06;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:37:00;99008.69;;;15.12;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:39:51;99014.03;;;15.20;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:42:43;99014.88;;;15.29;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:45:41;99015.59;;;15.39;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:48:30;99017.28;;;15.48;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:51:25;99020.81;;;15.57;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T09:57:45;99014.94;;;15.80;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:00:34;99017.44;;;15.89;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:09:40;99012.72;;;16.18;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:12:32;98998.69;;;16.25;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:15:40;98991.91;;;16.31;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:18:31;98993.06;;;16.37;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:21:21;98985.94;;;16.37;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:24:12;98983.66;;;16.42;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:27:02;98983.16;;;16.47;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:29:58;98983.00;;;16.48;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:32:53;98981.00;;;16.51;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:35:53;98987.78;;;16.53;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:38:41;98991.72;;;16.65;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:41:30;99000.28;;;16.76;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:44:19;99009.22;;;16.83;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:47:12;98998.16;;;16.88;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:50:04;98998.31;;;16.94;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:52:52;98998.31;;;17.02;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:55:48;98997.97;;;17.06;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T10:58:36;98993.31;;;17.08;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:01:30;98992.34;;;17.09;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:04:21;98989.16;;;17.13;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:07:18;98992.78;;;17.20;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:10:09;98997.88;;;17.30;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:13:06;98987.44;;;17.37;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:15:55;99000.16;;;17.42;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:18:49;98994.69;;;17.43;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:21:55;98990.50;;;17.49;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:24:47;98980.25;;;17.46;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:27:39;98986.25;;;17.39;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:30:30;98979.66;;;17.35;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:33:21;98971.91;;;17.34;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:36:12;98963.59;;;17.37;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:39:00;98960.28;;;17.43;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:41:54;98966.34;;;17.52;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:44:42;98960.16;;;17.60;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:47:31;98953.72;;;17.62;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:50:19;98967.28;;;17.59;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:53:07;98961.72;;;17.54;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:55:57;98951.63;;;17.49;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T11:58:46;98944.56;;;17.42;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:01:35;98939.13;;;17.35;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:04:23;98937.16;;;17.29;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:07:11;98947.09;;;17.27;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:10:00;98948.44;;;17.23;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:12:49;98942.84;;;17.17;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:15:48;98934.94;;;17.09;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:18:40;98929.34;;;17.04;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:21:29;98924.91;;;16.96;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:24:18;98942.78;;;16.86;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:27:08;98935.69;;;16.70;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:29:56;98932.56;;;16.58;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:32:44;98932.59;;;16.50;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:35:33;98922.69;;;16.44;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:38:32;98920.38;;;16.41;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:41:21;98923.19;;;16.39;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:44:09;98926.66;;;16.40;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:47:00;98926.47;;;16.41;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:49:48;98930.94;;;16.41;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:52:37;98920.38;;;16.41;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:55:26;98920.03;;;16.44;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T12:58:14;98924.47;;;16.43;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:01:07;98912.28;;;16.42;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:03:59;98912.28;;;16.42;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:06:47;98903.03;;;16.38;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:09:37;98895.75;;;16.32;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:12:26;98901.72;;;16.26;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:15:14;98896.94;;;16.21;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:18:03;98893.31;;;16.22;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:20:54;98885.38;;;16.22;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:23:42;98892.28;;;16.23;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:26:31;98885.38;;;16.22;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:29:19;98877.44;;;16.22;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:32:08;98864.56;;;16.19;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:34:56;98868.84;;;16.20;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:37:44;98869.69;;;16.21;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:40:32;98865.56;;;16.18;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:43:20;98867.56;;;16.16;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:46:09;98863.41;;;16.13;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:48:58;98862.78;;;16.11;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:51:48;98858.47;;;16.10;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:54:36;98862.94;;;16.10;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T13:57:26;98866.88;;;16.06;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:00:15;98861.78;;;16.04;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:03:17;98856.00;;;16.01;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:06:11;98853.53;;;15.99;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:08:59;98859.16;;;15.96;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:11:48;98853.34;;;15.92;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:14:36;98857.81;;;15.92;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:17:24;98846.09;;;15.86;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:20:15;98846.59;;;15.82;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:23:04;98842.78;;;15.84;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:25:53;98834.84;;;15.76;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:28:41;98824.78;;;15.71;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:31:29;98823.28;;;15.69;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:34:17;98820.50;;;15.70;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:37:06;98809.78;;;15.64;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:39:54;98809.28;;;15.60;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:42:43;98809.28;;;15.60;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:45:31;98788.66;;;15.55;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:48:22;98772.16;;;15.53;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:51:10;98766.53;;;15.48;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:53:59;98756.63;;;15.50;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:56:47;98749.41;;;15.52;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T14:59:35;98743.44;;;15.58;100.00
59103;BME280;43999;51.660;5.616;2023-10-19T15:02:25;98743.09;;;15.70;100.00