sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30110;BME280;14965;50.660;13.226;2023-03-13T00:01:50;94207.53;;;3.03;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:04:17;94217.69;;;3.03;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:06:43;94216.91;;;3.02;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:09:12;94213.00;;;3.03;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:11:39;94214.94;;;3.06;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:14:06;94212.97;;;3.07;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:16:32;94214.94;;;3.06;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:18:58;94206.75;;;3.06;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:21:28;94216.09;;;3.05;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:23:55;94207.91;;;3.05;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:26:24;94213.41;;;3.02;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:28:51;94212.25;;;2.99;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:31:19;94208.00;;;2.98;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:33:48;94200.59;;;2.98;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:36:21;94202.91;;;3.00;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:38:49;94203.28;;;3.02;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:41:18;94201.28;;;3.06;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:43:46;94209.06;;;3.08;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:46:14;94206.28;;;3.11;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:48:41;94193.41;;;3.12;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:51:08;94187.19;;;3.11;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:53:35;94186.81;;;3.09;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:56:05;94185.28;;;3.08;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T00:58:35;94190.41;;;3.03;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:01:10;94189.97;;;3.08;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:03:39;94187.63;;;3.10;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:06:09;94178.63;;;3.09;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:08:35;94176.69;;;3.10;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:11:05;94170.81;;;3.11;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:13:32;94170.84;;;3.08;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:16:02;94169.28;;;3.10;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:18:37;94167.28;;;3.14;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:24:31;94157.53;;;3.13;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:26:59;94155.59;;;3.14;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:29:24;94154.03;;;3.13;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:31:50;94150.50;;;3.16;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:34:16;94161.84;;;3.14;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:36:42;94161.00;;;3.17;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:39:08;94159.47;;;3.16;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:41:36;94150.09;;;3.17;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:44:03;94152.41;;;3.19;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:46:29;94152.03;;;3.17;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:49:01;94151.63;;;3.22;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:51:32;94151.22;;;3.20;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:54:06;94145.00;;;3.19;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:56:39;94143.47;;;3.18;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T01:59:12;94142.72;;;3.14;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:01:40;94144.28;;;3.15;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:04:07;94132.56;;;3.18;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:06:37;94144.19;;;3.22;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:09:10;94138.31;;;3.24;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:11:48;94136.34;;;3.24;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:14:22;94130.84;;;3.28;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:16:51;94135.56;;;3.28;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:19:26;94121.50;;;3.29;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:21:59;94131.13;;;3.37;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:24:38;94118.59;;;3.43;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:27:08;94118.16;;;3.45;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:29:34;94123.16;;;3.50;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:32:00;94114.16;;;3.53;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:34:32;94125.06;;;3.53;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:37:02;94118.06;;;3.52;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:39:31;94120.09;;;3.48;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:42:00;94118.13;;;3.48;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:44:29;94110.28;;;3.50;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:46:55;94112.66;;;3.48;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:49:26;94106.44;;;3.48;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:51:54;94098.19;;;3.52;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:54:26;94095.81;;;3.54;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:56:56;94100.50;;;3.53;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T02:59:23;94098.19;;;3.52;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:01:51;94097.41;;;3.51;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:04:19;94091.16;;;3.50;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:06:45;94082.59;;;3.52;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:09:11;94091.16;;;3.50;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:11:37;94082.97;;;3.50;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:14:04;94076.75;;;3.50;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:16:30;94070.47;;;3.53;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:18:58;94066.97;;;3.53;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:21:23;94071.66;;;3.52;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:23:50;94066.59;;;3.50;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:26:16;94064.28;;;3.49;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:28:42;94060.41;;;3.46;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:31:11;94062.75;;;3.48;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:33:39;94056.53;;;3.47;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:36:09;94060.41;;;3.46;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:38:35;94061.22;;;3.47;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:41:02;94057.28;;;3.48;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:43:28;94069.75;;;3.49;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:45:54;94056.44;;;3.51;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:48:20;94053.31;;;3.53;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:50:46;94052.50;;;3.56;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:53:13;94040.41;;;3.57;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:55:39;94032.19;;;3.57;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T03:58:05;94025.97;;;3.56;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:00:31;94019.66;;;3.59;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:02:57;94013.00;;;3.64;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:05:24;94013.28;;;3.69;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:07:50;94001.16;;;3.70;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:10:17;94009.34;;;3.70;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:12:44;94007.00;;;3.72;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:15:11;94012.81;;;3.74;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:17:37;93999.91;;;3.75;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:20:04;93983.13;;;3.77;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:22:30;93985.88;;;3.77;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:24:56;93995.53;;;3.81;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:27:23;93993.16;;;3.83;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:29:49;93986.84;;;3.86;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:32:15;93980.19;;;3.87;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:34:41;93978.59;;;3.90;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:37:07;93987.13;;;3.92;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:39:33;93974.63;;;3.94;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:41:59;93962.06;;;3.97;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:44:27;93966.75;;;3.96;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:46:53;93961.66;;;3.98;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:49:19;93941.78;;;3.98;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:51:55;93952.22;;;4.03;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:54:21;93947.09;;;4.05;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:56:47;93940.47;;;4.06;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T04:59:19;93936.47;;;4.11;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:01:47;93929.38;;;4.13;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:04:15;93925.53;;;4.11;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:06:41;93932.97;;;4.10;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:09:07;93931.75;;;4.11;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:11:33;93926.72;;;4.10;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:13:59;93903.25;;;4.12;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:19:41;93890.66;;;4.18;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:22:07;93885.19;;;4.18;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:24:34;93871.84;;;4.20;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:27:09;93865.97;;;4.22;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:29:58;93857.69;;;4.25;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:32:28;93848.31;;;4.27;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:34:55;93843.53;;;4.31;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:37:24;93844.66;;;4.33;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:39:53;93854.81;;;4.33;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:42:19;93844.56;;;4.37;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:44:51;93832.44;;;4.38;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:47:17;93830.84;;;4.40;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:49:42;93843.22;;;4.45;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:52:10;93845.44;;;4.50;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:54:36;93846.97;;;4.51;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:57:02;93850.06;;;4.53;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T05:59:28;93850.00;;;4.57;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:01:54;93844.03;;;4.62;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:04:20;93832.25;;;4.65;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:06:55;93830.28;;;4.65;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:09:25;93823.53;;;4.70;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:11:51;93818.75;;;4.74;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:14:17;93817.13;;;4.77;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:16:43;93819.75;;;4.80;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:19:12;93817.38;;;4.82;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:21:41;93821.22;;;4.85;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:24:07;93814.13;;;4.87;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:26:35;93816.78;;;4.91;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:29:01;93816.34;;;4.92;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:31:27;93813.97;;;4.94;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:33:59;93813.88;;;4.98;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:36:25;93809.09;;;5.02;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:38:51;93812.50;;;5.06;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:41:17;93795.56;;;5.11;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:43:57;93785.31;;;5.15;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:46:34;93790.69;;;5.19;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:49:00;93782.03;;;5.20;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:51:35;93777.31;;;5.21;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:54:04;93783.47;;;5.25;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:56:36;93758.84;;;5.25;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T06:59:08;93762.25;;;5.29;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:01:34;93762.69;;;5.28;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:04:00;93761.81;;;5.31;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:06:26;93752.75;;;5.34;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:09:37;93752.66;;;5.37;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:12:06;93751.91;;;5.37;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:14:33;93740.09;;;5.40;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:17:05;93742.59;;;5.47;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:19:31;93733.63;;;5.46;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:21:57;93725.66;;;5.52;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:24:29;93727.00;;;5.60;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:26:55;93722.84;;;5.68;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:29:21;93718.91;;;5.69;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:32:06;93715.72;;;5.71;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:34:41;93714.44;;;5.75;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:37:07;93697.66;;;5.73;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:39:36;93693.94;;;5.80;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:42:02;93702.81;;;5.84;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:44:30;93683.22;;;5.86;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:47:14;93688.34;;;5.84;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:49:40;93678.06;;;5.88;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:52:06;93680.69;;;5.91;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:54:43;93683.78;;;5.93;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:57:09;93684.03;;;5.99;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T07:59:37;93682.91;;;5.96;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:02:04;93682.50;;;5.98;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:04:31;93689.06;;;6.01;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:06:57;93695.97;;;6.05;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:09:23;93708.13;;;6.04;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:11:54;93704.63;;;6.04;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:14:20;93700.03;;;6.13;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:17:36;93711.88;;;6.23;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:23:28;93723.16;;;6.38;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:26:03;93728.09;;;6.43;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:28:39;93739.41;;;6.45;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:31:25;93753.88;;;6.45;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:33:54;93733.06;;;6.48;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:36:45;93734.13;;;6.51;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:42:57;93718.66;;;6.57;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:45:23;93715.03;;;6.60;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:47:51;93701.31;;;6.60;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:50:17;93707.91;;;6.62;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:52:50;93705.47;;;6.64;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:55:19;93690.56;;;6.65;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T08:57:48;93691.75;;;6.64;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:00:16;93685.50;;;6.64;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:02:47;93677.63;;;6.66;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:05:16;93689.25;;;6.70;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:07:42;93675.63;;;6.66;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:10:09;93680.66;;;6.68;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:12:35;93666.84;;;6.71;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:15:01;93665.09;;;6.78;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:17:29;93660.56;;;6.84;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:19:55;93661.19;;;6.88;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:22:24;93673.16;;;6.94;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:24:50;93679.59;;;7.00;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:27:15;93670.78;;;7.05;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:29:41;93669.78;;;7.12;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:32:09;93661.63;;;7.21;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:34:39;93657.16;;;7.36;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:37:08;93669.16;;;7.52;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:39:34;93658.03;;;7.55;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:42:11;93652.28;;;7.62;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:44:45;93646.66;;;7.66;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:47:20;93641.50;;;7.77;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:49:54;93662.97;;;7.91;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:52:24;93665.31;;;8.02;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:54:57;93661.69;;;8.14;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T09:57:31;93658.41;;;8.29;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:00:02;93647.31;;;8.41;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:02:33;93644.44;;;8.45;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:05:14;93652.22;;;8.46;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:07:42;93651.00;;;8.47;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:10:14;93656.00;;;8.40;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:12:45;93647.41;;;8.29;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:15:36;93639.31;;;8.34;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:18:18;93636.09;;;8.36;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:20:48;93629.28;;;8.40;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:23:22;93617.56;;;8.58;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:25:50;93624.59;;;8.68;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:28:18;93591.28;;;8.76;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:30:53;93590.03;;;8.86;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:33:25;93597.22;;;9.02;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:36:06;93600.28;;;9.22;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:38:47;93587.72;;;9.39;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T10:41:24;93579.00;;;9.32;99.79
30110;BME280;14965;50.660;13.226;2023-03-13T10:43:53;93567.06;;;9.35;99.11
30110;BME280;14965;50.660;13.226;2023-03-13T10:46:29;93587.88;;;9.36;99.14
30110;BME280;14965;50.660;13.226;2023-03-13T10:48:59;93572.28;;;9.33;98.39
30110;BME280;14965;50.660;13.226;2023-03-13T10:51:35;93566.00;;;9.32;99.04
30110;BME280;14965;50.660;13.226;2023-03-13T10:54:22;93574.09;;;9.36;99.15
30110;BME280;14965;50.660;13.226;2023-03-13T10:57:18;93582.97;;;9.40;99.07
30110;BME280;14965;50.660;13.226;2023-03-13T10:59:49;93596.44;;;9.47;97.89
30110;BME280;14965;50.660;13.226;2023-03-13T11:02:36;93608.06;;;9.51;97.89
30110;BME280;14965;50.660;13.226;2023-03-13T11:05:35;93602.53;;;9.51;98.28
30110;BME280;14965;50.660;13.226;2023-03-13T11:08:21;93586.16;;;9.47;97.03
30110;BME280;14965;50.660;13.226;2023-03-13T11:10:57;93588.31;;;9.43;96.75
30110;BME280;14965;50.660;13.226;2023-03-13T11:13:36;93592.00;;;9.50;97.24
30110;BME280;14965;50.660;13.226;2023-03-13T11:16:19;93596.88;;;9.55;97.60
30110;BME280;14965;50.660;13.226;2023-03-13T11:19:30;93596.53;;;9.71;98.01
30110;BME280;14965;50.660;13.226;2023-03-13T11:22:14;93608.31;;;9.71;96.78
30110;BME280;14965;50.660;13.226;2023-03-13T11:24:59;93611.56;;;9.70;96.66
30110;BME280;14965;50.660;13.226;2023-03-13T11:27:34;93603.72;;;9.68;96.81
30110;BME280;14965;50.660;13.226;2023-03-13T11:30:15;93603.28;;;9.61;96.59
30110;BME280;14965;50.660;13.226;2023-03-13T11:32:54;93615.22;;;9.67;97.49
30110;BME280;14965;50.660;13.226;2023-03-13T11:35:37;93614.47;;;9.66;96.91
30110;BME280;14965;50.660;13.226;2023-03-13T11:38:10;93591.50;;;9.60;97.47
30110;BME280;14965;50.660;13.226;2023-03-13T11:40:48;93617.09;;;9.42;97.64
30110;BME280;14965;50.660;13.226;2023-03-13T11:43:34;93604.72;;;9.38;98.82
30110;BME280;14965;50.660;13.226;2023-03-13T11:46:27;93617.72;;;9.37;99.66
30110;BME280;14965;50.660;13.226;2023-03-13T11:49:35;93623.53;;;9.30;99.47
30110;BME280;14965;50.660;13.226;2023-03-13T11:52:21;93640.84;;;9.21;99.69
30110;BME280;14965;50.660;13.226;2023-03-13T11:55:18;93628.47;;;9.08;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T11:58:00;93623.53;;;9.03;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T12:00:35;93601.97;;;9.01;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T12:03:12;93621.25;;;9.01;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T12:05:50;93611.31;;;9.04;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T12:08:20;93612.84;;;9.05;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T12:11:03;93600.16;;;9.07;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T12:13:40;93596.94;;;9.18;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T12:16:13;93596.59;;;9.34;100.00
30110;BME280;14965;50.660;13.226;2023-03-13T12:18:44;93601.66;;;9.45;99.54
30110;BME280;14965;50.660;13.226;2023-03-13T12:21:21;93591.84;;;9.53;97.49
30110;BME280;14965;50.660;13.226;2023-03-13T12:24:03;93579.06;;;9.65;97.27
30110;BME280;14965;50.660;13.226;2023-03-13T12:26:40;93574.00;;;9.72;97.49
30110;BME280;14965;50.660;13.226;2023-03-13T12:29:19;93562.50;;;9.83;96.86
30110;BME280;14965;50.660;13.226;2023-03-13T12:31:57;93568.56;;;9.96;96.40
30110;BME280;14965;50.660;13.226;2023-03-13T12:34:38;93575.88;;;10.09;95.65
30110;BME280;14965;50.660;13.226;2023-03-13T12:37:20;93565.22;;;10.26;95.04
30110;BME280;14965;50.660;13.226;2023-03-13T12:39:54;93567.28;;;10.40;94.15
30110;BME280;14965;50.660;13.226;2023-03-13T12:42:45;93579.69;;;10.44;93.74
30110;BME280;14965;50.660;13.226;2023-03-13T12:45:31;93569.97;;;10.49;93.25
30110;BME280;14965;50.660;13.226;2023-03-13T12:48:29;93573.69;;;10.70;92.97
30110;BME280;14965;50.660;13.226;2023-03-13T12:51:35;93544.97;;;10.77;91.94
30110;BME280;14965;50.660;13.226;2023-03-13T12:54:35;93558.50;;;10.75;90.55
30110;BME280;14965;50.660;13.226;2023-03-13T12:57:40;93571.72;;;10.70;89.56
30110;BME280;14965;50.660;13.226;2023-03-13T13:00:20;93571.88;;;10.67;90.26
30110;BME280;14965;50.660;13.226;2023-03-13T13:03:13;93574.75;;;10.72;89.83
30110;BME280;14965;50.660;13.226;2023-03-13T13:06:09;93585.72;;;10.82;90.64
30110;BME280;14965;50.660;13.226;2023-03-13T13:08:40;93568.81;;;10.89;90.34
30110;BME280;14965;50.660;13.226;2023-03-13T13:11:45;93564.88;;;10.81;89.04
30110;BME280;14965;50.660;13.226;2023-03-13T13:14:55;93563.69;;;10.72;89.72
30110;BME280;14965;50.660;13.226;2023-03-13T13:17:29;93539.44;;;10.77;90.85
30110;BME280;14965;50.660;13.226;2023-03-13T13:23:37;93537.56;;;10.83;89.61
30110;BME280;14965;50.660;13.226;2023-03-13T13:26:47;93533.16;;;10.91;89.60
30110;BME280;14965;50.660;13.226;2023-03-13T13:29:53;93529.03;;;11.10;89.99
30110;BME280;14965;50.660;13.226;2023-03-13T13:32:36;93523.72;;;11.21;88.07
30110;BME280;14965;50.660;13.226;2023-03-13T13:35:18;93523.63;;;11.31;88.91