sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13951;SDS011;39535;52.192;9.886;2022-08-30T00:01:01;0.50;;;0.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:03:29;0.83;;;0.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:05:58;0.63;;;0.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:08:25;1.33;;;0.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:10:51;0.63;;;0.63;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:13:18;1.03;;;0.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:15:46;0.50;;;0.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:18:14;1.87;;;0.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:20:42;0.60;;;0.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:23:11;0.87;;;0.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:25:38;1.37;;;0.77;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:28:05;0.70;;;0.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:30:32;1.33;;;0.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:32:58;0.60;;;0.37;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:35:26;0.50;;;0.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:37:53;1.73;;;0.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:40:20;2.23;;;0.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:42:47;1.17;;;0.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:45:15;2.27;;;0.73;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:47:44;2.20;;;0.67;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:50:11;0.70;;;0.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:52:43;0.80;;;0.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:55:13;1.17;;;0.87;;
13951;SDS011;39535;52.192;9.886;2022-08-30T00:57:42;1.13;;;0.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:00:12;0.80;;;0.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:02:40;1.17;;;0.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:05:08;0.93;;;0.87;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:07:36;1.00;;;1.00;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:10:05;2.67;;;1.00;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:12:33;1.27;;;1.00;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:15:01;1.60;;;1.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:17:28;1.30;;;1.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:19:56;1.10;;;1.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:22:26;2.03;;;1.17;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:24:59;1.30;;;1.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:27:27;1.60;;;1.27;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:29:56;1.57;;;1.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:32:24;0.97;;;0.93;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:34:53;1.20;;;1.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:37:21;1.43;;;1.33;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:39:50;2.67;;;1.17;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:42:18;1.37;;;1.30;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:44:45;1.10;;;1.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:47:13;1.30;;;1.30;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:49:41;1.50;;;1.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:52:07;1.60;;;1.23;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:54:35;2.17;;;1.37;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:57:03;1.97;;;1.00;;
13951;SDS011;39535;52.192;9.886;2022-08-30T01:59:32;1.20;;;1.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:01:58;1.53;;;1.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:04:25;1.30;;;1.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:06:51;1.00;;;1.00;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:09:18;1.20;;;1.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:11:45;1.67;;;1.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:14:12;1.23;;;1.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:16:41;1.30;;;0.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:19:08;0.97;;;0.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:21:35;1.27;;;1.00;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:24:02;1.33;;;1.23;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:26:31;1.60;;;1.23;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:28:57;2.20;;;1.30;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:31:24;1.70;;;1.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:33:52;3.63;;;1.77;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:36:19;1.70;;;1.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:38:46;1.80;;;1.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:41:13;2.07;;;1.97;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:43:40;2.07;;;1.97;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:46:06;2.13;;;1.97;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:48:33;2.73;;;2.37;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:51:04;2.17;;;2.07;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:53:32;2.30;;;2.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:55:59;2.20;;;2.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T02:58:25;2.50;;;2.30;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:00:52;4.10;;;2.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:03:18;2.30;;;2.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:05:45;2.03;;;1.93;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:08:13;2.67;;;2.57;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:10:40;2.50;;;2.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:13:08;3.10;;;2.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:15:36;2.77;;;2.67;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:18:04;3.10;;;2.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:20:31;3.40;;;3.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:23:00;3.87;;;3.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:25:28;4.03;;;3.83;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:27:54;3.80;;;3.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:30:21;3.90;;;3.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:32:47;4.20;;;3.93;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:35:14;3.60;;;3.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:37:42;4.00;;;3.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:40:12;4.27;;;3.97;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:42:42;4.13;;;3.93;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:45:09;3.57;;;3.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:47:36;4.03;;;3.83;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:50:03;3.50;;;3.30;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:52:30;4.03;;;3.73;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:54:57;4.53;;;4.23;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:57:24;4.37;;;3.97;;
13951;SDS011;39535;52.192;9.886;2022-08-30T03:59:52;4.43;;;4.17;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:02:19;4.57;;;4.33;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:04:45;4.17;;;3.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:07:12;4.40;;;4.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:09:41;4.33;;;4.03;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:12:07;5.10;;;4.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:14:34;5.87;;;4.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:17:02;7.23;;;6.63;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:19:28;8.07;;;7.27;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:21:55;8.20;;;7.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:24:22;10.70;;;9.73;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:26:49;11.23;;;10.33;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:29:15;10.47;;;9.57;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:31:42;10.23;;;9.33;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:34:10;10.27;;;9.47;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:36:37;10.87;;;9.83;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:39:04;10.33;;;9.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:41:31;10.80;;;10.00;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:44:00;11.67;;;10.83;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:46:27;12.07;;;11.07;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:48:54;11.40;;;10.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:51:22;11.57;;;10.67;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:53:48;11.37;;;10.47;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:56:17;11.30;;;10.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T04:58:46;10.87;;;10.07;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:01:15;10.93;;;10.13;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:03:42;11.23;;;10.33;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:06:09;11.63;;;10.77;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:08:38;12.70;;;11.63;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:11:05;11.27;;;10.37;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:13:33;11.53;;;10.53;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:16:00;10.97;;;10.07;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:18:28;11.00;;;10.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:21:01;11.43;;;10.43;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:23:29;10.57;;;9.77;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:25:57;10.47;;;9.57;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:28:24;10.80;;;9.87;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:30:50;11.53;;;10.63;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:33:17;10.73;;;9.83;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:35:44;9.73;;;8.97;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:38:10;9.63;;;8.83;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:40:38;9.53;;;8.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:43:07;10.13;;;9.30;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:45:33;8.27;;;7.57;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:48:00;8.40;;;7.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:50:27;7.93;;;7.33;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:52:53;9.50;;;8.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:55:20;9.27;;;8.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T05:57:47;9.37;;;8.67;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:00:15;9.00;;;8.30;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:02:43;8.97;;;8.07;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:05:10;9.90;;;9.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:07:38;9.00;;;8.30;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:10:04;9.03;;;8.23;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:12:31;8.37;;;7.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:14:58;8.10;;;7.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:17:26;7.47;;;6.87;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:19:52;8.10;;;7.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:22:18;8.67;;;7.87;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:24:45;8.60;;;7.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:27:11;8.87;;;8.07;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:29:37;9.90;;;9.00;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:32:04;9.03;;;8.23;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:34:32;9.43;;;8.57;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:36:58;9.53;;;8.73;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:39:25;10.13;;;9.23;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:41:51;9.77;;;8.87;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:44:18;9.40;;;8.57;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:46:44;10.93;;;9.93;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:49:11;10.77;;;9.87;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:51:39;10.00;;;9.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:54:06;10.60;;;9.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:56:35;10.33;;;9.53;;
13951;SDS011;39535;52.192;9.886;2022-08-30T06:59:01;10.23;;;9.43;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:01:28;10.63;;;9.33;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:03:55;9.77;;;8.97;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:06:24;10.60;;;9.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:09:08;10.03;;;9.23;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:11:35;10.27;;;9.37;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:14:05;9.40;;;8.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:19:07;9.63;;;8.73;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:21:35;8.83;;;8.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:24:04;9.67;;;8.87;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:26:34;10.23;;;9.23;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:29:03;8.97;;;8.17;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:31:29;10.03;;;9.13;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:33:57;10.63;;;9.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:51:40;9.83;;;9.00;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:54:07;9.03;;;8.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:56:33;8.80;;;8.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T07:59:00;8.73;;;7.93;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:01:27;9.07;;;8.27;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:03:54;9.27;;;8.37;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:06:21;8.70;;;7.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:08:48;9.63;;;8.77;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:11:16;8.73;;;8.03;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:13:45;10.37;;;9.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:16:12;9.73;;;8.83;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:18:40;9.20;;;8.33;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:21:06;9.37;;;8.47;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:23:35;8.80;;;8.00;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:26:02;9.80;;;8.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:28:29;10.50;;;9.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:30:56;11.83;;;9.33;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:33:22;9.30;;;8.53;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:35:50;9.47;;;8.67;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:38:16;9.97;;;9.07;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:40:45;9.83;;;8.83;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:43:22;10.00;;;9.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:45:53;9.20;;;8.33;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:48:27;10.90;;;9.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:50:58;10.00;;;9.03;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:53:43;10.20;;;9.23;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:56:42;10.00;;;9.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T08:59:19;9.80;;;8.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:02:31;8.80;;;8.00;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:05:04;9.47;;;8.67;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:07:34;8.60;;;7.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:10:02;9.70;;;8.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:12:29;8.50;;;7.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:14:57;8.77;;;8.07;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:17:28;8.90;;;8.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:20:12;8.83;;;8.03;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:22:51;7.97;;;7.27;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:25:19;9.03;;;8.23;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:27:49;8.07;;;7.37;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:30:17;9.13;;;8.33;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:32:49;8.67;;;7.77;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:35:18;7.90;;;7.30;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:37:46;7.63;;;7.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:40:21;7.20;;;6.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:42:59;7.47;;;6.87;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:45:30;7.67;;;6.87;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:48:22;8.50;;;7.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:50:55;7.83;;;7.23;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:53:31;7.03;;;6.47;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:56:02;7.43;;;6.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T09:58:36;7.10;;;6.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:01:19;5.53;;;5.13;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:03:50;5.73;;;5.23;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:06:27;5.00;;;4.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:09:05;4.93;;;4.63;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:11:43;4.17;;;3.83;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:14:26;4.63;;;4.33;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:17:03;4.67;;;4.37;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:19:40;4.40;;;4.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:22:16;4.40;;;4.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:24:50;4.07;;;3.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:27:25;3.83;;;3.57;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:29:56;3.40;;;3.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:32:27;2.90;;;2.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:35:00;5.37;;;5.07;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:37:33;5.70;;;5.30;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:40:07;6.23;;;5.83;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:42:52;6.37;;;5.97;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:45:21;7.13;;;6.63;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:47:52;9.00;;;8.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:50:27;6.70;;;6.23;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:52:58;5.03;;;4.73;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:55:35;5.33;;;4.93;;
13951;SDS011;39535;52.192;9.886;2022-08-30T10:58:09;5.80;;;5.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:00:38;6.73;;;6.33;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:03:24;7.13;;;6.67;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:06:21;7.30;;;6.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:09:04;6.17;;;5.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:11:54;5.40;;;4.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:14:37;4.70;;;4.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:17:06;4.80;;;4.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:19:50;3.93;;;3.73;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:22:20;4.77;;;3.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:24:59;4.10;;;3.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:30:44;3.83;;;3.53;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:36:11;3.33;;;3.03;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:39:07;3.30;;;3.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:41:36;3.37;;;3.17;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:44:13;3.00;;;2.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:46:52;2.67;;;2.57;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:49:30;3.10;;;2.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:52:17;2.80;;;2.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:54:58;2.50;;;2.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T11:57:39;3.43;;;3.07;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:00:25;3.37;;;2.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:02:54;3.40;;;3.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:14:32;2.30;;;2.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:17:22;2.63;;;2.43;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:20:17;2.50;;;2.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:22:49;2.27;;;2.17;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:25:18;2.03;;;1.93;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:27:49;1.97;;;1.87;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:30:23;2.40;;;2.30;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:32:52;2.47;;;2.37;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:35:21;2.03;;;1.93;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:37:57;2.17;;;2.00;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:40:25;2.20;;;2.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:42:56;2.40;;;2.30;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:45:25;3.23;;;3.03;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:47:57;2.20;;;2.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:50:27;3.13;;;2.93;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:52:57;3.30;;;3.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:55:26;3.53;;;3.33;;
13951;SDS011;39535;52.192;9.886;2022-08-30T12:57:57;3.23;;;2.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:00:27;3.07;;;2.87;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:02:57;2.60;;;2.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:08:16;3.10;;;2.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:10:49;3.50;;;3.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:13:29;3.43;;;3.23;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:16:05;3.43;;;3.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:18:34;3.03;;;2.77;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:21:11;2.83;;;2.63;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:23:45;2.73;;;2.53;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:26:11;9.63;;;4.17;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:28:42;3.80;;;3.57;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:31:13;3.80;;;3.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:33:41;3.40;;;3.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:36:09;2.47;;;2.37;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:38:36;2.50;;;2.30;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:41:02;2.10;;;2.00;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:43:29;2.30;;;2.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:45:55;2.17;;;2.07;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:48:22;2.60;;;2.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:50:51;2.30;;;2.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:53:19;2.83;;;2.63;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:55:46;2.10;;;2.00;;
13951;SDS011;39535;52.192;9.886;2022-08-30T13:58:12;2.67;;;2.47;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:00:40;2.60;;;2.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:03:06;2.60;;;2.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:05:34;3.43;;;2.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:08:05;3.03;;;2.73;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:10:33;2.80;;;2.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:13:00;3.10;;;2.87;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:15:26;2.90;;;2.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:17:53;3.00;;;2.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:20:19;2.90;;;2.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:22:46;3.00;;;2.90;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:25:14;3.00;;;2.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:27:40;3.10;;;2.47;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:30:07;2.80;;;2.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:32:34;2.50;;;2.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:35:00;3.30;;;3.03;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:37:27;2.50;;;2.30;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:39:53;2.40;;;2.30;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:42:21;2.37;;;2.20;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:44:48;2.80;;;2.43;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:47:14;3.17;;;2.63;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:49:40;2.23;;;2.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:52:07;2.57;;;2.37;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:54:33;2.90;;;2.60;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:57:00;2.93;;;2.63;;
13951;SDS011;39535;52.192;9.886;2022-08-30T14:59:28;2.27;;;2.17;;
13951;SDS011;39535;52.192;9.886;2022-08-30T15:01:54;3.13;;;2.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T15:04:20;2.50;;;2.30;;
13951;SDS011;39535;52.192;9.886;2022-08-30T15:06:47;2.70;;;2.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T15:09:15;2.63;;;2.53;;
13951;SDS011;39535;52.192;9.886;2022-08-30T15:11:43;2.60;;;2.50;;
13951;SDS011;39535;52.192;9.886;2022-08-30T15:14:11;2.93;;;2.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T15:16:38;2.80;;;2.70;;
13951;SDS011;39535;52.192;9.886;2022-08-30T15:19:06;2.27;;;2.17;;
13951;SDS011;39535;52.192;9.886;2022-08-30T15:21:35;2.60;;;2.40;;
13951;SDS011;39535;52.192;9.886;2022-08-30T15:24:03;2.67;;;2.47;;
13951;SDS011;39535;52.192;9.886;2022-08-30T15:26:32;3.10;;;2.80;;
13951;SDS011;39535;52.192;9.886;2022-08-30T15:29:00;2.20;;;2.10;;
13951;SDS011;39535;52.192;9.886;2022-08-30T15:31:28;1.97;;;1.87;;
13951;SDS011;39535;52.192;9.886;2022-08-30T15:33:57;2.43;;;2.23;;
13951;SDS011;39535;52.192;9.886;2022-08-30T15:36:24;1.83;;;1.73;;