sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2022-10-03T00:01:40;98100.0;;;9.3;98.4
28456;BME280;15682;56.742;38.866;2022-10-03T00:03:30;98100.0;;;9.3;98.4
28456;BME280;15682;56.742;38.866;2022-10-03T00:05:31;98100.0;;;9.3;98.4
28456;BME280;15682;56.742;38.866;2022-10-03T00:07:33;98100.0;;;9.3;98.4
28456;BME280;15682;56.742;38.866;2022-10-03T00:11:30;98100.0;;;9.3;98.9
28456;BME280;15682;56.742;38.866;2022-10-03T00:13:26;98100.0;;;9.3;98.9
28456;BME280;15682;56.742;38.866;2022-10-03T00:15:26;98080.0;;;9.3;98.9
28456;BME280;15682;56.742;38.866;2022-10-03T00:17:26;98070.0;;;9.3;98.9
28456;BME280;15682;56.742;38.866;2022-10-03T00:19:28;98070.0;;;9.3;98.7
28456;BME280;15682;56.742;38.866;2022-10-03T00:21:34;98070.0;;;9.3;98.7
28456;BME280;15682;56.742;38.866;2022-10-03T00:23:27;98070.0;;;9.3;98.7
28456;BME280;15682;56.742;38.866;2022-10-03T00:25:31;98070.0;;;9.3;98.7
28456;BME280;15682;56.742;38.866;2022-10-03T00:27:29;98050.0;;;9.3;98.7
28456;BME280;15682;56.742;38.866;2022-10-03T00:29:40;98050.0;;;9.3;99.4
28456;BME280;15682;56.742;38.866;2022-10-03T00:31:24;98050.0;;;9.3;99.4
28456;BME280;15682;56.742;38.866;2022-10-03T00:33:28;98040.0;;;9.3;99.4
28456;BME280;15682;56.742;38.866;2022-10-03T00:35:34;98030.0;;;9.4;99.4
28456;BME280;15682;56.742;38.866;2022-10-03T00:37:26;98020.0;;;9.4;99.4
28456;BME280;15682;56.742;38.866;2022-10-03T00:39:35;98020.0;;;9.4;99.1
28456;BME280;15682;56.742;38.866;2022-10-03T00:41:34;98020.0;;;9.4;99.1
28456;BME280;15682;56.742;38.866;2022-10-03T00:43:46;98020.0;;;9.4;99.1
28456;BME280;15682;56.742;38.866;2022-10-03T00:45:40;98010.0;;;9.4;99.1
28456;BME280;15682;56.742;38.866;2022-10-03T00:47:43;98010.0;;;9.4;99.1
28456;BME280;15682;56.742;38.866;2022-10-03T00:49:39;98000.0;;;9.5;99.3
28456;BME280;15682;56.742;38.866;2022-10-03T00:51:35;97990.0;;;9.5;99.3
28456;BME280;15682;56.742;38.866;2022-10-03T00:53:33;97990.0;;;9.5;99.3
28456;BME280;15682;56.742;38.866;2022-10-03T00:55:34;97990.0;;;9.7;98.8
28456;BME280;15682;56.742;38.866;2022-10-03T00:57:37;97990.0;;;9.8;98.8
28456;BME280;15682;56.742;38.866;2022-10-03T00:59:37;97990.0;;;9.8;99.2
28456;BME280;15682;56.742;38.866;2022-10-03T01:01:33;97990.0;;;9.8;99.2
28456;BME280;15682;56.742;38.866;2022-10-03T01:03:34;97990.0;;;9.8;99.2
28456;BME280;15682;56.742;38.866;2022-10-03T01:05:34;97990.0;;;9.8;99.4
28456;BME280;15682;56.742;38.866;2022-10-03T01:07:42;97990.0;;;9.7;99.4
28456;BME280;15682;56.742;38.866;2022-10-03T01:09:36;97990.0;;;9.7;99.6
28456;BME280;15682;56.742;38.866;2022-10-03T01:11:37;97980.0;;;9.7;99.6
28456;BME280;15682;56.742;38.866;2022-10-03T01:13:33;97970.0;;;9.7;99.6
28456;BME280;15682;56.742;38.866;2022-10-03T01:15:35;97970.0;;;9.7;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T01:17:32;97970.0;;;9.6;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T01:19:41;97970.0;;;9.6;99.7
28456;BME280;15682;56.742;38.866;2022-10-03T01:21:33;97970.0;;;9.6;99.7
28456;BME280;15682;56.742;38.866;2022-10-03T01:23:41;97970.0;;;9.6;99.7
28456;BME280;15682;56.742;38.866;2022-10-03T01:25:36;97970.0;;;9.7;99.7
28456;BME280;15682;56.742;38.866;2022-10-03T01:27:36;97970.0;;;9.7;99.7
28456;BME280;15682;56.742;38.866;2022-10-03T01:29:37;97970.0;;;9.7;99.7
28456;BME280;15682;56.742;38.866;2022-10-03T01:31:33;97970.0;;;9.8;99.7
28456;BME280;15682;56.742;38.866;2022-10-03T01:33:30;97970.0;;;9.8;99.7
28456;BME280;15682;56.742;38.866;2022-10-03T01:35:32;97970.0;;;9.8;99.7
28456;BME280;15682;56.742;38.866;2022-10-03T01:37:32;97970.0;;;9.8;99.7
28456;BME280;15682;56.742;38.866;2022-10-03T01:39:31;97970.0;;;9.8;99.7
28456;BME280;15682;56.742;38.866;2022-10-03T01:41:34;97960.0;;;9.8;99.7
28456;BME280;15682;56.742;38.866;2022-10-03T01:43:35;97960.0;;;9.8;99.7
28456;BME280;15682;56.742;38.866;2022-10-03T01:45:30;97960.0;;;9.8;99.7
28456;BME280;15682;56.742;38.866;2022-10-03T01:47:32;97940.0;;;9.9;99.7
28456;BME280;15682;56.742;38.866;2022-10-03T01:49:35;97940.0;;;10.0;99.9
28456;BME280;15682;56.742;38.866;2022-10-03T01:51:32;97940.0;;;10.0;99.9
28456;BME280;15682;56.742;38.866;2022-10-03T01:53:37;97950.0;;;10.0;99.9
28456;BME280;15682;56.742;38.866;2022-10-03T01:55:34;97950.0;;;9.9;99.9
28456;BME280;15682;56.742;38.866;2022-10-03T01:57:32;97940.0;;;9.9;99.9
28456;BME280;15682;56.742;38.866;2022-10-03T01:59:34;97940.0;;;9.9;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:01:35;97940.0;;;9.9;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:03:30;97930.0;;;9.9;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:05:37;97930.0;;;10.0;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:07:38;97930.0;;;10.0;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:09:34;97920.0;;;10.0;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:11:33;97910.0;;;10.0;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:13:40;97920.0;;;10.0;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:15:33;97910.0;;;10.0;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:17:42;97910.0;;;10.1;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:19:35;97910.0;;;10.1;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:21:30;97900.0;;;10.1;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:23:38;97900.0;;;10.1;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:25:46;97900.0;;;10.1;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:27:44;97900.0;;;10.2;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:29:46;97890.0;;;10.2;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:31:46;97890.0;;;10.2;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:37:51;97890.0;;;10.4;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:39:42;97890.0;;;10.4;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:45:58;97880.0;;;10.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:47:51;97880.0;;;10.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:49:51;97860.0;;;10.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:51:48;97860.0;;;10.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:53:49;97860.0;;;10.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:55:47;97860.0;;;10.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:57:52;97860.0;;;10.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T02:59:53;97860.0;;;10.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:01:51;97860.0;;;10.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:03:47;97860.0;;;10.6;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:05:52;97860.0;;;10.6;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:07:49;97860.0;;;10.7;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:09:45;97860.0;;;10.7;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:11:56;97860.0;;;10.7;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:13:50;97850.0;;;10.7;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:15:57;97850.0;;;10.7;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:17:38;97840.0;;;10.8;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:19:43;97840.0;;;10.8;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:21:39;97840.0;;;10.8;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:23:45;97840.0;;;10.9;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:25:47;97840.0;;;11.0;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:27:41;97840.0;;;11.0;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:29:41;97840.0;;;11.1;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:31:40;97830.0;;;11.1;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:33:43;97820.0;;;11.1;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:35:45;97820.0;;;11.2;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:37:41;97820.0;;;11.2;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:39:49;97810.0;;;11.2;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:41:47;97810.0;;;11.2;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:43:48;97810.0;;;11.2;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:45:44;97810.0;;;11.3;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:47:49;97810.0;;;11.4;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:49:50;97810.0;;;11.4;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:51:42;97810.0;;;11.4;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:53:50;97810.0;;;11.4;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:55:47;97820.0;;;11.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:57:47;97820.0;;;11.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T03:59:46;97820.0;;;11.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:01:48;97820.0;;;11.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:03:49;97820.0;;;11.6;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:05:53;97820.0;;;11.7;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:07:47;97820.0;;;11.7;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:09:47;97820.0;;;11.7;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:11:49;97820.0;;;11.7;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:13:52;97820.0;;;11.8;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:15:51;97800.0;;;11.9;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:17:47;97800.0;;;11.9;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:19:47;97800.0;;;11.9;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:21:53;97780.0;;;11.9;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:23:52;97780.0;;;12.0;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:25:49;97780.0;;;12.1;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:27:52;97780.0;;;12.1;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:29:42;97780.0;;;12.2;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:31:45;97780.0;;;12.2;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:33:49;97780.0;;;12.2;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:37:43;97780.0;;;12.3;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:39:46;97780.0;;;12.3;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:41:46;97780.0;;;12.3;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:43:44;97800.0;;;12.3;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:45:56;97800.0;;;12.4;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:47:43;97800.0;;;12.4;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:49:44;97800.0;;;12.4;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:51:49;97790.0;;;12.4;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:53:48;97790.0;;;12.4;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:55:45;97790.0;;;12.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:57:46;97800.0;;;12.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T04:59:47;97790.0;;;12.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:01:46;97780.0;;;12.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:03:48;97780.0;;;12.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:05:48;97780.0;;;12.7;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:07:49;97780.0;;;12.7;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:09:48;97780.0;;;12.7;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:11:53;97780.0;;;12.8;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:13:55;97780.0;;;12.8;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:15:50;97780.0;;;12.9;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:17:47;97780.0;;;12.9;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:19:51;97780.0;;;12.9;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:21:49;97780.0;;;13.1;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:23:51;97780.0;;;13.1;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:25:51;97780.0;;;13.2;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:27:49;97760.0;;;13.2;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:29:52;97760.0;;;13.2;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:31:51;97760.0;;;13.3;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:33:50;97760.0;;;13.3;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:35:57;97750.0;;;13.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:38:10;97730.0;;;13.5;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:39:54;97730.0;;;13.6;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:41:51;97730.0;;;13.6;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:43:54;97730.0;;;13.7;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:45:50;97730.0;;;13.7;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:47:50;97720.0;;;13.7;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:50:00;97720.0;;;13.8;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:52:00;97710.0;;;13.8;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:54:11;97710.0;;;13.8;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:55:57;97710.0;;;13.9;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T05:58:02;97710.0;;;13.9;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T06:00:00;97710.0;;;13.9;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T06:02:08;97710.0;;;13.9;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T06:03:59;97710.0;;;14.1;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T06:06:11;97710.0;;;14.1;100.0
28456;BME280;15682;56.742;38.866;2022-10-03T06:10:13;97700.0;;;14.2;99.6
28456;BME280;15682;56.742;38.866;2022-10-03T06:11:57;97700.0;;;14.2;99.6
28456;BME280;15682;56.742;38.866;2022-10-03T06:14:07;97700.0;;;14.2;99.6
28456;BME280;15682;56.742;38.866;2022-10-03T06:15:56;97700.0;;;14.3;99.6
28456;BME280;15682;56.742;38.866;2022-10-03T06:17:57;97700.0;;;14.3;99.4
28456;BME280;15682;56.742;38.866;2022-10-03T06:19:53;97690.0;;;14.4;99.4
28456;BME280;15682;56.742;38.866;2022-10-03T06:22:23;97680.0;;;14.4;99.4
28456;BME280;15682;56.742;38.866;2022-10-03T06:24:18;97690.0;;;14.4;99.4
28456;BME280;15682;56.742;38.866;2022-10-03T06:26:04;97700.0;;;14.5;99.4
28456;BME280;15682;56.742;38.866;2022-10-03T06:28:21;97700.0;;;14.5;99.2
28456;BME280;15682;56.742;38.866;2022-10-03T06:30:02;97700.0;;;14.5;99.2
28456;BME280;15682;56.742;38.866;2022-10-03T06:32:06;97700.0;;;14.7;98.9
28456;BME280;15682;56.742;38.866;2022-10-03T06:34:04;97700.0;;;14.7;98.9
28456;BME280;15682;56.742;38.866;2022-10-03T06:36:14;97700.0;;;14.8;98.9
28456;BME280;15682;56.742;38.866;2022-10-03T06:40:16;97700.0;;;14.8;98.3
28456;BME280;15682;56.742;38.866;2022-10-03T06:42:20;97700.0;;;15.0;98.3
28456;BME280;15682;56.742;38.866;2022-10-03T06:44:07;97690.0;;;15.0;98.3
28456;BME280;15682;56.742;38.866;2022-10-03T06:46:14;97690.0;;;15.0;98.3
28456;BME280;15682;56.742;38.866;2022-10-03T06:48:04;97690.0;;;15.1;97.7
28456;BME280;15682;56.742;38.866;2022-10-03T06:50:13;97690.0;;;15.1;97.7
28456;BME280;15682;56.742;38.866;2022-10-03T06:52:11;97680.0;;;15.2;97.1
28456;BME280;15682;56.742;38.866;2022-10-03T06:54:14;97670.0;;;15.4;96.0
28456;BME280;15682;56.742;38.866;2022-10-03T06:56:06;97650.0;;;15.6;95.4
28456;BME280;15682;56.742;38.866;2022-10-03T06:58:25;97620.0;;;15.6;95.5
28456;BME280;15682;56.742;38.866;2022-10-03T07:00:06;97610.0;;;15.6;95.5
28456;BME280;15682;56.742;38.866;2022-10-03T07:02:12;97600.0;;;15.6;95.5
28456;BME280;15682;56.742;38.866;2022-10-03T07:04:19;97600.0;;;15.7;95.5
28456;BME280;15682;56.742;38.866;2022-10-03T07:06:07;97600.0;;;15.8;95.5
28456;BME280;15682;56.742;38.866;2022-10-03T07:08:17;97610.0;;;16.0;95.1
28456;BME280;15682;56.742;38.866;2022-10-03T07:10:08;97620.0;;;16.0;94.9
28456;BME280;15682;56.742;38.866;2022-10-03T07:12:16;97630.0;;;16.0;94.9
28456;BME280;15682;56.742;38.866;2022-10-03T07:14:16;97630.0;;;16.0;94.9
28456;BME280;15682;56.742;38.866;2022-10-03T07:16:09;97630.0;;;15.9;94.9
28456;BME280;15682;56.742;38.866;2022-10-03T07:18:13;97620.0;;;16.1;94.0
28456;BME280;15682;56.742;38.866;2022-10-03T07:20:08;97610.0;;;16.2;93.8
28456;BME280;15682;56.742;38.866;2022-10-03T07:22:23;97620.0;;;16.2;93.8
28456;BME280;15682;56.742;38.866;2022-10-03T07:24:09;97640.0;;;16.0;94.5
28456;BME280;15682;56.742;38.866;2022-10-03T07:26:21;97640.0;;;16.0;94.5
28456;BME280;15682;56.742;38.866;2022-10-03T07:28:20;97620.0;;;16.0;94.8
28456;BME280;15682;56.742;38.866;2022-10-03T07:30:07;97620.0;;;16.0;94.8
28456;BME280;15682;56.742;38.866;2022-10-03T07:32:10;97620.0;;;16.1;94.8
28456;BME280;15682;56.742;38.866;2022-10-03T07:34:22;97620.0;;;16.3;94.8
28456;BME280;15682;56.742;38.866;2022-10-03T07:36:21;97620.0;;;16.4;93.5
28456;BME280;15682;56.742;38.866;2022-10-03T07:38:19;97620.0;;;16.6;93.0
28456;BME280;15682;56.742;38.866;2022-10-03T07:40:12;97620.0;;;16.6;93.0
28456;BME280;15682;56.742;38.866;2022-10-03T07:44:21;97620.0;;;16.6;93.0
28456;BME280;15682;56.742;38.866;2022-10-03T07:46:18;97620.0;;;16.6;93.0
28456;BME280;15682;56.742;38.866;2022-10-03T07:48:18;97620.0;;;16.6;92.9
28456;BME280;15682;56.742;38.866;2022-10-03T07:50:19;97620.0;;;16.6;92.9
28456;BME280;15682;56.742;38.866;2022-10-03T07:52:25;97620.0;;;16.7;92.9
28456;BME280;15682;56.742;38.866;2022-10-03T07:54:19;97620.0;;;16.7;92.1
28456;BME280;15682;56.742;38.866;2022-10-03T07:56:10;97620.0;;;16.8;92.1
28456;BME280;15682;56.742;38.866;2022-10-03T07:58:18;97620.0;;;16.8;91.4
28456;BME280;15682;56.742;38.866;2022-10-03T08:00:19;97620.0;;;16.8;91.8
28456;BME280;15682;56.742;38.866;2022-10-03T08:02:21;97620.0;;;16.8;91.8
28456;BME280;15682;56.742;38.866;2022-10-03T08:04:23;97610.0;;;16.8;91.2
28456;BME280;15682;56.742;38.866;2022-10-03T08:06:20;97620.0;;;17.0;91.2
28456;BME280;15682;56.742;38.866;2022-10-03T08:08:25;97620.0;;;17.0;90.6
28456;BME280;15682;56.742;38.866;2022-10-03T08:10:15;97620.0;;;16.9;91.4
28456;BME280;15682;56.742;38.866;2022-10-03T08:12:20;97620.0;;;16.7;91.4
28456;BME280;15682;56.742;38.866;2022-10-03T08:14:16;97620.0;;;16.7;91.4
28456;BME280;15682;56.742;38.866;2022-10-03T08:16:20;97620.0;;;16.6;91.4
28456;BME280;15682;56.742;38.866;2022-10-03T08:18:26;97620.0;;;16.6;92.0
28456;BME280;15682;56.742;38.866;2022-10-03T08:20:18;97620.0;;;16.6;92.0
28456;BME280;15682;56.742;38.866;2022-10-03T08:22:12;97620.0;;;16.6;92.0
28456;BME280;15682;56.742;38.866;2022-10-03T08:24:20;97620.0;;;16.6;91.5
28456;BME280;15682;56.742;38.866;2022-10-03T08:26:15;97620.0;;;16.5;91.5
28456;BME280;15682;56.742;38.866;2022-10-03T08:28:24;97620.0;;;16.5;91.6
28456;BME280;15682;56.742;38.866;2022-10-03T08:30:21;97620.0;;;16.5;91.6
28456;BME280;15682;56.742;38.866;2022-10-03T08:32:35;97620.0;;;16.5;91.6
28456;BME280;15682;56.742;38.866;2022-10-03T08:34:25;97620.0;;;16.7;91.6
28456;BME280;15682;56.742;38.866;2022-10-03T08:36:20;97600.0;;;16.7;90.6
28456;BME280;15682;56.742;38.866;2022-10-03T08:40:47;97580.0;;;16.8;89.7
28456;BME280;15682;56.742;38.866;2022-10-03T08:42:35;97580.0;;;16.8;89.7
28456;BME280;15682;56.742;38.866;2022-10-03T08:44:30;97570.0;;;17.0;89.1
28456;BME280;15682;56.742;38.866;2022-10-03T08:46:24;97570.0;;;17.1;88.6
28456;BME280;15682;56.742;38.866;2022-10-03T08:48:31;97550.0;;;17.1;88.6
28456;BME280;15682;56.742;38.866;2022-10-03T08:50:32;97540.0;;;17.1;88.6
28456;BME280;15682;56.742;38.866;2022-10-03T08:52:20;97540.0;;;17.2;88.0
28456;BME280;15682;56.742;38.866;2022-10-03T08:54:21;97540.0;;;17.2;88.0
28456;BME280;15682;56.742;38.866;2022-10-03T08:56:14;97540.0;;;17.3;87.4
28456;BME280;15682;56.742;38.866;2022-10-03T08:58:26;97520.0;;;17.3;87.4
28456;BME280;15682;56.742;38.866;2022-10-03T09:00:16;97520.0;;;17.2;87.4
28456;BME280;15682;56.742;38.866;2022-10-03T09:02:41;97520.0;;;17.2;87.4
28456;BME280;15682;56.742;38.866;2022-10-03T09:04:41;97520.0;;;17.1;88.0
28456;BME280;15682;56.742;38.866;2022-10-03T09:06:31;97520.0;;;17.2;88.0
28456;BME280;15682;56.742;38.866;2022-10-03T09:08:32;97520.0;;;17.2;87.3
28456;BME280;15682;56.742;38.866;2022-10-03T09:12:24;97510.0;;;17.3;87.3
28456;BME280;15682;56.742;38.866;2022-10-03T09:16:46;97470.0;;;17.3;85.6
28456;BME280;15682;56.742;38.866;2022-10-03T09:18:29;97470.0;;;17.4;86.1
28456;BME280;15682;56.742;38.866;2022-10-03T09:20:36;97470.0;;;17.4;86.2
28456;BME280;15682;56.742;38.866;2022-10-03T09:22:24;97470.0;;;17.4;86.2
28456;BME280;15682;56.742;38.866;2022-10-03T09:24:27;97470.0;;;17.4;86.2
28456;BME280;15682;56.742;38.866;2022-10-03T09:26:40;97470.0;;;17.3;86.2
28456;BME280;15682;56.742;38.866;2022-10-03T09:28:34;97470.0;;;17.3;85.1
28456;BME280;15682;56.742;38.866;2022-10-03T09:30:20;97480.0;;;17.3;85.1
28456;BME280;15682;56.742;38.866;2022-10-03T09:32:40;97480.0;;;17.3;85.1
28456;BME280;15682;56.742;38.866;2022-10-03T09:34:39;97480.0;;;17.3;85.1
28456;BME280;15682;56.742;38.866;2022-10-03T09:36:33;97480.0;;;17.3;84.6
28456;BME280;15682;56.742;38.866;2022-10-03T09:40:42;97480.0;;;17.2;84.6
28456;BME280;15682;56.742;38.866;2022-10-03T09:42:40;97490.0;;;17.2;84.6
28456;BME280;15682;56.742;38.866;2022-10-03T09:44:38;97490.0;;;17.2;84.6
28456;BME280;15682;56.742;38.866;2022-10-03T09:46:32;97500.0;;;17.1;84.6
28456;BME280;15682;56.742;38.866;2022-10-03T09:48:28;97500.0;;;17.1;84.6
28456;BME280;15682;56.742;38.866;2022-10-03T09:50:51;97490.0;;;17.1;84.6
28456;BME280;15682;56.742;38.866;2022-10-03T09:52:30;97490.0;;;17.1;83.6
28456;BME280;15682;56.742;38.866;2022-10-03T09:54:32;97490.0;;;17.1;84.5
28456;BME280;15682;56.742;38.866;2022-10-03T09:56:35;97490.0;;;17.0;84.5
28456;BME280;15682;56.742;38.866;2022-10-03T09:58:36;97500.0;;;17.0;84.3
28456;BME280;15682;56.742;38.866;2022-10-03T10:00:23;97500.0;;;17.0;84.6
28456;BME280;15682;56.742;38.866;2022-10-03T10:02:44;97520.0;;;17.0;83.9
28456;BME280;15682;56.742;38.866;2022-10-03T10:04:39;97520.0;;;17.0;84.6
28456;BME280;15682;56.742;38.866;2022-10-03T10:06:31;97530.0;;;16.8;85.2
28456;BME280;15682;56.742;38.866;2022-10-03T10:08:34;97540.0;;;16.8;86.0
28456;BME280;15682;56.742;38.866;2022-10-03T10:10:44;97540.0;;;16.7;86.4
28456;BME280;15682;56.742;38.866;2022-10-03T10:12:46;97540.0;;;16.6;87.2
28456;BME280;15682;56.742;38.866;2022-10-03T10:14:32;97550.0;;;16.4;87.8
28456;BME280;15682;56.742;38.866;2022-10-03T10:16:40;97550.0;;;16.4;89.0
28456;BME280;15682;56.742;38.866;2022-10-03T10:18:36;97560.0;;;16.3;89.0
28456;BME280;15682;56.742;38.866;2022-10-03T10:20:38;97570.0;;;16.2;90.0
28456;BME280;15682;56.742;38.866;2022-10-03T10:22:45;97580.0;;;16.1;90.8
28456;BME280;15682;56.742;38.866;2022-10-03T10:26:47;97580.0;;;15.8;91.7
28456;BME280;15682;56.742;38.866;2022-10-03T10:30:43;97590.0;;;15.7;93.1
28456;BME280;15682;56.742;38.866;2022-10-03T10:32:46;97590.0;;;15.5;93.1
28456;BME280;15682;56.742;38.866;2022-10-03T10:34:48;97590.0;;;15.5;93.6
28456;BME280;15682;56.742;38.866;2022-10-03T10:38:50;97590.0;;;15.4;93.3
28456;BME280;15682;56.742;38.866;2022-10-03T10:40:51;97590.0;;;15.4;93.3
28456;BME280;15682;56.742;38.866;2022-10-03T10:42:52;97590.0;;;15.4;93.3
28456;BME280;15682;56.742;38.866;2022-10-03T10:44:46;97590.0;;;15.4;93.3
28456;BME280;15682;56.742;38.866;2022-10-03T10:46:56;97590.0;;;15.5;92.9
28456;BME280;15682;56.742;38.866;2022-10-03T10:52:46;97590.0;;;15.5;93.0
28456;BME280;15682;56.742;38.866;2022-10-03T10:54:49;97590.0;;;15.5;93.0
28456;BME280;15682;56.742;38.866;2022-10-03T10:56:50;97590.0;;;15.4;93.0
28456;BME280;15682;56.742;38.866;2022-10-03T10:59:01;97590.0;;;15.4;93.5
28456;BME280;15682;56.742;38.866;2022-10-03T11:00:40;97590.0;;;15.3;92.6
28456;BME280;15682;56.742;38.866;2022-10-03T11:05:05;97600.0;;;15.3;91.9
28456;BME280;15682;56.742;38.866;2022-10-03T11:06:53;97600.0;;;15.2;91.9
28456;BME280;15682;56.742;38.866;2022-10-03T11:08:44;97600.0;;;15.2;91.4
28456;BME280;15682;56.742;38.866;2022-10-03T11:10:34;97600.0;;;15.2;91.2
28456;BME280;15682;56.742;38.866;2022-10-03T11:14:50;97600.0;;;15.2;91.7
28456;BME280;15682;56.742;38.866;2022-10-03T11:20:58;97600.0;;;15.1;92.0
28456;BME280;15682;56.742;38.866;2022-10-03T11:22:52;97600.0;;;15.1;92.0
28456;BME280;15682;56.742;38.866;2022-10-03T11:30:58;97600.0;;;15.0;93.0
28456;BME280;15682;56.742;38.866;2022-10-03T11:36:53;97600.0;;;15.0;92.0
28456;BME280;15682;56.742;38.866;2022-10-03T11:38:34;97600.0;;;15.0;92.5
28456;BME280;15682;56.742;38.866;2022-10-03T11:40:42;97620.0;;;15.0;92.8
28456;BME280;15682;56.742;38.866;2022-10-03T11:42:47;97620.0;;;15.0;92.8
28456;BME280;15682;56.742;38.866;2022-10-03T11:44:38;97620.0;;;15.0;92.8
28456;BME280;15682;56.742;38.866;2022-10-03T11:46:46;97620.0;;;14.9;92.2