sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55038;BMP280;40937;53.594;10.034;2023-05-07T14:11:38;102404.84;;;18.47
55038;BMP280;40937;53.594;10.034;2023-05-07T14:14:06;102405.91;;;18.07
55038;BMP280;40937;53.594;10.034;2023-05-07T14:16:33;102405.75;;;17.63
55038;BMP280;40937;53.594;10.034;2023-05-07T14:19:00;102399.16;;;17.37
55038;BMP280;40937;53.594;10.034;2023-05-07T14:21:27;102403.41;;;17.21
55038;BMP280;40937;53.594;10.034;2023-05-07T14:23:54;102407.09;;;16.91
55038;BMP280;40937;53.594;10.034;2023-05-07T14:26:22;102405.69;;;16.89
55038;BMP280;40937;53.594;10.034;2023-05-07T14:28:50;102409.91;;;16.85
55038;BMP280;40937;53.594;10.034;2023-05-07T14:31:18;102402.13;;;16.83
55038;BMP280;40937;53.594;10.034;2023-05-07T14:33:45;102401.88;;;16.96
55038;BMP280;40937;53.594;10.034;2023-05-07T14:36:13;102398.78;;;17.16
55038;BMP280;40937;53.594;10.034;2023-05-07T14:38:41;102404.63;;;17.30
55038;BMP280;40937;53.594;10.034;2023-05-07T14:41:08;102395.69;;;17.36
55038;BMP280;40937;53.594;10.034;2023-05-07T14:43:35;102390.19;;;17.26
55038;BMP280;40937;53.594;10.034;2023-05-07T14:46:04;102397.56;;;17.24
55038;BMP280;40937;53.594;10.034;2023-05-07T14:48:31;102398.56;;;17.18
55038;BMP280;40937;53.594;10.034;2023-05-07T14:50:58;102396.81;;;17.12
55038;BMP280;40937;53.594;10.034;2023-05-07T14:53:25;102399.16;;;17.08
55038;BMP280;40937;53.594;10.034;2023-05-07T14:55:53;102399.16;;;17.08
55038;BMP280;40937;53.594;10.034;2023-05-07T14:58:20;102396.19;;;16.93
55038;BMP280;40937;53.594;10.034;2023-05-07T15:00:48;102394.22;;;16.88
55038;BMP280;40937;53.594;10.034;2023-05-07T15:03:19;102399.09;;;16.91
55038;BMP280;40937;53.594;10.034;2023-05-07T15:05:47;102399.00;;;16.86
55038;BMP280;40937;53.594;10.034;2023-05-07T15:08:17;102403.19;;;16.82
55038;BMP280;40937;53.594;10.034;2023-05-07T15:10:44;102400.97;;;16.79
55038;BMP280;40937;53.594;10.034;2023-05-07T15:13:11;102404.72;;;16.78
55038;BMP280;40937;53.594;10.034;2023-05-07T15:15:42;102402.63;;;16.80
55038;BMP280;40937;53.594;10.034;2023-05-07T15:18:10;102396.25;;;16.81
55038;BMP280;40937;53.594;10.034;2023-05-07T15:20:39;102398.53;;;16.77
55038;BMP280;40937;53.594;10.034;2023-05-07T15:23:07;102394.53;;;16.75
55038;BMP280;40937;53.594;10.034;2023-05-07T15:25:38;102397.06;;;16.70
55038;BMP280;40937;53.594;10.034;2023-05-07T15:28:05;102405.06;;;16.70
55038;BMP280;40937;53.594;10.034;2023-05-07T15:30:33;102399.28;;;16.61
55038;BMP280;40937;53.594;10.034;2023-05-07T15:33:00;102402.19;;;16.60
55038;BMP280;40937;53.594;10.034;2023-05-07T15:35:28;102390.84;;;16.52
55038;BMP280;40937;53.594;10.034;2023-05-07T15:37:56;102394.53;;;16.51
55038;BMP280;40937;53.594;10.034;2023-05-07T15:40:24;102394.53;;;16.51
55038;BMP280;40937;53.594;10.034;2023-05-07T15:42:54;102395.44;;;16.45
55038;BMP280;40937;53.594;10.034;2023-05-07T15:45:21;102395.94;;;16.42
55038;BMP280;40937;53.594;10.034;2023-05-07T15:47:49;102396.53;;;16.44
55038;BMP280;40937;53.594;10.034;2023-05-07T15:50:16;102395.25;;;16.35
55038;BMP280;40937;53.594;10.034;2023-05-07T15:52:43;102394.81;;;16.38
55038;BMP280;40937;53.594;10.034;2023-05-07T15:55:13;102398.50;;;16.37
55038;BMP280;40937;53.594;10.034;2023-05-07T15:57:40;102389.09;;;16.34
55038;BMP280;40937;53.594;10.034;2023-05-07T16:00:08;102394.09;;;16.31
55038;BMP280;40937;53.594;10.034;2023-05-07T16:02:40;102392.84;;;16.33
55038;BMP280;40937;53.594;10.034;2023-05-07T16:05:07;102381.78;;;16.30
55038;BMP280;40937;53.594;10.034;2023-05-07T16:07:36;102392.13;;;16.38
55038;BMP280;40937;53.594;10.034;2023-05-07T16:10:04;102384.34;;;16.48
55038;BMP280;40937;53.594;10.034;2023-05-07T16:12:34;102379.47;;;16.45
55038;BMP280;40937;53.594;10.034;2023-05-07T16:15:01;102388.06;;;16.47
55038;BMP280;40937;53.594;10.034;2023-05-07T16:17:28;102395.00;;;16.48
55038;BMP280;40937;53.594;10.034;2023-05-07T16:19:57;102389.00;;;16.41
55038;BMP280;40937;53.594;10.034;2023-05-07T16:22:25;102393.03;;;16.44
55038;BMP280;40937;53.594;10.034;2023-05-07T16:24:54;102394.31;;;16.41
55038;BMP280;40937;53.594;10.034;2023-05-07T16:27:21;102394.41;;;16.34
55038;BMP280;40937;53.594;10.034;2023-05-07T16:29:49;102414.94;;;16.34
55038;BMP280;40937;53.594;10.034;2023-05-07T16:32:17;102395.72;;;16.32
55038;BMP280;40937;53.594;10.034;2023-05-07T16:34:44;102399.53;;;16.36
55038;BMP280;40937;53.594;10.034;2023-05-07T16:37:12;102395.13;;;16.30
55038;BMP280;40937;53.594;10.034;2023-05-07T16:39:39;102397.31;;;16.33
55038;BMP280;40937;53.594;10.034;2023-05-07T16:42:07;102402.19;;;16.36
55038;BMP280;40937;53.594;10.034;2023-05-07T16:44:37;102400.13;;;16.38
55038;BMP280;40937;53.594;10.034;2023-05-07T16:47:05;102402.19;;;16.36
55038;BMP280;40937;53.594;10.034;2023-05-07T16:49:32;102403.50;;;16.33
55038;BMP280;40937;53.594;10.034;2023-05-07T16:52:00;102401.38;;;16.35
55038;BMP280;40937;53.594;10.034;2023-05-07T16:54:27;102398.59;;;16.30
55038;BMP280;40937;53.594;10.034;2023-05-07T16:56:54;102395.41;;;16.28
55038;BMP280;40937;53.594;10.034;2023-05-07T16:59:21;102398.00;;;16.40
55038;BMP280;40937;53.594;10.034;2023-05-07T17:01:49;102390.50;;;16.37
55038;BMP280;40937;53.594;10.034;2023-05-07T17:04:18;102398.50;;;16.37
55038;BMP280;40937;53.594;10.034;2023-05-07T17:06:45;102396.41;;;16.39
55038;BMP280;40937;53.594;10.034;2023-05-07T17:09:13;102395.59;;;16.39
55038;BMP280;40937;53.594;10.034;2023-05-07T17:11:40;102384.16;;;16.38
55038;BMP280;40937;53.594;10.034;2023-05-07T17:14:07;102390.50;;;16.37
55038;BMP280;40937;53.594;10.034;2023-05-07T17:16:34;102389.91;;;16.35
55038;BMP280;40937;53.594;10.034;2023-05-07T17:19:01;102388.88;;;16.36
55038;BMP280;40937;53.594;10.034;2023-05-07T17:21:30;102385.63;;;16.46
55038;BMP280;40937;53.594;10.034;2023-05-07T17:23:57;102398.50;;;16.37
55038;BMP280;40937;53.594;10.034;2023-05-07T17:26:25;102387.50;;;16.33
55038;BMP280;40937;53.594;10.034;2023-05-07T17:28:52;102396.75;;;16.43
55038;BMP280;40937;53.594;10.034;2023-05-07T17:31:19;102389.56;;;16.31
55038;BMP280;40937;53.594;10.034;2023-05-07T17:33:47;102396.66;;;16.26
55038;BMP280;40937;53.594;10.034;2023-05-07T17:36:14;102390.28;;;16.27
55038;BMP280;40937;53.594;10.034;2023-05-07T17:38:42;102395.59;;;16.39
55038;BMP280;40937;53.594;10.034;2023-05-07T17:41:10;102390.88;;;16.29
55038;BMP280;40937;53.594;10.034;2023-05-07T17:43:37;102392.13;;;16.26
55038;BMP280;40937;53.594;10.034;2023-05-07T17:46:04;102407.88;;;16.28
55038;BMP280;40937;53.594;10.034;2023-05-07T17:48:31;102401.97;;;16.26
55038;BMP280;40937;53.594;10.034;2023-05-07T17:51:02;102397.44;;;16.26
55038;BMP280;40937;53.594;10.034;2023-05-07T17:53:29;102400.34;;;16.25
55038;BMP280;40937;53.594;10.034;2023-05-07T17:55:58;102404.53;;;16.21
55038;BMP280;40937;53.594;10.034;2023-05-07T17:58:25;102407.16;;;16.09
55038;BMP280;40937;53.594;10.034;2023-05-07T18:00:53;102407.63;;;16.06
55038;BMP280;40937;53.594;10.034;2023-05-07T18:03:20;102411.47;;;16.10
55038;BMP280;40937;53.594;10.034;2023-05-07T18:05:49;102413.91;;;16.11
55038;BMP280;40937;53.594;10.034;2023-05-07T18:08:16;102410.53;;;16.04
55038;BMP280;40937;53.594;10.034;2023-05-07T18:10:43;102422.19;;;16.03
55038;BMP280;40937;53.594;10.034;2023-05-07T18:13:12;102422.66;;;16.00
55038;BMP280;40937;53.594;10.034;2023-05-07T18:15:44;102416.53;;;16.00
55038;BMP280;40937;53.594;10.034;2023-05-07T18:18:11;102424.63;;;15.93
55038;BMP280;40937;53.594;10.034;2023-05-07T18:20:39;102417.34;;;15.88
55038;BMP280;40937;53.594;10.034;2023-05-07T18:23:07;102432.13;;;15.84
55038;BMP280;40937;53.594;10.034;2023-05-07T18:25:34;102430.84;;;15.87
55038;BMP280;40937;53.594;10.034;2023-05-07T18:28:01;102428.88;;;15.82
55038;BMP280;40937;53.594;10.034;2023-05-07T18:30:30;102436.97;;;15.76
55038;BMP280;40937;53.594;10.034;2023-05-07T18:32:57;102435.91;;;15.77
55038;BMP280;40937;53.594;10.034;2023-05-07T18:35:24;102443.78;;;15.71
55038;BMP280;40937;53.594;10.034;2023-05-07T18:37:51;102434.38;;;15.69
55038;BMP280;40937;53.594;10.034;2023-05-07T18:40:18;102438.78;;;15.63
55038;BMP280;40937;53.594;10.034;2023-05-07T18:42:46;102435.69;;;15.66
55038;BMP280;40937;53.594;10.034;2023-05-07T18:45:13;102448.75;;;15.68
55038;BMP280;40937;53.594;10.034;2023-05-07T18:47:42;102452.06;;;15.63
55038;BMP280;40937;53.594;10.034;2023-05-07T18:50:09;102446.59;;;15.58
55038;BMP280;40937;53.594;10.034;2023-05-07T18:52:38;102454.81;;;15.57
55038;BMP280;40937;53.594;10.034;2023-05-07T18:55:06;102448.56;;;15.51
55038;BMP280;40937;53.594;10.034;2023-05-07T18:57:35;102454.78;;;15.45
55038;BMP280;40937;53.594;10.034;2023-05-07T19:00:03;102461.06;;;15.32
55038;BMP280;40937;53.594;10.034;2023-05-07T19:02:31;102461.00;;;15.39
55038;BMP280;40937;53.594;10.034;2023-05-07T19:05:00;102460.84;;;15.33
55038;BMP280;40937;53.594;10.034;2023-05-07T19:07:27;102468.34;;;15.37
55038;BMP280;40937;53.594;10.034;2023-05-07T19:09:54;102476.97;;;15.39
55038;BMP280;40937;53.594;10.034;2023-05-07T19:12:21;102471.19;;;15.42
55038;BMP280;40937;53.594;10.034;2023-05-07T19:14:49;102478.53;;;15.28
55038;BMP280;40937;53.594;10.034;2023-05-07T19:17:16;102475.47;;;15.24
55038;BMP280;40937;53.594;10.034;2023-05-07T19:19:43;102479.16;;;15.23
55038;BMP280;40937;53.594;10.034;2023-05-07T19:22:15;102489.78;;;15.23
55038;BMP280;40937;53.594;10.034;2023-05-07T19:24:42;102486.13;;;15.24
55038;BMP280;40937;53.594;10.034;2023-05-07T19:27:09;102492.78;;;15.15
55038;BMP280;40937;53.594;10.034;2023-05-07T19:29:36;102496.97;;;15.04
55038;BMP280;40937;53.594;10.034;2023-05-07T19:32:04;102499.00;;;15.02
55038;BMP280;40937;53.594;10.034;2023-05-07T19:34:31;102498.66;;;14.99
55038;BMP280;40937;53.594;10.034;2023-05-07T19:36:58;102500.09;;;14.95
55038;BMP280;40937;53.594;10.034;2023-05-07T19:39:27;102504.03;;;14.92
55038;BMP280;40937;53.594;10.034;2023-05-07T19:41:54;102507.38;;;14.87
55038;BMP280;40937;53.594;10.034;2023-05-07T19:44:22;102508.94;;;14.88
55038;BMP280;40937;53.594;10.034;2023-05-07T19:46:49;102509.41;;;14.85
55038;BMP280;40937;53.594;10.034;2023-05-07T19:49:17;102515.13;;;14.82
55038;BMP280;40937;53.594;10.034;2023-05-07T19:51:44;102514.56;;;14.80
55038;BMP280;40937;53.594;10.034;2023-05-07T19:54:11;102516.41;;;14.80
55038;BMP280;40937;53.594;10.034;2023-05-07T19:56:40;102514.13;;;14.83
55038;BMP280;40937;53.594;10.034;2023-05-07T19:59:07;102513.97;;;14.78
55038;BMP280;40937;53.594;10.034;2023-05-07T20:01:34;102516.31;;;14.68
55038;BMP280;40937;53.594;10.034;2023-05-07T20:04:04;102518.50;;;14.71
55038;BMP280;40937;53.594;10.034;2023-05-07T20:06:31;102526.47;;;14.71
55038;BMP280;40937;53.594;10.034;2023-05-07T20:08:58;102525.72;;;14.64
55038;BMP280;40937;53.594;10.034;2023-05-07T20:11:25;102528.22;;;14.59
55038;BMP280;40937;53.594;10.034;2023-05-07T20:13:54;102523.13;;;14.57
55038;BMP280;40937;53.594;10.034;2023-05-07T20:16:21;102524.00;;;14.51
55038;BMP280;40937;53.594;10.034;2023-05-07T20:18:49;102529.13;;;14.46
55038;BMP280;40937;53.594;10.034;2023-05-07T20:21:16;102524.47;;;14.41
55038;BMP280;40937;53.594;10.034;2023-05-07T20:23:43;102532.69;;;14.33
55038;BMP280;40937;53.594;10.034;2023-05-07T20:26:10;102534.75;;;14.31
55038;BMP280;40937;53.594;10.034;2023-05-07T20:28:38;102535.59;;;14.25
55038;BMP280;40937;53.594;10.034;2023-05-07T20:31:06;102536.47;;;14.19
55038;BMP280;40937;53.594;10.034;2023-05-07T20:33:33;102541.16;;;14.17
55038;BMP280;40937;53.594;10.034;2023-05-07T20:36:05;102543.59;;;14.18
55038;BMP280;40937;53.594;10.034;2023-05-07T20:38:33;102541.16;;;14.17
55038;BMP280;40937;53.594;10.034;2023-05-07T20:41:04;102542.63;;;14.13
55038;BMP280;40937;53.594;10.034;2023-05-07T20:43:32;102545.50;;;14.11
55038;BMP280;40937;53.594;10.034;2023-05-07T20:46:00;102546.72;;;14.08
55038;BMP280;40937;53.594;10.034;2023-05-07T20:48:29;102546.94;;;14.07
55038;BMP280;40937;53.594;10.034;2023-05-07T20:50:57;102542.44;;;14.07
55038;BMP280;40937;53.594;10.034;2023-05-07T20:53:26;102552.44;;;14.05
55038;BMP280;40937;53.594;10.034;2023-05-07T20:55:54;102548.00;;;13.99
55038;BMP280;40937;53.594;10.034;2023-05-07T20:58:21;102548.00;;;13.99
55038;BMP280;40937;53.594;10.034;2023-05-07T21:00:50;102550.25;;;13.96
55038;BMP280;40937;53.594;10.034;2023-05-07T21:03:17;102558.63;;;13.93
55038;BMP280;40937;53.594;10.034;2023-05-07T21:05:50;102559.66;;;13.91
55038;BMP280;40937;53.594;10.034;2023-05-07T21:08:18;102559.28;;;13.88
55038;BMP280;40937;53.594;10.034;2023-05-07T21:10:46;102558.69;;;13.79
55038;BMP280;40937;53.594;10.034;2023-05-07T21:13:13;102561.13;;;13.81
55038;BMP280;40937;53.594;10.034;2023-05-07T21:15:41;102563.59;;;13.76
55038;BMP280;40937;53.594;10.034;2023-05-07T21:18:14;102560.72;;;13.70
55038;BMP280;40937;53.594;10.034;2023-05-07T21:20:42;102564.88;;;13.60
55038;BMP280;40937;53.594;10.034;2023-05-07T21:23:10;102557.94;;;13.52
55038;BMP280;40937;53.594;10.034;2023-05-07T21:25:38;102563.66;;;13.49
55038;BMP280;40937;53.594;10.034;2023-05-07T21:28:09;102562.63;;;13.57
55038;BMP280;40937;53.594;10.034;2023-05-07T21:30:36;102573.44;;;13.55
55038;BMP280;40937;53.594;10.034;2023-05-07T21:33:03;102563.25;;;13.52
55038;BMP280;40937;53.594;10.034;2023-05-07T21:35:31;102562.44;;;13.45
55038;BMP280;40937;53.594;10.034;2023-05-07T21:37:58;102567.53;;;13.46
55038;BMP280;40937;53.594;10.034;2023-05-07T21:40:28;102562.03;;;13.48
55038;BMP280;40937;53.594;10.034;2023-05-07T21:42:57;102568.97;;;13.49
55038;BMP280;40937;53.594;10.034;2023-05-07T21:45:24;102566.09;;;13.44
55038;BMP280;40937;53.594;10.034;2023-05-07T21:47:51;102566.09;;;13.44
55038;BMP280;40937;53.594;10.034;2023-05-07T21:50:19;102572.22;;;13.38
55038;BMP280;40937;53.594;10.034;2023-05-07T21:52:47;102574.69;;;13.33
55038;BMP280;40937;53.594;10.034;2023-05-07T21:55:16;102578.75;;;13.28
55038;BMP280;40937;53.594;10.034;2023-05-07T21:57:45;102583.28;;;13.21
55038;BMP280;40937;53.594;10.034;2023-05-07T22:00:13;102586.53;;;13.30
55038;BMP280;40937;53.594;10.034;2023-05-07T22:02:41;102589.38;;;13.28
55038;BMP280;40937;53.594;10.034;2023-05-07T22:05:08;102590.59;;;13.26
55038;BMP280;40937;53.594;10.034;2023-05-07T22:07:36;102591.03;;;13.23
55038;BMP280;40937;53.594;10.034;2023-05-07T22:10:04;102594.69;;;13.22
55038;BMP280;40937;53.594;10.034;2023-05-07T22:12:31;102598.53;;;13.19
55038;BMP280;40937;53.594;10.034;2023-05-07T22:15:00;102603.66;;;13.14
55038;BMP280;40937;53.594;10.034;2023-05-07T22:17:27;102608.75;;;13.09
55038;BMP280;40937;53.594;10.034;2023-05-07T22:19:54;102608.53;;;13.04
55038;BMP280;40937;53.594;10.034;2023-05-07T22:22:22;102616.47;;;12.97
55038;BMP280;40937;53.594;10.034;2023-05-07T22:24:49;102621.19;;;12.95
55038;BMP280;40937;53.594;10.034;2023-05-07T22:27:16;102617.72;;;12.95
55038;BMP280;40937;53.594;10.034;2023-05-07T22:29:43;102621.97;;;12.96
55038;BMP280;40937;53.594;10.034;2023-05-07T22:32:12;102619.09;;;12.90
55038;BMP280;40937;53.594;10.034;2023-05-07T22:34:39;102620.56;;;12.93
55038;BMP280;40937;53.594;10.034;2023-05-07T22:37:09;102620.75;;;12.92
55038;BMP280;40937;53.594;10.034;2023-05-07T22:39:36;102620.34;;;12.88
55038;BMP280;40937;53.594;10.034;2023-05-07T22:42:04;102620.34;;;12.88
55038;BMP280;40937;53.594;10.034;2023-05-07T22:44:32;102623.81;;;12.88
55038;BMP280;40937;53.594;10.034;2023-05-07T22:46:59;102620.97;;;12.90
55038;BMP280;40937;53.594;10.034;2023-05-07T22:49:28;102623.56;;;12.83
55038;BMP280;40937;53.594;10.034;2023-05-07T22:51:55;102628.66;;;12.78
55038;BMP280;40937;53.594;10.034;2023-05-07T22:54:22;102632.13;;;12.79
55038;BMP280;40937;53.594;10.034;2023-05-07T22:56:49;102636.03;;;12.83
55038;BMP280;40937;53.594;10.034;2023-05-07T22:59:17;102636.81;;;12.83
55038;BMP280;40937;53.594;10.034;2023-05-07T23:01:45;102633.56;;;12.81
55038;BMP280;40937;53.594;10.034;2023-05-07T23:04:13;102633.38;;;12.76
55038;BMP280;40937;53.594;10.034;2023-05-07T23:06:42;102634.56;;;12.74
55038;BMP280;40937;53.594;10.034;2023-05-07T23:09:12;102645.56;;;12.77
55038;BMP280;40937;53.594;10.034;2023-05-07T23:11:39;102633.75;;;12.73
55038;BMP280;40937;53.594;10.034;2023-05-07T23:14:08;102638.03;;;12.74
55038;BMP280;40937;53.594;10.034;2023-05-07T23:16:35;102628.00;;;12.69
55038;BMP280;40937;53.594;10.034;2023-05-07T23:19:02;102639.88;;;12.67
55038;BMP280;40937;53.594;10.034;2023-05-07T23:21:32;102641.31;;;12.76
55038;BMP280;40937;53.594;10.034;2023-05-07T23:24:00;102632.53;;;12.69
55038;BMP280;40937;53.594;10.034;2023-05-07T23:26:28;102636.19;;;12.68
55038;BMP280;40937;53.594;10.034;2023-05-07T23:28:55;102637.84;;;12.69
55038;BMP280;40937;53.594;10.034;2023-05-07T23:31:22;102641.88;;;12.65
55038;BMP280;40937;53.594;10.034;2023-05-07T23:33:49;102642.50;;;12.67
55038;BMP280;40937;53.594;10.034;2023-05-07T23:36:17;102639.66;;;12.62
55038;BMP280;40937;53.594;10.034;2023-05-07T23:38:44;102642.47;;;12.54
55038;BMP280;40937;53.594;10.034;2023-05-07T23:41:13;102641.03;;;12.58
55038;BMP280;40937;53.594;10.034;2023-05-07T23:43:40;102647.50;;;12.48
55038;BMP280;40937;53.594;10.034;2023-05-07T23:46:07;102636.34;;;12.46
55038;BMP280;40937;53.594;10.034;2023-05-07T23:48:34;102643.81;;;12.43
55038;BMP280;40937;53.594;10.034;2023-05-07T23:51:02;102647.06;;;12.38
55038;BMP280;40937;53.594;10.034;2023-05-07T23:53:29;102643.00;;;12.42
55038;BMP280;40937;53.594;10.034;2023-05-07T23:55:56;102648.31;;;12.42
55038;BMP280;40937;53.594;10.034;2023-05-07T23:58:25;102649.69;;;12.32
