sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49758;SDS011;35654;46.080;11.118;2023-01-28T00:00:14;34.58;;;15.95;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:02:42;33.22;;;15.55;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:07:36;43.47;;;18.00;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:10:03;41.05;;;16.70;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:12:29;44.00;;;16.83;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:14:56;44.47;;;17.02;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:17:23;41.72;;;17.08;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:19:49;37.03;;;16.17;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:22:15;40.55;;;16.45;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:24:42;39.53;;;15.85;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:27:10;38.47;;;16.13;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:29:37;38.30;;;15.93;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:34:30;34.53;;;15.20;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:36:56;40.03;;;15.63;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:39:23;37.47;;;16.00;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:41:51;37.58;;;14.98;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:44:19;38.72;;;16.10;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:46:48;40.97;;;15.98;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:49:15;37.78;;;15.63;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:51:42;38.85;;;16.05;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:56:37;37.60;;;14.95;;
49758;SDS011;35654;46.080;11.118;2023-01-28T00:59:04;36.72;;;15.13;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:03:57;38.22;;;16.35;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:06:34;38.45;;;15.25;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:09:03;41.38;;;16.13;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:11:32;40.80;;;16.60;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:13:59;39.72;;;15.35;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:16:30;40.42;;;16.88;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:18:58;35.63;;;15.70;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:21:26;38.78;;;16.42;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:23:55;38.80;;;16.50;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:26:22;41.42;;;16.83;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:28:49;38.30;;;15.85;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:31:18;44.85;;;16.60;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:33:46;38.80;;;16.10;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:36:14;42.63;;;16.92;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:38:42;38.67;;;15.40;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:41:14;35.97;;;16.17;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:43:59;40.00;;;15.93;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:46:36;41.38;;;16.35;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:49:23;39.88;;;16.70;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:51:52;38.30;;;16.27;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:54:23;39.78;;;16.20;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:56:54;41.40;;;15.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T01:59:23;40.05;;;15.95;;
49758;SDS011;35654;46.080;11.118;2023-01-28T02:01:53;36.60;;;15.60;;
49758;SDS011;35654;46.080;11.118;2023-01-28T02:04:30;40.17;;;16.45;;
49758;SDS011;35654;46.080;11.118;2023-01-28T02:07:01;39.58;;;16.15;;
49758;SDS011;35654;46.080;11.118;2023-01-28T02:09:29;39.65;;;16.42;;
49758;SDS011;35654;46.080;11.118;2023-01-28T02:12:03;42.92;;;15.90;;
49758;SDS011;35654;46.080;11.118;2023-01-28T02:14:34;40.58;;;16.70;;
49758;SDS011;35654;46.080;11.118;2023-01-28T02:17:04;36.58;;;15.43;;
49758;SDS011;35654;46.080;11.118;2023-01-28T02:19:42;34.72;;;15.43;;
49758;SDS011;35654;46.080;11.118;2023-01-28T02:40:09;35.43;;;14.97;;
49758;SDS011;35654;46.080;11.118;2023-01-28T02:42:40;39.95;;;15.90;;
49758;SDS011;35654;46.080;11.118;2023-01-28T02:45:30;34.45;;;15.65;;
49758;SDS011;35654;46.080;11.118;2023-01-28T02:48:15;38.20;;;15.83;;
49758;SDS011;35654;46.080;11.118;2023-01-28T02:50:49;36.83;;;15.32;;
49758;SDS011;35654;46.080;11.118;2023-01-28T02:53:33;33.17;;;14.60;;
49758;SDS011;35654;46.080;11.118;2023-01-28T02:56:37;33.38;;;15.50;;
49758;SDS011;35654;46.080;11.118;2023-01-28T02:59:16;34.58;;;14.68;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:02:12;36.13;;;14.80;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:07:38;39.65;;;15.20;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:12:34;38.15;;;16.00;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:15:26;38.50;;;15.43;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:18:19;38.97;;;15.57;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:27:27;38.30;;;15.70;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:30:36;41.08;;;16.45;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:33:26;39.50;;;15.38;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:36:13;37.45;;;16.33;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:39:00;34.97;;;15.00;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:41:27;37.30;;;14.85;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:43:54;39.95;;;15.80;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:46:21;38.88;;;15.77;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:48:47;39.90;;;15.95;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:51:14;36.45;;;14.35;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:53:41;41.47;;;16.02;;
49758;SDS011;35654;46.080;11.118;2023-01-28T03:56:08;37.47;;;16.02;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:01:19;33.60;;;14.88;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:03:46;37.50;;;16.15;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:06:13;41.20;;;16.45;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:11:11;32.75;;;14.48;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:13:45;34.25;;;15.68;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:16:14;37.03;;;15.35;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:18:42;37.90;;;15.88;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:21:09;34.72;;;15.40;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:23:36;42.33;;;16.77;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:28:29;40.03;;;15.48;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:33:22;36.60;;;14.88;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:35:49;33.22;;;14.77;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:38:16;37.42;;;16.08;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:40:42;32.05;;;15.57;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:43:11;40.47;;;15.52;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:45:38;40.95;;;16.05;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:48:05;34.17;;;15.27;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:50:32;37.97;;;15.50;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:52:58;38.15;;;15.02;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:55:25;32.33;;;15.45;;
49758;SDS011;35654;46.080;11.118;2023-01-28T04:57:52;34.47;;;15.52;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:00:19;38.53;;;15.55;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:02:46;37.67;;;15.63;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:07:39;35.08;;;15.05;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:10:05;35.33;;;16.17;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:12:32;35.03;;;14.63;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:14:59;38.53;;;15.32;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:17:26;36.95;;;15.70;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:19:54;36.00;;;14.10;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:22:20;38.03;;;14.95;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:24:47;35.45;;;15.05;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:29:41;34.63;;;14.80;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:34:31;38.10;;;15.27;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:36:57;38.57;;;15.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:39:23;37.90;;;15.40;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:41:50;37.78;;;15.98;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:44:16;35.85;;;14.73;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:46:43;41.08;;;16.75;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:49:11;33.15;;;15.18;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:51:39;38.83;;;16.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:54:06;40.88;;;15.18;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:56:33;41.50;;;16.73;;
49758;SDS011;35654;46.080;11.118;2023-01-28T05:59:02;35.25;;;15.27;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:01:30;48.08;;;18.27;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:06:24;141.95;;;40.35;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:08:51;63.75;;;23.00;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:11:16;42.60;;;17.80;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:13:42;42.47;;;17.43;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:16:07;42.47;;;15.73;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:18:33;34.80;;;16.10;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:20:59;42.45;;;18.23;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:23:24;41.23;;;17.47;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:25:55;38.13;;;16.20;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:28:21;41.75;;;16.05;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:30:50;42.13;;;16.80;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:33:18;42.78;;;17.23;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:35:44;40.45;;;16.50;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:38:10;43.72;;;17.88;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:40:36;42.75;;;17.63;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:43:02;45.60;;;17.27;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:45:29;40.28;;;16.13;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:47:55;41.63;;;16.48;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:50:20;44.07;;;17.47;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:52:47;39.07;;;15.33;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:55:12;38.28;;;15.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T06:57:38;37.50;;;15.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:00:05;38.75;;;14.57;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:02:32;35.47;;;14.27;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:04:59;40.20;;;15.60;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:07:24;36.97;;;14.85;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:09:51;37.00;;;15.48;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:12:18;36.67;;;14.90;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:14:44;38.53;;;15.10;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:17:11;33.60;;;14.25;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:22:04;37.13;;;14.45;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:24:30;38.20;;;14.43;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:26:57;38.63;;;17.13;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:29:22;46.70;;;17.10;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:31:47;43.93;;;16.23;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:34:13;46.27;;;17.47;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:36:40;40.43;;;16.70;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:39:06;34.58;;;16.67;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:41:33;44.80;;;16.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:44:00;40.33;;;17.10;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:46:27;41.95;;;16.63;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:48:53;37.58;;;15.65;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:51:19;36.58;;;16.17;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:53:46;65.10;;;17.53;;
49758;SDS011;35654;46.080;11.118;2023-01-28T07:58:36;35.97;;;14.23;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:01:03;35.05;;;15.20;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:03:28;38.23;;;15.97;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:05:54;37.97;;;15.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:08:23;45.60;;;15.82;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:10:51;40.22;;;16.00;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:13:17;37.13;;;17.37;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:15:43;40.40;;;16.13;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:18:10;40.35;;;16.80;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:20:37;41.47;;;16.20;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:23:04;36.53;;;15.50;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:25:33;39.20;;;16.33;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:27:59;37.60;;;16.10;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:30:25;37.40;;;15.17;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:32:50;42.03;;;16.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:35:15;45.97;;;15.57;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:37:41;37.73;;;14.70;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:40:06;45.30;;;15.13;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:42:32;35.45;;;13.18;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:44:58;37.13;;;14.07;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:47:23;37.40;;;14.60;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:49:49;41.23;;;14.47;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:52:14;34.70;;;13.07;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:54:39;30.17;;;13.07;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:57:05;40.93;;;14.90;;
49758;SDS011;35654;46.080;11.118;2023-01-28T08:59:30;27.40;;;13.20;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:01:55;228.27;;;27.93;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:04:21;113.83;;;20.50;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:06:46;78.70;;;16.80;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:09:12;43.40;;;14.97;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:11:37;30.57;;;13.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:14:03;36.93;;;13.00;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:16:28;30.27;;;13.33;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:18:53;38.83;;;14.07;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:21:19;33.03;;;12.47;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:23:45;32.60;;;12.87;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:26:10;28.53;;;12.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:28:36;29.73;;;11.83;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:31:06;29.30;;;12.10;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:33:34;25.33;;;11.63;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:36:02;104.13;;;17.58;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:38:29;31.52;;;11.80;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:40:55;26.07;;;11.47;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:43:25;39.70;;;12.33;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:46:10;34.10;;;11.57;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:48:39;62.33;;;12.02;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:53:52;26.13;;;9.82;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:56:24;20.67;;;8.85;;
49758;SDS011;35654;46.080;11.118;2023-01-28T09:58:54;21.88;;;9.02;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:01:41;28.73;;;8.68;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:04:19;23.77;;;8.07;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:06:57;68.22;;;16.27;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:12:25;23.48;;;9.15;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:18:08;20.63;;;8.43;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:20:36;20.83;;;8.75;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:23:15;18.15;;;8.73;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:25:42;13.82;;;6.50;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:28:16;16.20;;;7.68;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:30:46;21.33;;;8.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:33:16;27.48;;;8.52;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:35:51;16.58;;;6.72;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:38:19;22.20;;;7.78;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:40:47;22.33;;;7.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:43:18;22.55;;;6.07;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:46:02;17.23;;;6.63;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:48:32;13.73;;;6.40;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:51:04;20.58;;;7.65;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:56:06;11.80;;;5.80;;
49758;SDS011;35654;46.080;11.118;2023-01-28T10:58:35;10.18;;;6.25;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:01:11;11.38;;;6.22;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:03:36;12.00;;;6.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:06:03;11.98;;;5.88;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:08:29;14.90;;;6.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:10:56;16.38;;;6.57;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:13:22;12.80;;;6.60;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:18:37;8.88;;;5.57;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:21:15;9.43;;;5.80;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:23:48;14.85;;;6.20;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:26:21;10.07;;;5.78;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:28:59;21.85;;;7.32;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:31:24;9.95;;;5.85;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:33:52;13.38;;;6.20;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:36:24;10.02;;;5.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:41:28;11.98;;;5.78;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:43:58;11.23;;;5.60;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:49:07;12.10;;;6.90;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:51:39;11.40;;;6.20;;
49758;SDS011;35654;46.080;11.118;2023-01-28T11:59:25;17.02;;;8.38;;
49758;SDS011;35654;46.080;11.118;2023-01-28T12:05:24;12.85;;;6.25;;
49758;SDS011;35654;46.080;11.118;2023-01-28T12:29:26;8.48;;;4.80;;
49758;SDS011;35654;46.080;11.118;2023-01-28T12:42:57;12.07;;;4.40;;
49758;SDS011;35654;46.080;11.118;2023-01-28T12:45:36;12.25;;;4.75;;
49758;SDS011;35654;46.080;11.118;2023-01-28T12:48:18;9.18;;;3.58;;
49758;SDS011;35654;46.080;11.118;2023-01-28T12:50:57;9.18;;;3.70;;
49758;SDS011;35654;46.080;11.118;2023-01-28T12:53:29;5.88;;;3.28;;
49758;SDS011;35654;46.080;11.118;2023-01-28T12:56:07;5.60;;;3.22;;
49758;SDS011;35654;46.080;11.118;2023-01-28T12:58:47;8.48;;;3.63;;
49758;SDS011;35654;46.080;11.118;2023-01-28T13:01:15;4.82;;;2.60;;
49758;SDS011;35654;46.080;11.118;2023-01-28T13:04:03;11.27;;;3.85;;
49758;SDS011;35654;46.080;11.118;2023-01-28T13:06:37;7.10;;;3.00;;
49758;SDS011;35654;46.080;11.118;2023-01-28T13:09:23;5.72;;;2.92;;
49758;SDS011;35654;46.080;11.118;2023-01-28T13:11:50;5.80;;;2.90;;
49758;SDS011;35654;46.080;11.118;2023-01-28T13:14:19;5.20;;;3.42;;
49758;SDS011;35654;46.080;11.118;2023-01-28T13:16:48;5.70;;;2.80;;
49758;SDS011;35654;46.080;11.118;2023-01-28T13:21:42;5.72;;;3.10;;
49758;SDS011;35654;46.080;11.118;2023-01-28T13:31:51;6.60;;;3.80;;
49758;SDS011;35654;46.080;11.118;2023-01-28T13:34:37;5.07;;;3.38;;
49758;SDS011;35654;46.080;11.118;2023-01-28T13:40:21;7.22;;;3.75;;
49758;SDS011;35654;46.080;11.118;2023-01-28T13:43:05;6.85;;;3.00;;
49758;SDS011;35654;46.080;11.118;2023-01-28T13:45:56;4.93;;;3.08;;
49758;SDS011;35654;46.080;11.118;2023-01-28T13:48:40;4.90;;;3.10;;
49758;SDS011;35654;46.080;11.118;2023-01-28T13:51:31;6.70;;;4.00;;
49758;SDS011;35654;46.080;11.118;2023-01-28T13:56:40;5.90;;;3.45;;
49758;SDS011;35654;46.080;11.118;2023-01-28T14:13:25;6.07;;;3.20;;
49758;SDS011;35654;46.080;11.118;2023-01-28T14:16:13;4.85;;;3.33;;
49758;SDS011;35654;46.080;11.118;2023-01-28T14:18:54;9.57;;;4.57;;
49758;SDS011;35654;46.080;11.118;2023-01-28T14:21:24;4.20;;;2.90;;
49758;SDS011;35654;46.080;11.118;2023-01-28T14:23:52;7.25;;;3.25;;
49758;SDS011;35654;46.080;11.118;2023-01-28T14:26:38;7.10;;;4.60;;
49758;SDS011;35654;46.080;11.118;2023-01-28T14:31:50;4.28;;;2.85;;
49758;SDS011;35654;46.080;11.118;2023-01-28T14:34:32;4.25;;;2.85;;
49758;SDS011;35654;46.080;11.118;2023-01-28T14:37:12;7.22;;;3.60;;
49758;SDS011;35654;46.080;11.118;2023-01-28T14:42:20;6.63;;;3.28;;
49758;SDS011;35654;46.080;11.118;2023-01-28T14:44:53;7.03;;;3.50;;
49758;SDS011;35654;46.080;11.118;2023-01-28T14:47:28;9.57;;;3.80;;
49758;SDS011;35654;46.080;11.118;2023-01-28T14:53:04;6.65;;;3.67;;
49758;SDS011;35654;46.080;11.118;2023-01-28T14:55:52;12.80;;;6.18;;
49758;SDS011;35654;46.080;11.118;2023-01-28T14:58:24;11.63;;;4.50;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:01:03;10.88;;;5.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:03:34;15.33;;;7.03;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:06:10;28.52;;;16.55;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:08:38;19.33;;;12.15;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:11:04;16.23;;;9.43;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:13:36;16.48;;;6.97;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:16:05;12.68;;;5.80;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:18:36;12.35;;;5.18;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:21:05;14.38;;;5.35;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:23:34;12.17;;;6.40;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:26:23;9.32;;;4.55;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:28:58;11.55;;;5.18;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:31:25;11.30;;;4.50;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:36:25;13.63;;;6.25;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:38:51;14.73;;;7.20;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:43:45;12.70;;;6.70;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:46:13;23.58;;;7.35;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:48:50;14.60;;;8.18;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:51:24;13.15;;;6.43;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:53:52;12.93;;;7.10;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:56:23;20.42;;;10.60;;
49758;SDS011;35654;46.080;11.118;2023-01-28T15:58:51;15.80;;;7.68;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:01:17;17.93;;;7.80;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:03:45;19.88;;;8.40;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:06:18;34.05;;;14.38;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:11:20;31.23;;;14.25;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:13:51;16.05;;;7.40;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:16:28;17.77;;;8.50;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:18:58;13.43;;;7.30;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:21:27;18.00;;;8.02;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:27:06;15.82;;;7.40;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:29:47;16.50;;;7.75;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:32:26;15.60;;;7.57;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:34:58;18.23;;;9.05;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:37:24;16.13;;;7.85;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:39:50;17.73;;;7.67;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:42:16;19.47;;;7.57;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:44:41;13.38;;;7.20;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:47:07;14.67;;;7.43;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:49:33;14.82;;;7.50;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:51:59;17.27;;;7.27;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:54:25;13.98;;;7.25;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:56:51;15.43;;;7.65;;
49758;SDS011;35654;46.080;11.118;2023-01-28T16:59:18;15.70;;;7.60;;
49758;SDS011;35654;46.080;11.118;2023-01-28T17:01:43;15.83;;;6.67;;
49758;SDS011;35654;46.080;11.118;2023-01-28T17:04:10;13.52;;;6.78;;
49758;SDS011;35654;46.080;11.118;2023-01-28T17:06:35;16.87;;;6.97;;
49758;SDS011;35654;46.080;11.118;2023-01-28T17:09:05;13.10;;;7.10;;
49758;SDS011;35654;46.080;11.118;2023-01-28T17:11:31;13.68;;;6.78;;
49758;SDS011;35654;46.080;11.118;2023-01-28T17:13:57;17.55;;;7.47;;
49758;SDS011;35654;46.080;11.118;2023-01-28T17:16:23;14.48;;;7.07;;
49758;SDS011;35654;46.080;11.118;2023-01-28T17:18:49;11.17;;;6.37;;
49758;SDS011;35654;46.080;11.118;2023-01-28T17:21:15;13.73;;;7.05;;
49758;SDS011;35654;46.080;11.118;2023-01-28T17:23:40;14.23;;;6.43;;
49758;SDS011;35654;46.080;11.118;2023-01-28T17:26:06;13.50;;;6.63;;