sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81835;BME280;71272;52.166;4.498;2023-08-24T00:00:15;101934.53;;;16.27;93.62
81835;BME280;71272;52.166;4.498;2023-08-24T00:02:46;101938.88;;;16.38;93.38
81835;BME280;71272;52.166;4.498;2023-08-24T00:05:13;101915.00;;;16.39;93.09
81835;BME280;71272;52.166;4.498;2023-08-24T00:07:39;101914.09;;;16.50;93.00
81835;BME280;71272;52.166;4.498;2023-08-24T00:10:04;101914.34;;;16.66;92.68
81835;BME280;71272;52.166;4.498;2023-08-24T00:12:33;101907.06;;;16.69;92.40
81835;BME280;71272;52.166;4.498;2023-08-24T00:14:58;101906.19;;;16.72;92.22
81835;BME280;71272;52.166;4.498;2023-08-24T00:17:24;101910.22;;;16.74;92.29
81835;BME280;71272;52.166;4.498;2023-08-24T00:19:50;101915.78;;;16.89;91.89
81835;BME280;71272;52.166;4.498;2023-08-24T00:22:15;101906.13;;;16.82;92.64
81835;BME280;71272;52.166;4.498;2023-08-24T00:24:41;101900.13;;;16.77;92.47
81835;BME280;71272;52.166;4.498;2023-08-24T00:27:06;101910.59;;;16.83;92.70
81835;BME280;71272;52.166;4.498;2023-08-24T00:29:31;101914.22;;;16.84;92.73
81835;BME280;71272;52.166;4.498;2023-08-24T00:31:57;101915.41;;;16.86;93.34
81835;BME280;71272;52.166;4.498;2023-08-24T00:34:23;101919.44;;;16.85;92.83
81835;BME280;71272;52.166;4.498;2023-08-24T00:36:48;101918.59;;;16.89;92.88
81835;BME280;71272;52.166;4.498;2023-08-24T00:39:14;101913.03;;;16.81;93.10
81835;BME280;71272;52.166;4.498;2023-08-24T00:41:41;101899.34;;;16.69;93.50
81835;BME280;71272;52.166;4.498;2023-08-24T00:44:06;101902.13;;;16.76;93.34
81835;BME280;71272;52.166;4.498;2023-08-24T00:46:33;101904.09;;;16.83;93.10
81835;BME280;71272;52.166;4.498;2023-08-24T00:49:00;101896.88;;;16.75;93.00
81835;BME280;71272;52.166;4.498;2023-08-24T00:51:28;101902.13;;;16.76;93.06
81835;BME280;71272;52.166;4.498;2023-08-24T00:53:57;101900.44;;;16.86;93.05
81835;BME280;71272;52.166;4.498;2023-08-24T00:59:45;101915.00;;;16.84;92.75
81835;BME280;71272;52.166;4.498;2023-08-24T01:02:14;101905.78;;;16.77;93.25
81835;BME280;71272;52.166;4.498;2023-08-24T01:04:43;101900.13;;;16.73;94.25
81835;BME280;71272;52.166;4.498;2023-08-24T01:07:09;101909.03;;;16.75;94.66
81835;BME280;71272;52.166;4.498;2023-08-24T01:09:35;101917.94;;;16.74;95.58
81835;BME280;71272;52.166;4.498;2023-08-24T01:15:37;101917.63;;;16.64;97.46
81835;BME280;71272;52.166;4.498;2023-08-24T01:18:05;101907.16;;;16.58;97.42
81835;BME280;71272;52.166;4.498;2023-08-24T01:20:34;101904.78;;;16.53;98.14
81835;BME280;71272;52.166;4.498;2023-08-24T01:25:46;101908.44;;;16.53;98.45
81835;BME280;71272;52.166;4.498;2023-08-24T01:28:17;101884.22;;;16.45;98.62
81835;BME280;71272;52.166;4.498;2023-08-24T01:30:43;101881.34;;;16.49;98.17
81835;BME280;71272;52.166;4.498;2023-08-24T01:33:09;101877.72;;;16.48;98.23
81835;BME280;71272;52.166;4.498;2023-08-24T01:35:37;101880.47;;;16.55;98.33
81835;BME280;71272;52.166;4.498;2023-08-24T01:38:03;101858.75;;;16.45;98.83
81835;BME280;71272;52.166;4.498;2023-08-24T01:40:38;101853.03;;;16.49;98.83
81835;BME280;71272;52.166;4.498;2023-08-24T01:43:09;101849.81;;;16.47;99.19
81835;BME280;71272;52.166;4.498;2023-08-24T01:45:35;101863.94;;;16.50;99.40
81835;BME280;71272;52.166;4.498;2023-08-24T01:48:02;101870.44;;;16.51;99.45
81835;BME280;71272;52.166;4.498;2023-08-24T01:50:29;101875.69;;;16.49;99.43
81835;BME280;71272;52.166;4.498;2023-08-24T01:52:55;101865.69;;;16.37;99.64
81835;BME280;71272;52.166;4.498;2023-08-24T01:55:20;101860.44;;;16.35;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T01:57:46;101865.28;;;16.38;99.89
81835;BME280;71272;52.166;4.498;2023-08-24T02:00:12;101860.03;;;16.37;99.97
81835;BME280;71272;52.166;4.498;2023-08-24T02:02:38;101855.19;;;16.37;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:05:05;101853.19;;;16.31;99.47
81835;BME280;71272;52.166;4.498;2023-08-24T02:07:30;101845.16;;;16.26;99.97
81835;BME280;71272;52.166;4.498;2023-08-24T02:09:56;101831.44;;;16.24;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:12:21;101841.88;;;16.31;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:14:47;101829.06;;;16.19;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:17:13;101833.03;;;16.25;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:19:39;101831.09;;;16.18;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:22:06;101822.25;;;16.13;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:24:31;101797.22;;;16.08;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:26:57;101810.94;;;16.13;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:29:22;101818.13;;;16.17;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:31:49;101797.28;;;16.01;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:34:16;101797.66;;;16.03;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:36:41;101806.50;;;16.08;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:39:07;101825.53;;;16.08;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:41:34;101836.88;;;16.04;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:44:00;101838.91;;;16.00;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:46:26;101828.03;;;15.95;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:48:51;101835.78;;;15.87;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:51:23;101809.25;;;15.70;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:53:49;101802.78;;;15.66;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:56:14;101789.09;;;15.58;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T02:58:40;101792.69;;;15.65;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:01:06;101786.63;;;15.67;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:03:32;101787.81;;;15.73;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:06:00;101782.13;;;15.76;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:08:26;101780.13;;;15.77;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:10:52;101760.38;;;15.70;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:13:17;101763.19;;;15.70;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:15:43;101759.94;;;15.68;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:18:11;101743.06;;;15.61;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:20:37;101761.56;;;15.72;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:23:02;101766.41;;;15.72;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:25:28;101763.59;;;15.65;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:27:54;101765.19;;;15.66;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:30:20;101760.38;;;15.66;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:32:48;101764.03;;;15.63;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:35:13;101750.34;;;15.54;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:37:40;101745.91;;;15.53;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:40:06;101767.66;;;15.60;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:42:32;101746.00;;;15.43;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:44:59;101755.25;;;15.50;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:47:25;101748.00;;;15.46;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:49:50;101748.06;;;15.39;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:52:20;101764.13;;;15.52;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:54:45;101753.69;;;15.42;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:57:11;101759.72;;;15.44;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T03:59:36;101757.34;;;15.39;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:02:02;101761.75;;;15.40;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:04:29;101772.31;;;15.36;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:06:55;101764.63;;;15.33;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:09:20;101758.97;;;15.33;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:11:46;101753.31;;;15.33;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:14:11;101756.16;;;15.33;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:16:37;101746.50;;;15.27;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:19:03;101761.00;;;15.32;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:21:30;101755.34;;;15.32;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:23:56;101759.38;;;15.35;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:26:21;101749.66;;;15.40;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:28:47;101754.50;;;15.39;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:31:13;101731.53;;;15.30;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:33:38;101731.91;;;15.36;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:36:04;101749.22;;;15.41;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:41:53;101735.06;;;15.48;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:44:19;101741.84;;;15.54;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:46:44;101733.81;;;15.53;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:49:10;101738.16;;;15.65;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:51:35;101714.78;;;15.57;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:54:03;101724.34;;;15.74;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:56:29;101708.28;;;15.64;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T04:58:55;101699.78;;;15.64;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:01:23;101717.09;;;15.73;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:03:54;101723.91;;;15.83;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:06:22;101720.69;;;15.81;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:08:47;101708.94;;;15.82;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:11:16;101712.47;;;15.93;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:13:41;101698.28;;;15.97;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:16:07;101686.19;;;15.96;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:18:34;101694.50;;;16.11;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:21:01;101687.59;;;16.15;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:23:30;101696.38;;;16.25;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:25:57;101701.53;;;16.33;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:28:27;101698.28;;;16.35;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:30:53;101677.69;;;16.31;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:33:20;101698.16;;;16.46;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:35:45;101690.47;;;16.46;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:38:12;101685.47;;;16.57;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:40:38;101681.91;;;16.50;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:43:04;101674.19;;;16.54;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:45:29;101680.78;;;16.74;100.00
81835;BME280;71272;52.166;4.498;2023-08-24T05:47:55;101679.47;;;16.82;99.36
81835;BME280;71272;52.166;4.498;2023-08-24T05:50:21;101665.16;;;16.93;98.94
81835;BME280;71272;52.166;4.498;2023-08-24T05:52:46;101662.25;;;16.97;98.70
81835;BME280;71272;52.166;4.498;2023-08-24T05:55:12;101669.34;;;17.12;98.11
81835;BME280;71272;52.166;4.498;2023-08-24T05:57:37;101666.44;;;17.16;97.56
81835;BME280;71272;52.166;4.498;2023-08-24T06:00:04;101657.03;;;17.22;97.22
81835;BME280;71272;52.166;4.498;2023-08-24T06:02:36;101657.41;;;17.48;96.73
81835;BME280;71272;52.166;4.498;2023-08-24T06:05:02;101650.88;;;17.51;96.65
81835;BME280;71272;52.166;4.498;2023-08-24T06:07:29;101653.28;;;17.76;95.99
81835;BME280;71272;52.166;4.498;2023-08-24T06:09:56;101649.44;;;17.86;95.00
81835;BME280;71272;52.166;4.498;2023-08-24T06:12:22;101647.25;;;18.17;94.21
81835;BME280;71272;52.166;4.498;2023-08-24T06:14:47;101633.88;;;17.94;94.47
81835;BME280;71272;52.166;4.498;2023-08-24T06:17:13;101631.84;;;18.35;93.45
81835;BME280;71272;52.166;4.498;2023-08-24T06:19:38;101632.66;;;18.55;92.32
81835;BME280;71272;52.166;4.498;2023-08-24T06:22:03;101611.34;;;19.00;90.65
81835;BME280;71272;52.166;4.498;2023-08-24T06:24:29;101614.44;;;19.71;87.60
81835;BME280;71272;52.166;4.498;2023-08-24T06:26:54;101617.03;;;19.94;87.14
81835;BME280;71272;52.166;4.498;2023-08-24T06:29:20;101600.69;;;20.24;85.63
81835;BME280;71272;52.166;4.498;2023-08-24T06:31:45;101604.13;;;20.32;85.60
81835;BME280;71272;52.166;4.498;2023-08-24T06:34:10;101612.56;;;20.23;85.03
81835;BME280;71272;52.166;4.498;2023-08-24T06:36:36;101626.09;;;20.18;85.42
81835;BME280;71272;52.166;4.498;2023-08-24T06:39:05;101611.97;;;20.82;84.00
81835;BME280;71272;52.166;4.498;2023-08-24T06:41:34;101620.22;;;21.66;80.61
81835;BME280;71272;52.166;4.498;2023-08-24T06:44:01;101630.41;;;22.33;77.19
81835;BME280;71272;52.166;4.498;2023-08-24T06:46:29;101628.72;;;22.45;76.55
81835;BME280;71272;52.166;4.498;2023-08-24T06:48:58;101638.34;;;22.92;74.55
81835;BME280;71272;52.166;4.498;2023-08-24T06:51:27;101635.25;;;22.77;75.25
81835;BME280;71272;52.166;4.498;2023-08-24T06:53:55;101627.56;;;23.45;73.18
81835;BME280;71272;52.166;4.498;2023-08-24T06:56:21;101642.91;;;23.79;71.64
81835;BME280;71272;52.166;4.498;2023-08-24T06:58:48;101622.16;;;23.57;72.13
81835;BME280;71272;52.166;4.498;2023-08-24T07:01:14;101619.41;;;23.35;72.85
81835;BME280;71272;52.166;4.498;2023-08-24T07:03:44;101616.13;;;23.64;72.56
81835;BME280;71272;52.166;4.498;2023-08-24T07:06:12;101601.59;;;24.41;69.69
81835;BME280;71272;52.166;4.498;2023-08-24T07:08:38;101602.34;;;25.02;67.31
81835;BME280;71272;52.166;4.498;2023-08-24T07:11:04;101614.97;;;24.44;67.43
81835;BME280;71272;52.166;4.498;2023-08-24T07:13:30;101608.41;;;24.62;66.89
81835;BME280;71272;52.166;4.498;2023-08-24T07:15:55;101594.03;;;24.71;66.57
81835;BME280;71272;52.166;4.498;2023-08-24T07:18:21;101603.25;;;24.05;69.64
81835;BME280;71272;52.166;4.498;2023-08-24T07:20:47;101601.03;;;23.63;70.40
81835;BME280;71272;52.166;4.498;2023-08-24T07:23:13;101585.59;;;23.70;71.90
81835;BME280;71272;52.166;4.498;2023-08-24T07:25:39;101588.28;;;23.27;72.15
81835;BME280;71272;52.166;4.498;2023-08-24T07:28:04;101575.72;;;22.44;75.36
81835;BME280;71272;52.166;4.498;2023-08-24T07:30:32;101573.00;;;21.75;78.34
81835;BME280;71272;52.166;4.498;2023-08-24T07:32:58;101573.28;;;22.65;75.96
81835;BME280;71272;52.166;4.498;2023-08-24T07:35:25;101581.34;;;22.57;75.11
81835;BME280;71272;52.166;4.498;2023-08-24T07:37:51;101574.16;;;21.99;76.66
81835;BME280;71272;52.166;4.498;2023-08-24T07:40:17;101564.25;;;21.69;78.58
81835;BME280;71272;52.166;4.498;2023-08-24T07:42:46;101580.13;;;21.92;78.50
81835;BME280;71272;52.166;4.498;2023-08-24T07:45:13;101562.19;;;21.69;78.93
81835;BME280;71272;52.166;4.498;2023-08-24T07:47:41;101585.78;;;21.83;78.65
81835;BME280;71272;52.166;4.498;2023-08-24T07:50:08;101578.44;;;21.82;78.62
81835;BME280;71272;52.166;4.498;2023-08-24T07:52:33;101581.13;;;21.28;79.04
81835;BME280;71272;52.166;4.498;2023-08-24T07:55:01;101560.19;;;20.97;81.16
81835;BME280;71272;52.166;4.498;2023-08-24T07:57:29;101556.41;;;21.13;81.21
81835;BME280;71272;52.166;4.498;2023-08-24T07:59:54;101564.03;;;21.16;81.02
81835;BME280;71272;52.166;4.498;2023-08-24T08:02:20;101561.41;;;21.21;80.89
81835;BME280;71272;52.166;4.498;2023-08-24T08:04:46;101562.53;;;21.24;81.33
81835;BME280;71272;52.166;4.498;2023-08-24T08:07:11;101552.06;;;21.21;80.59
81835;BME280;71272;52.166;4.498;2023-08-24T08:09:37;101548.13;;;20.93;81.47
81835;BME280;71272;52.166;4.498;2023-08-24T08:12:03;101537.59;;;20.90;82.22
81835;BME280;71272;52.166;4.498;2023-08-24T08:14:29;101528.47;;;20.95;82.64
81835;BME280;71272;52.166;4.498;2023-08-24T08:16:54;101547.63;;;21.07;82.76
81835;BME280;71272;52.166;4.498;2023-08-24T08:19:20;101543.34;;;21.24;82.08
81835;BME280;71272;52.166;4.498;2023-08-24T08:21:49;101540.47;;;21.50;80.99
81835;BME280;71272;52.166;4.498;2023-08-24T08:24:15;101521.94;;;21.77;80.35
81835;BME280;71272;52.166;4.498;2023-08-24T08:26:40;101534.81;;;22.03;79.56
81835;BME280;71272;52.166;4.498;2023-08-24T08:29:06;101527.59;;;21.89;80.11
81835;BME280;71272;52.166;4.498;2023-08-24T08:31:31;101529.28;;;22.09;79.24
81835;BME280;71272;52.166;4.498;2023-08-24T08:33:56;101521.22;;;21.85;79.67
81835;BME280;71272;52.166;4.498;2023-08-24T08:36:22;101520.44;;;22.38;78.17
81835;BME280;71272;52.166;4.498;2023-08-24T08:38:48;101515.44;;;22.60;76.56
81835;BME280;71272;52.166;4.498;2023-08-24T08:41:15;101527.63;;;22.21;77.77
81835;BME280;71272;52.166;4.498;2023-08-24T08:43:42;101531.41;;;22.17;78.55
81835;BME280;71272;52.166;4.498;2023-08-24T08:46:07;101535.69;;;21.91;79.93
81835;BME280;71272;52.166;4.498;2023-08-24T08:48:33;101532.22;;;21.96;80.18
81835;BME280;71272;52.166;4.498;2023-08-24T08:51:03;101526.44;;;22.09;79.11
81835;BME280;71272;52.166;4.498;2023-08-24T08:53:28;101518.56;;;21.69;80.02
81835;BME280;71272;52.166;4.498;2023-08-24T08:55:54;101513.34;;;21.99;79.83
81835;BME280;71272;52.166;4.498;2023-08-24T08:58:20;101503.03;;;21.92;80.10
81835;BME280;71272;52.166;4.498;2023-08-24T09:00:49;101494.41;;;21.83;80.48
81835;BME280;71272;52.166;4.498;2023-08-24T09:03:17;101490.25;;;22.06;80.52
81835;BME280;71272;52.166;4.498;2023-08-24T09:05:44;101476.72;;;21.97;80.31
81835;BME280;71272;52.166;4.498;2023-08-24T09:08:15;101466.66;;;21.83;80.33
81835;BME280;71272;52.166;4.498;2023-08-24T09:10:41;101475.69;;;21.60;81.21
81835;BME280;71272;52.166;4.498;2023-08-24T09:13:06;101482.84;;;21.64;81.29
81835;BME280;71272;52.166;4.498;2023-08-24T09:15:35;101486.69;;;21.70;81.22
81835;BME280;71272;52.166;4.498;2023-08-24T09:18:02;101502.16;;;21.82;81.00
81835;BME280;71272;52.166;4.498;2023-08-24T09:20:29;101522.22;;;21.69;81.18
81835;BME280;71272;52.166;4.498;2023-08-24T09:22:54;101540.13;;;21.70;81.61
81835;BME280;71272;52.166;4.498;2023-08-24T09:25:22;101542.66;;;21.68;81.59
81835;BME280;71272;52.166;4.498;2023-08-24T09:28:01;101531.44;;;21.52;82.04
81835;BME280;71272;52.166;4.498;2023-08-24T09:30:39;101516.94;;;21.46;82.17
81835;BME280;71272;52.166;4.498;2023-08-24T09:33:10;101514.59;;;21.44;82.58
81835;BME280;71272;52.166;4.498;2023-08-24T09:35:36;101521.19;;;21.41;82.75
81835;BME280;71272;52.166;4.498;2023-08-24T09:38:18;101504.41;;;21.31;83.26
81835;BME280;71272;52.166;4.498;2023-08-24T09:40:51;101484.69;;;21.36;83.03
81835;BME280;71272;52.166;4.498;2023-08-24T09:43:17;101488.97;;;21.54;83.01
81835;BME280;71272;52.166;4.498;2023-08-24T09:45:53;101474.00;;;21.49;83.14
81835;BME280;71272;52.166;4.498;2023-08-24T09:48:19;101473.50;;;21.42;83.34
81835;BME280;71272;52.166;4.498;2023-08-24T09:50:45;101487.53;;;21.36;83.71
81835;BME280;71272;52.166;4.498;2023-08-24T09:53:25;101486.94;;;21.41;83.97
81835;BME280;71272;52.166;4.498;2023-08-24T09:55:57;101487.25;;;21.56;83.85
81835;BME280;71272;52.166;4.498;2023-08-24T09:58:24;101486.75;;;21.58;83.64
81835;BME280;71272;52.166;4.498;2023-08-24T10:00:50;101477.06;;;21.55;83.78
81835;BME280;71272;52.166;4.498;2023-08-24T10:03:18;101484.31;;;21.69;83.64
81835;BME280;71272;52.166;4.498;2023-08-24T10:05:52;101502.34;;;21.66;83.60
81835;BME280;71272;52.166;4.498;2023-08-24T10:08:29;101486.09;;;21.54;84.15
81835;BME280;71272;52.166;4.498;2023-08-24T10:10:58;101494.19;;;21.55;84.24
81835;BME280;71272;52.166;4.498;2023-08-24T10:13:36;101508.06;;;21.66;84.73
81835;BME280;71272;52.166;4.498;2023-08-24T10:16:05;101487.25;;;21.56;84.64
81835;BME280;71272;52.166;4.498;2023-08-24T10:18:33;101499.97;;;21.64;85.02
81835;BME280;71272;52.166;4.498;2023-08-24T10:20:59;101489.50;;;21.61;84.86
81835;BME280;71272;52.166;4.498;2023-08-24T10:23:27;101484.38;;;21.56;84.59
81835;BME280;71272;52.166;4.498;2023-08-24T10:25:55;101500.53;;;21.72;84.66
81835;BME280;71272;52.166;4.498;2023-08-24T10:28:20;101492.06;;;21.68;84.89
81835;BME280;71272;52.166;4.498;2023-08-24T10:30:50;101503.94;;;21.89;84.64
81835;BME280;71272;52.166;4.498;2023-08-24T10:33:19;101511.59;;;21.92;84.80
81835;BME280;71272;52.166;4.498;2023-08-24T10:35:47;101548.03;;;22.10;84.60
81835;BME280;71272;52.166;4.498;2023-08-24T10:38:30;101544.31;;;22.00;84.24
81835;BME280;71272;52.166;4.498;2023-08-24T10:41:03;101550.03;;;22.00;84.03
81835;BME280;71272;52.166;4.498;2023-08-24T10:43:39;101545.06;;;21.91;84.13
81835;BME280;71272;52.166;4.498;2023-08-24T10:46:11;101516.31;;;21.86;84.04
81835;BME280;71272;52.166;4.498;2023-08-24T10:53:41;101506.84;;;21.98;84.85
81835;BME280;71272;52.166;4.498;2023-08-24T10:56:41;101508.16;;;22.28;81.79
81835;BME280;71272;52.166;4.498;2023-08-24T10:59:19;101501.44;;;22.53;81.02
81835;BME280;71272;52.166;4.498;2023-08-24T11:01:55;101470.03;;;22.63;80.74
81835;BME280;71272;52.166;4.498;2023-08-24T11:04:24;101478.66;;;22.81;79.56
81835;BME280;71272;52.166;4.498;2023-08-24T11:06:58;101477.53;;;22.88;79.04
81835;BME280;71272;52.166;4.498;2023-08-24T11:09:46;101477.25;;;22.95;79.60
81835;BME280;71272;52.166;4.498;2023-08-24T11:12:12;101461.50;;;22.81;79.67
81835;BME280;71272;52.166;4.498;2023-08-24T11:14:52;101457.34;;;22.82;79.92
81835;BME280;71272;52.166;4.498;2023-08-24T11:17:29;101457.81;;;22.80;80.40
81835;BME280;71272;52.166;4.498;2023-08-24T11:19:57;101433.38;;;22.70;80.15
81835;BME280;71272;52.166;4.498;2023-08-24T11:22:23;101425.88;;;22.64;80.84
81835;BME280;71272;52.166;4.498;2023-08-24T11:24:50;101428.09;;;22.69;80.82
81835;BME280;71272;52.166;4.498;2023-08-24T11:27:16;101414.44;;;22.64;81.16
81835;BME280;71272;52.166;4.498;2023-08-24T11:29:42;101409.16;;;22.53;81.56
81835;BME280;71272;52.166;4.498;2023-08-24T11:32:10;101423.59;;;22.40;82.18
81835;BME280;71272;52.166;4.498;2023-08-24T11:34:36;101432.69;;;22.66;81.35
81835;BME280;71272;52.166;4.498;2023-08-24T11:37:02;101434.22;;;22.39;82.16
81835;BME280;71272;52.166;4.498;2023-08-24T11:39:30;101436.19;;;22.52;82.56
81835;BME280;71272;52.166;4.498;2023-08-24T11:42:05;101405.72;;;22.76;81.46
81835;BME280;71272;52.166;4.498;2023-08-24T11:44:52;101408.75;;;22.91;81.39
81835;BME280;71272;52.166;4.498;2023-08-24T11:47:24;101405.06;;;22.72;81.53
81835;BME280;71272;52.166;4.498;2023-08-24T11:49:51;101399.84;;;22.80;81.27
81835;BME280;71272;52.166;4.498;2023-08-24T11:52:17;101384.13;;;22.75;81.90
81835;BME280;71272;52.166;4.498;2023-08-24T11:54:42;101400.50;;;22.93;80.75
81835;BME280;71272;52.166;4.498;2023-08-24T11:57:08;101398.75;;;22.87;80.90
81835;BME280;71272;52.166;4.498;2023-08-24T11:59:40;101397.03;;;22.98;80.83
81835;BME280;71272;52.166;4.498;2023-08-24T12:02:06;101389.88;;;23.12;80.37
81835;BME280;71272;52.166;4.498;2023-08-24T12:04:40;101372.53;;;22.88;80.10
81835;BME280;71272;52.166;4.498;2023-08-24T12:07:13;101357.59;;;22.84;80.33
81835;BME280;71272;52.166;4.498;2023-08-24T12:09:40;101360.66;;;23.08;80.78
81835;BME280;71272;52.166;4.498;2023-08-24T12:12:20;101353.63;;;23.18;80.33
81835;BME280;71272;52.166;4.498;2023-08-24T12:14:49;101337.41;;;22.69;81.39
81835;BME280;71272;52.166;4.498;2023-08-24T12:17:17;101331.22;;;22.89;80.80
81835;BME280;71272;52.166;4.498;2023-08-24T12:19:45;101330.56;;;23.31;79.42
81835;BME280;71272;52.166;4.498;2023-08-24T12:22:19;101332.38;;;23.71;78.49
81835;BME280;71272;52.166;4.498;2023-08-24T12:24:48;101321.75;;;23.96;76.92
81835;BME280;71272;52.166;4.498;2023-08-24T12:27:25;101307.84;;;23.79;77.50
81835;BME280;71272;52.166;4.498;2023-08-24T12:29:51;101320.66;;;24.17;76.48
81835;BME280;71272;52.166;4.498;2023-08-24T12:32:18;101322.38;;;24.24;76.05
81835;BME280;71272;52.166;4.498;2023-08-24T12:34:48;101309.34;;;23.99;76.51
81835;BME280;71272;52.166;4.498;2023-08-24T12:37:17;101318.53;;;24.27;75.52
81835;BME280;71272;52.166;4.498;2023-08-24T12:39:45;101306.56;;;23.80;77.20
81835;BME280;71272;52.166;4.498;2023-08-24T12:42:10;101300.13;;;23.95;76.38
81835;BME280;71272;52.166;4.498;2023-08-24T12:44:39;101304.25;;;23.51;77.84
81835;BME280;71272;52.166;4.498;2023-08-24T12:47:04;101314.63;;;23.39;79.25
81835;BME280;71272;52.166;4.498;2023-08-24T12:49:30;101305.09;;;23.42;78.71
81835;BME280;71272;52.166;4.498;2023-08-24T12:51:56;101302.50;;;23.54;78.56
81835;BME280;71272;52.166;4.498;2023-08-24T12:54:21;101312.94;;;23.05;80.65
81835;BME280;71272;52.166;4.498;2023-08-24T12:56:47;101310.56;;;23.22;79.83
81835;BME280;71272;52.166;4.498;2023-08-24T12:59:12;101305.47;;;23.17;79.67
81835;BME280;71272;52.166;4.498;2023-08-24T13:01:41;101303.09;;;23.67;77.46
81835;BME280;71272;52.166;4.498;2023-08-24T13:04:10;101310.25;;;23.62;77.32
81835;BME280;71272;52.166;4.498;2023-08-24T13:06:39;101303.72;;;24.04;75.98