sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69410;SDS011;56604;48.652;9.194;2022-09-03T00:01:49;6.10;;;2.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T00:06:59;2.43;;;2.33;;
69410;SDS011;56604;48.652;9.194;2022-09-03T00:09:36;3.10;;;2.37;;
69410;SDS011;56604;48.652;9.194;2022-09-03T00:14:40;3.73;;;2.57;;
69410;SDS011;56604;48.652;9.194;2022-09-03T00:17:19;4.77;;;3.27;;
69410;SDS011;56604;48.652;9.194;2022-09-03T00:19:55;2.67;;;2.47;;
69410;SDS011;56604;48.652;9.194;2022-09-03T00:22:28;4.10;;;2.37;;
69410;SDS011;56604;48.652;9.194;2022-09-03T00:24:58;3.47;;;2.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T00:27:28;2.83;;;2.53;;
69410;SDS011;56604;48.652;9.194;2022-09-03T00:30:04;2.93;;;2.73;;
69410;SDS011;56604;48.652;9.194;2022-09-03T00:35:24;2.80;;;2.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T00:37:52;5.90;;;2.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T00:41:03;2.40;;;2.20;;
69410;SDS011;56604;48.652;9.194;2022-09-03T00:43:47;2.70;;;2.27;;
69410;SDS011;56604;48.652;9.194;2022-09-03T00:55:30;2.10;;;2.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T01:01:15;2.23;;;2.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T01:06:34;6.43;;;2.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T01:12:11;2.43;;;2.20;;
69410;SDS011;56604;48.652;9.194;2022-09-03T01:17:25;2.50;;;2.27;;
69410;SDS011;56604;48.652;9.194;2022-09-03T01:30:42;2.33;;;2.23;;
69410;SDS011;56604;48.652;9.194;2022-09-03T01:33:18;2.40;;;2.20;;
69410;SDS011;56604;48.652;9.194;2022-09-03T01:41:26;4.57;;;2.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T01:44:32;3.83;;;2.20;;
69410;SDS011;56604;48.652;9.194;2022-09-03T01:58:56;8.90;;;2.20;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:02:31;6.07;;;2.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:04:31;4.07;;;2.07;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:06:58;2.50;;;2.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:09:25;2.50;;;2.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:11:58;3.00;;;2.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:14:32;2.87;;;2.67;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:16:58;2.90;;;2.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:19:26;4.50;;;2.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:21:52;3.87;;;2.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:24:19;2.70;;;2.27;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:26:45;3.57;;;2.67;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:29:11;3.00;;;2.73;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:31:38;6.73;;;2.67;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:34:03;2.80;;;2.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:36:33;2.93;;;2.83;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:39:02;5.23;;;2.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:41:29;5.27;;;2.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:46:32;9.00;;;2.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:48:59;2.77;;;2.57;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:51:24;3.00;;;2.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:53:49;3.00;;;2.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:56:15;3.47;;;2.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T02:58:40;2.83;;;2.63;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:01:05;7.17;;;3.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:03:31;6.57;;;3.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:05:57;2.63;;;2.53;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:08:25;3.73;;;3.07;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:10:53;4.10;;;2.77;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:13:27;2.90;;;2.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:16:00;5.43;;;3.20;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:18:27;10.50;;;2.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:20:52;3.53;;;3.13;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:23:18;3.23;;;3.07;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:25:44;10.53;;;2.87;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:28:09;4.03;;;2.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:30:38;3.37;;;3.17;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:33:04;5.30;;;3.43;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:35:30;3.30;;;3.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:37:57;3.03;;;2.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:40:23;3.30;;;3.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:42:48;3.87;;;3.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:45:14;3.53;;;3.23;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:47:39;8.23;;;3.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:50:04;3.13;;;2.93;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:52:30;6.00;;;3.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:54:55;3.03;;;2.83;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:57:21;2.90;;;2.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T03:59:47;4.83;;;2.93;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:02:13;7.93;;;3.67;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:04:39;5.27;;;3.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:07:05;4.47;;;3.63;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:09:31;9.63;;;3.07;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:11:57;3.90;;;3.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:14:22;5.90;;;3.57;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:16:48;3.67;;;3.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:19:15;5.90;;;3.97;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:21:40;3.73;;;3.43;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:24:06;3.57;;;3.37;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:26:32;3.43;;;3.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:28:58;4.13;;;3.73;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:31:26;6.17;;;3.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:33:52;3.47;;;3.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:36:19;4.50;;;3.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:38:47;3.63;;;3.43;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:41:15;3.70;;;3.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:43:44;11.67;;;3.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:46:10;18.93;;;3.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:48:37;6.20;;;3.63;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:51:04;3.90;;;3.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:53:41;3.60;;;3.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T04:58:43;4.17;;;3.97;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:01:14;8.13;;;3.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:03:41;9.87;;;3.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:06:06;3.60;;;3.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:08:32;5.27;;;3.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:11:01;3.30;;;3.20;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:13:27;4.80;;;3.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:16:00;4.30;;;3.73;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:18:27;4.40;;;2.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:21:00;3.37;;;3.17;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:23:27;8.53;;;3.83;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:25:57;11.63;;;3.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:28:24;3.70;;;3.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:31:08;3.57;;;3.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:33:35;4.03;;;3.73;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:36:07;3.43;;;3.23;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:38:34;3.17;;;2.97;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:41:04;5.70;;;3.23;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:43:31;10.83;;;3.23;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:45:57;3.37;;;3.17;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:48:27;4.50;;;3.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:51:07;4.43;;;3.37;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:53:34;3.40;;;3.27;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:56:03;3.60;;;3.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T05:58:34;3.70;;;3.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:03:34;5.30;;;3.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:06:00;9.13;;;3.57;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:08:25;5.47;;;4.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:10:56;3.60;;;3.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:13:23;4.23;;;3.83;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:15:48;4.10;;;3.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:18:13;3.90;;;3.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:20:39;3.80;;;3.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:23:04;3.40;;;3.20;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:25:29;11.47;;;4.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:27:55;6.77;;;3.97;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:30:21;17.17;;;4.23;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:32:48;6.20;;;3.77;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:35:17;3.77;;;3.57;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:37:42;3.77;;;3.37;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:40:08;5.07;;;3.43;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:42:40;3.77;;;3.57;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:45:06;10.80;;;3.87;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:47:33;4.00;;;3.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:49:59;3.70;;;3.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:52:25;4.40;;;4.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:54:51;4.20;;;3.43;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:57:17;4.87;;;4.47;;
69410;SDS011;56604;48.652;9.194;2022-09-03T06:59:42;4.33;;;3.93;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:02:08;8.43;;;4.27;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:04:34;5.33;;;3.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:06:59;4.27;;;3.93;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:09:25;5.23;;;3.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:11:51;4.50;;;4.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:14:18;3.50;;;3.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:16:45;4.50;;;4.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:19:12;3.47;;;3.27;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:21:38;10.80;;;4.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:24:07;6.23;;;3.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:26:38;5.60;;;3.57;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:29:05;4.17;;;3.87;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:31:33;11.90;;;3.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:34:02;3.97;;;3.57;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:36:30;5.77;;;4.13;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:39:10;4.20;;;3.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:41:36;3.70;;;3.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:44:02;4.20;;;3.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:46:30;3.80;;;3.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:48:57;4.10;;;3.77;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:51:26;3.20;;;3.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:53:55;16.23;;;4.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:56:22;10.43;;;4.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T07:58:48;4.47;;;4.17;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:01:14;4.47;;;4.07;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:03:44;3.83;;;3.63;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:06:11;6.83;;;4.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:08:38;13.20;;;3.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:13:33;4.13;;;3.83;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:15:58;3.50;;;3.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:18:25;4.03;;;3.73;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:20:51;4.20;;;3.13;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:23:16;3.70;;;3.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:25:41;7.27;;;4.47;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:28:08;5.73;;;3.93;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:30:34;8.00;;;4.20;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:33:00;4.30;;;3.87;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:35:28;4.50;;;3.73;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:37:56;4.57;;;3.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:40:21;6.50;;;3.87;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:42:53;3.97;;;3.53;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:45:25;5.50;;;3.97;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:50:24;5.13;;;3.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:52:56;4.10;;;3.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T08:58:11;3.10;;;2.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:08:59;4.27;;;3.63;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:16:44;3.40;;;3.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:19:23;5.17;;;2.77;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:22:10;3.27;;;3.07;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:24:51;5.53;;;3.13;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:27:19;8.10;;;2.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:29:47;3.77;;;2.53;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:32:13;3.07;;;2.87;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:34:41;3.10;;;2.87;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:37:11;2.90;;;2.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:39:38;3.33;;;2.97;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:42:09;4.50;;;2.77;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:44:37;3.20;;;3.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:47:09;3.40;;;3.03;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:49:50;2.60;;;2.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:52:17;3.10;;;2.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:54:43;3.00;;;2.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:57:21;2.90;;;2.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T09:59:48;2.87;;;2.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T10:02:24;7.70;;;2.43;;
69410;SDS011;56604;48.652;9.194;2022-09-03T10:04:53;2.97;;;2.73;;
69410;SDS011;56604;48.652;9.194;2022-09-03T10:10:00;3.20;;;2.77;;
69410;SDS011;56604;48.652;9.194;2022-09-03T10:12:50;2.53;;;2.43;;
69410;SDS011;56604;48.652;9.194;2022-09-03T10:15:35;2.87;;;2.67;;
69410;SDS011;56604;48.652;9.194;2022-09-03T10:21:12;3.17;;;2.97;;
69410;SDS011;56604;48.652;9.194;2022-09-03T10:23:53;2.90;;;2.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T10:26:23;5.87;;;3.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T10:28:58;3.53;;;3.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T10:39:58;5.17;;;3.37;;
69410;SDS011;56604;48.652;9.194;2022-09-03T10:42:44;4.17;;;3.97;;
69410;SDS011;56604;48.652;9.194;2022-09-03T10:45:18;4.10;;;3.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T10:51:03;3.40;;;3.20;;
69410;SDS011;56604;48.652;9.194;2022-09-03T10:56:20;10.80;;;4.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T11:07:01;4.10;;;3.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T11:11:59;4.20;;;3.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T11:14:39;3.93;;;3.53;;
69410;SDS011;56604;48.652;9.194;2022-09-03T11:17:12;3.73;;;3.53;;
69410;SDS011;56604;48.652;9.194;2022-09-03T11:19:46;8.80;;;4.23;;
69410;SDS011;56604;48.652;9.194;2022-09-03T11:22:15;3.77;;;3.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T11:24:42;6.67;;;3.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T11:27:31;5.30;;;3.67;;
69410;SDS011;56604;48.652;9.194;2022-09-03T11:30:24;3.73;;;3.53;;
69410;SDS011;56604;48.652;9.194;2022-09-03T11:33:06;10.53;;;3.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T11:45:35;4.30;;;4.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T11:48:15;4.57;;;4.27;;
69410;SDS011;56604;48.652;9.194;2022-09-03T11:50:50;4.30;;;3.97;;
69410;SDS011;56604;48.652;9.194;2022-09-03T11:58:23;4.60;;;3.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:00:49;6.00;;;3.73;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:03:20;12.60;;;4.03;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:06:04;13.70;;;3.13;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:08:54;2.53;;;1.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:11:33;5.10;;;2.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:17:55;15.40;;;3.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:20:41;4.30;;;2.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:23:11;3.80;;;2.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:25:45;10.17;;;1.63;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:28:12;2.43;;;1.73;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:30:43;3.27;;;1.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:33:09;4.83;;;1.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:35:41;1.60;;;1.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:38:06;10.77;;;2.03;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:40:32;2.90;;;1.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:43:13;2.10;;;1.77;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:45:41;6.43;;;2.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:48:18;5.80;;;2.03;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:50:45;3.43;;;2.20;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:53:30;7.00;;;2.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:55:57;4.13;;;2.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T12:58:34;3.83;;;1.87;;
69410;SDS011;56604;48.652;9.194;2022-09-03T13:01:13;1.43;;;1.43;;
69410;SDS011;56604;48.652;9.194;2022-09-03T13:06:32;4.23;;;1.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T13:09:08;2.23;;;2.03;;
69410;SDS011;56604;48.652;9.194;2022-09-03T13:11:34;4.43;;;2.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T13:14:05;2.60;;;1.83;;
69410;SDS011;56604;48.652;9.194;2022-09-03T13:27:32;2.30;;;2.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T13:30:09;2.60;;;2.37;;
69410;SDS011;56604;48.652;9.194;2022-09-03T13:35:46;3.00;;;2.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T13:41:10;2.03;;;1.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T13:43:46;4.40;;;1.53;;
69410;SDS011;56604;48.652;9.194;2022-09-03T13:52:04;1.77;;;1.67;;
69410;SDS011;56604;48.652;9.194;2022-09-03T13:54:44;1.80;;;1.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T13:57:25;2.10;;;1.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T14:00:08;4.33;;;1.73;;
69410;SDS011;56604;48.652;9.194;2022-09-03T14:19:14;2.93;;;2.07;;
69410;SDS011;56604;48.652;9.194;2022-09-03T14:21:53;2.10;;;1.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T14:26:55;2.50;;;2.07;;
69410;SDS011;56604;48.652;9.194;2022-09-03T14:29:24;2.20;;;1.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T14:32:14;2.20;;;1.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T14:40:24;1.73;;;1.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T14:48:58;2.20;;;1.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T15:11:12;1.73;;;1.63;;
69410;SDS011;56604;48.652;9.194;2022-09-03T15:13:44;2.07;;;1.97;;
69410;SDS011;56604;48.652;9.194;2022-09-03T15:30:10;1.37;;;1.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T15:42:25;1.50;;;1.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T15:44:33;1.70;;;1.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T15:47:06;1.40;;;1.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T15:49:42;1.30;;;1.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T15:55:11;3.40;;;1.83;;
69410;SDS011;56604;48.652;9.194;2022-09-03T16:00:49;1.60;;;1.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T16:03:21;6.10;;;1.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T16:06:03;2.03;;;1.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T16:08:52;1.37;;;1.37;;
69410;SDS011;56604;48.652;9.194;2022-09-03T16:11:29;11.20;;;2.63;;
69410;SDS011;56604;48.652;9.194;2022-09-03T16:14:04;3.23;;;2.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T16:19:16;2.20;;;2.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T16:21:54;2.23;;;2.03;;
69410;SDS011;56604;48.652;9.194;2022-09-03T16:24:30;1.73;;;1.73;;
69410;SDS011;56604;48.652;9.194;2022-09-03T16:29:58;1.77;;;1.67;;
69410;SDS011;56604;48.652;9.194;2022-09-03T16:37:49;2.00;;;1.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T16:43:37;3.03;;;1.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T17:05:35;2.27;;;2.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T17:08:02;6.03;;;4.93;;
69410;SDS011;56604;48.652;9.194;2022-09-03T17:24:51;4.10;;;2.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T17:30:22;2.27;;;2.17;;
69410;SDS011;56604;48.652;9.194;2022-09-03T17:36:15;2.80;;;1.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T17:49:06;3.10;;;2.47;;
69410;SDS011;56604;48.652;9.194;2022-09-03T17:51:43;2.17;;;2.13;;
69410;SDS011;56604;48.652;9.194;2022-09-03T17:54:42;2.53;;;2.33;;
69410;SDS011;56604;48.652;9.194;2022-09-03T17:59:57;20.00;;;14.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T18:02:28;9.17;;;6.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T18:04:58;6.10;;;5.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T18:10:22;4.67;;;3.47;;
69410;SDS011;56604;48.652;9.194;2022-09-03T18:12:55;3.00;;;2.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T18:18:29;10.47;;;8.73;;
69410;SDS011;56604;48.652;9.194;2022-09-03T18:20:56;10.33;;;9.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T18:27:08;14.67;;;11.57;;
69410;SDS011;56604;48.652;9.194;2022-09-03T18:30:02;11.40;;;9.23;;
69410;SDS011;56604;48.652;9.194;2022-09-03T18:32:51;9.70;;;8.13;;
69410;SDS011;56604;48.652;9.194;2022-09-03T18:35:35;5.90;;;5.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T18:38:22;5.23;;;4.83;;
69410;SDS011;56604;48.652;9.194;2022-09-03T18:44:26;4.50;;;3.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T18:53:37;2.60;;;2.50;;
69410;SDS011;56604;48.652;9.194;2022-09-03T18:56:31;4.23;;;3.20;;
69410;SDS011;56604;48.652;9.194;2022-09-03T19:02:26;3.30;;;3.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T19:05:24;4.10;;;3.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T19:08:23;4.43;;;4.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T19:14:05;4.03;;;3.63;;
69410;SDS011;56604;48.652;9.194;2022-09-03T19:17:04;4.20;;;3.83;;
69410;SDS011;56604;48.652;9.194;2022-09-03T19:19:56;25.63;;;17.07;;
69410;SDS011;56604;48.652;9.194;2022-09-03T19:22:51;9.67;;;8.67;;
69410;SDS011;56604;48.652;9.194;2022-09-03T19:25:35;5.37;;;3.37;;
69410;SDS011;56604;48.652;9.194;2022-09-03T19:31:24;4.53;;;3.33;;
69410;SDS011;56604;48.652;9.194;2022-09-03T19:38:03;3.40;;;2.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T19:41:15;5.50;;;1.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T19:44:50;2.97;;;2.67;;
69410;SDS011;56604;48.652;9.194;2022-09-03T19:50:39;2.03;;;1.93;;
69410;SDS011;56604;48.652;9.194;2022-09-03T19:53:27;2.83;;;2.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T19:56:23;4.67;;;2.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T19:59:18;6.53;;;2.40;;
69410;SDS011;56604;48.652;9.194;2022-09-03T20:02:03;2.20;;;2.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T20:04:58;1.97;;;1.90;;
69410;SDS011;56604;48.652;9.194;2022-09-03T20:07:44;2.80;;;2.60;;
69410;SDS011;56604;48.652;9.194;2022-09-03T20:10:30;3.40;;;3.20;;
69410;SDS011;56604;48.652;9.194;2022-09-03T20:15:25;4.30;;;3.27;;
69410;SDS011;56604;48.652;9.194;2022-09-03T20:23:10;5.20;;;4.10;;
69410;SDS011;56604;48.652;9.194;2022-09-03T20:31:25;7.87;;;3.93;;
69410;SDS011;56604;48.652;9.194;2022-09-03T20:34:15;4.00;;;3.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T20:45:17;4.90;;;3.30;;
69410;SDS011;56604;48.652;9.194;2022-09-03T20:50:43;3.20;;;2.87;;
69410;SDS011;56604;48.652;9.194;2022-09-03T20:55:57;3.87;;;3.57;;
69410;SDS011;56604;48.652;9.194;2022-09-03T20:58:37;5.90;;;3.37;;
69410;SDS011;56604;48.652;9.194;2022-09-03T21:14:49;4.10;;;3.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T21:17:40;4.00;;;3.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T21:26:07;4.27;;;3.87;;
69410;SDS011;56604;48.652;9.194;2022-09-03T21:28:43;4.40;;;4.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T21:31:23;5.23;;;4.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T21:33:56;5.23;;;4.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T21:36:28;5.30;;;4.80;;
69410;SDS011;56604;48.652;9.194;2022-09-03T21:39:04;5.20;;;4.70;;
69410;SDS011;56604;48.652;9.194;2022-09-03T21:41:35;5.67;;;5.17;;
69410;SDS011;56604;48.652;9.194;2022-09-03T21:47:14;8.40;;;6.00;;
69410;SDS011;56604;48.652;9.194;2022-09-03T21:49:55;9.43;;;6.03;;
69410;SDS011;56604;48.652;9.194;2022-09-03T22:01:22;6.10;;;5.60;;