sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15271;SDS011;7737;51.578;7.268;2024-02-15T00:01:17;15.77;;;13.02;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:03:45;18.10;;;12.15;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:06:12;16.25;;;13.20;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:08:38;16.58;;;12.27;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:11:05;15.20;;;12.15;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:13:34;17.75;;;11.68;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:16:01;20.52;;;12.48;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:18:28;17.08;;;12.07;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:20:57;13.77;;;11.27;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:23:23;20.15;;;12.10;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:25:50;16.25;;;11.80;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:28:17;16.85;;;11.88;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:30:43;15.40;;;12.32;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:33:10;16.98;;;12.25;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:35:35;17.58;;;12.38;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:38:04;15.25;;;12.48;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:40:32;21.45;;;13.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:42:58;17.65;;;13.02;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:45:25;21.52;;;14.25;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:47:51;22.52;;;14.02;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:50:19;19.13;;;13.57;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:52:45;18.80;;;13.32;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:55:13;20.52;;;14.15;;
15271;SDS011;7737;51.578;7.268;2024-02-15T00:57:40;19.38;;;14.55;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:00:07;23.45;;;15.05;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:02:34;21.75;;;14.32;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:05:01;21.00;;;14.43;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:07:29;21.77;;;15.05;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:09:55;20.30;;;13.85;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:12:23;23.85;;;14.82;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:14:49;19.83;;;14.02;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:17:16;22.40;;;14.18;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:19:42;22.10;;;14.88;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:22:10;23.05;;;15.27;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:24:36;21.00;;;14.95;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:27:03;22.20;;;14.77;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:29:33;25.50;;;15.45;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:32:01;19.65;;;15.23;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:34:27;20.00;;;14.40;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:36:54;21.92;;;15.52;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:39:20;24.58;;;15.52;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:41:47;20.75;;;15.30;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:44:15;21.70;;;14.95;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:46:44;22.92;;;15.07;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:49:11;25.95;;;15.23;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:51:38;22.55;;;13.90;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:54:08;19.30;;;14.02;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:56:35;18.70;;;13.57;;
15271;SDS011;7737;51.578;7.268;2024-02-15T01:59:02;21.42;;;14.07;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:01:31;18.75;;;13.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:03:59;19.77;;;14.57;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:06:26;19.10;;;12.88;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:08:53;18.88;;;13.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:11:21;18.98;;;12.82;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:13:48;19.80;;;12.45;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:19:01;17.80;;;12.30;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:21:33;18.58;;;12.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:24:00;17.05;;;11.93;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:26:33;17.77;;;11.88;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:29:00;18.13;;;11.13;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:31:31;18.02;;;11.68;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:33:59;16.55;;;11.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:36:26;18.83;;;11.38;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:38:54;18.42;;;11.02;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:41:25;18.20;;;10.93;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:43:53;17.98;;;10.68;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:46:19;15.38;;;10.57;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:48:46;18.15;;;10.30;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:51:12;19.23;;;11.38;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:53:39;17.77;;;10.30;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:56:05;13.57;;;9.90;;
15271;SDS011;7737;51.578;7.268;2024-02-15T02:58:33;15.68;;;9.90;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:01:01;17.42;;;9.35;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:03:28;16.85;;;10.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:05:55;18.00;;;9.43;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:08:21;15.77;;;8.77;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:10:49;11.48;;;8.43;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:13:16;18.35;;;9.35;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:15:44;10.63;;;9.10;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:18:14;16.73;;;8.90;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:20:41;14.10;;;8.45;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:23:07;12.93;;;8.32;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:25:34;17.08;;;8.90;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:28:00;11.65;;;8.23;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:30:30;12.73;;;8.32;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:32:58;12.23;;;7.75;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:35:27;11.80;;;7.88;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:37:56;13.52;;;7.72;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:40:23;13.13;;;7.88;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:42:51;17.60;;;7.85;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:45:18;15.13;;;7.78;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:47:44;12.57;;;7.25;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:50:11;13.35;;;7.47;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:52:41;14.73;;;6.72;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:55:08;11.18;;;6.57;;
15271;SDS011;7737;51.578;7.268;2024-02-15T03:57:35;12.85;;;6.35;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:00:05;13.00;;;6.38;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:02:33;11.88;;;6.22;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:05:00;10.80;;;5.97;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:07:30;11.65;;;6.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:09:58;11.63;;;5.80;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:12:25;11.95;;;6.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:14:53;10.70;;;5.70;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:17:21;12.93;;;5.95;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:19:48;13.20;;;5.63;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:22:15;7.72;;;5.22;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:24:42;9.68;;;4.93;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:27:11;11.32;;;5.25;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:29:38;9.30;;;4.93;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:32:06;11.85;;;4.78;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:34:35;8.55;;;4.53;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:37:02;11.95;;;5.07;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:39:31;10.65;;;4.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:41:58;12.85;;;4.57;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:44:26;9.05;;;4.07;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:46:53;8.45;;;4.18;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:49:20;11.45;;;4.30;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:51:47;8.43;;;4.07;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:54:14;10.23;;;4.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:56:43;8.32;;;3.63;;
15271;SDS011;7737;51.578;7.268;2024-02-15T04:59:10;7.85;;;3.60;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:01:41;8.35;;;3.85;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:04:09;9.55;;;3.78;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:06:36;9.32;;;3.38;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:09:03;6.95;;;3.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:11:32;7.20;;;3.72;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:14:00;7.18;;;3.35;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:16:26;7.13;;;3.58;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:18:54;10.50;;;3.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:21:21;7.25;;;2.90;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:23:47;7.97;;;3.13;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:26:14;10.50;;;3.35;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:28:41;6.70;;;3.15;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:31:11;9.57;;;3.17;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:33:41;6.72;;;2.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:36:10;10.23;;;2.72;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:38:37;5.30;;;2.45;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:41:03;7.22;;;2.38;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:43:31;6.28;;;2.40;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:45:57;7.55;;;2.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:48:25;6.32;;;2.20;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:50:52;5.60;;;2.13;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:53:21;6.22;;;2.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:55:48;6.13;;;2.22;;
15271;SDS011;7737;51.578;7.268;2024-02-15T05:58:14;5.78;;;2.05;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:00:41;5.50;;;2.28;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:03:09;6.45;;;2.22;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:05:37;4.22;;;1.83;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:08:03;6.07;;;2.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:10:32;3.88;;;1.77;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:12:58;3.55;;;1.73;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:15:25;4.15;;;1.80;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:17:51;6.18;;;2.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:20:18;2.92;;;1.67;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:22:47;6.43;;;1.88;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:25:14;5.97;;;1.77;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:27:46;4.60;;;1.67;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:30:14;4.10;;;1.63;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:32:58;4.97;;;1.70;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:35:42;4.65;;;1.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:38:26;5.30;;;1.98;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:41:10;5.18;;;1.80;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:43:38;6.43;;;2.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:46:06;6.20;;;1.92;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:48:32;5.40;;;2.20;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:50:59;5.20;;;2.08;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:53:25;6.60;;;2.05;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:55:52;2.75;;;1.83;;
15271;SDS011;7737;51.578;7.268;2024-02-15T06:58:18;6.38;;;2.25;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:00:47;7.40;;;2.35;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:03:15;7.15;;;2.03;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:05:42;5.95;;;2.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:08:08;6.28;;;2.17;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:10:36;4.88;;;1.90;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:13:03;4.75;;;2.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:15:30;4.78;;;1.77;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:17:59;6.43;;;2.33;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:20:26;7.20;;;2.53;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:22:52;6.78;;;2.17;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:25:19;6.82;;;2.47;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:27:45;7.47;;;2.53;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:30:12;4.75;;;2.45;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:32:40;5.53;;;2.75;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:35:08;7.03;;;2.90;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:37:34;7.30;;;3.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:40:01;5.90;;;2.60;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:42:29;5.78;;;2.80;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:44:55;6.90;;;3.10;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:47:22;5.22;;;2.72;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:49:49;5.03;;;2.95;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:52:17;9.10;;;3.20;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:54:44;8.82;;;3.25;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:57:11;6.43;;;3.22;;
15271;SDS011;7737;51.578;7.268;2024-02-15T07:59:39;6.93;;;3.35;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:02:05;7.85;;;3.10;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:04:32;6.28;;;3.03;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:07:05;6.50;;;3.10;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:09:37;7.95;;;3.55;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:12:03;6.40;;;2.97;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:14:30;5.28;;;2.70;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:16:57;9.13;;;2.85;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:19:23;4.97;;;2.60;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:21:51;7.20;;;2.72;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:24:18;5.07;;;2.67;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:26:46;5.10;;;2.38;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:29:13;6.38;;;2.42;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:31:41;6.22;;;2.38;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:34:07;7.22;;;2.58;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:36:39;6.05;;;2.80;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:39:05;6.25;;;2.60;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:41:33;5.93;;;2.30;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:44:01;6.75;;;2.60;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:46:31;6.45;;;2.30;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:48:57;6.28;;;2.70;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:51:25;5.07;;;2.47;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:53:52;4.95;;;2.35;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:56:18;6.00;;;2.47;;
15271;SDS011;7737;51.578;7.268;2024-02-15T08:58:45;4.15;;;2.05;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:01:14;3.92;;;1.98;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:03:41;6.30;;;2.25;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:06:08;4.80;;;1.98;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:08:35;5.63;;;2.22;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:11:03;7.45;;;2.38;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:13:29;4.97;;;2.08;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:15:57;6.68;;;2.30;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:18:25;6.18;;;2.05;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:20:51;5.95;;;2.15;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:23:20;7.18;;;2.28;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:25:48;4.25;;;1.80;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:28:16;6.32;;;2.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:30:46;5.15;;;1.98;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:33:13;6.63;;;2.15;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:35:41;5.40;;;2.20;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:38:07;5.50;;;2.28;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:40:34;3.58;;;1.92;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:43:01;6.65;;;2.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:45:27;3.88;;;1.65;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:47:54;4.13;;;1.83;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:50:29;4.50;;;2.10;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:52:59;3.80;;;1.90;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:55:27;4.35;;;1.88;;
15271;SDS011;7737;51.578;7.268;2024-02-15T09:57:54;5.53;;;2.20;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:00:21;5.63;;;2.30;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:02:49;4.68;;;1.95;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:05:17;3.03;;;2.13;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:07:45;4.68;;;2.13;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:10:17;5.97;;;1.90;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:12:45;4.57;;;2.03;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:15:21;6.35;;;2.90;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:17:55;7.95;;;4.13;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:20:22;8.98;;;4.88;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:22:50;5.47;;;2.58;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:25:19;3.60;;;2.10;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:27:47;4.85;;;2.47;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:30:14;5.63;;;2.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:32:42;4.95;;;2.80;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:35:09;6.18;;;2.15;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:37:40;4.72;;;2.70;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:40:07;5.82;;;3.05;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:42:36;4.25;;;2.80;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:45:03;5.10;;;2.30;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:47:35;4.35;;;2.13;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:50:04;3.90;;;2.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:52:31;5.35;;;3.10;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:55:00;5.28;;;2.45;;
15271;SDS011;7737;51.578;7.268;2024-02-15T10:57:31;5.10;;;1.88;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:00:00;5.13;;;1.92;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:02:36;3.25;;;2.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:05:06;4.80;;;1.85;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:07:35;5.68;;;3.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:10:02;4.20;;;2.40;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:12:33;7.95;;;3.47;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:15:01;5.22;;;2.72;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:17:45;6.28;;;2.92;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:23:23;4.68;;;2.70;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:25:50;4.30;;;2.08;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:28:34;3.25;;;1.80;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:31:05;4.65;;;1.83;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:33:34;3.40;;;1.70;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:36:04;5.50;;;2.03;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:38:31;6.05;;;2.20;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:40:59;4.40;;;1.77;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:43:46;5.85;;;2.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:46:16;5.25;;;1.92;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:48:44;3.05;;;2.20;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:51:11;2.65;;;1.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:54:02;4.28;;;1.67;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:56:32;3.85;;;1.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T11:59:02;4.05;;;1.40;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:01:32;3.58;;;1.38;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:04:31;3.17;;;1.45;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:07:15;3.55;;;2.30;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:10:05;3.33;;;2.20;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:12:53;4.43;;;1.67;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:15:38;3.80;;;1.35;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:18:26;5.28;;;1.90;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:21:13;4.45;;;1.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:23:42;3.08;;;1.63;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:26:10;4.45;;;1.55;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:28:39;3.70;;;1.40;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:31:08;2.45;;;1.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:33:37;4.20;;;1.70;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:36:03;3.42;;;1.73;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:38:31;4.65;;;1.60;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:40:59;3.97;;;1.55;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:43:27;2.92;;;1.55;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:45:53;3.25;;;1.70;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:48:22;3.78;;;1.70;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:50:50;3.65;;;1.48;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:53:20;4.22;;;1.80;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:55:52;5.47;;;1.88;;
15271;SDS011;7737;51.578;7.268;2024-02-15T12:58:19;4.32;;;1.70;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:00:49;4.97;;;1.80;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:03:16;2.85;;;1.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:05:43;4.38;;;1.55;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:08:11;3.50;;;1.70;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:10:38;4.45;;;1.70;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:13:05;3.10;;;1.70;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:15:32;3.47;;;1.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:17:59;4.85;;;2.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:20:26;5.57;;;2.80;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:22:57;4.95;;;2.08;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:25:28;4.50;;;2.55;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:27:55;4.32;;;2.20;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:30:22;3.17;;;1.88;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:32:52;3.15;;;1.88;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:35:20;6.50;;;2.60;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:37:48;3.70;;;2.13;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:40:17;5.53;;;2.72;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:42:49;4.72;;;2.35;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:45:19;3.03;;;2.45;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:47:47;3.42;;;1.40;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:50:14;3.70;;;1.38;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:52:41;3.80;;;1.35;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:55:09;3.33;;;1.45;;
15271;SDS011;7737;51.578;7.268;2024-02-15T13:57:37;2.90;;;1.15;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:00:07;6.93;;;1.40;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:02:38;3.40;;;1.10;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:05:05;2.85;;;1.30;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:07:33;3.50;;;1.35;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:10:00;4.20;;;1.30;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:12:28;4.78;;;1.48;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:14:54;3.03;;;1.27;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:17:22;3.05;;;1.10;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:19:49;2.13;;;1.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:22:15;2.22;;;1.02;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:24:42;3.45;;;1.40;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:27:09;3.15;;;1.10;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:29:36;2.90;;;1.20;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:32:09;2.28;;;1.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:34:55;2.85;;;1.27;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:37:22;3.88;;;1.50;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:39:49;2.75;;;1.27;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:42:16;3.97;;;1.38;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:44:42;4.50;;;1.40;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:47:09;3.40;;;1.23;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:49:35;3.50;;;1.40;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:52:03;3.53;;;1.10;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:54:30;2.45;;;1.00;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:56:58;3.20;;;1.33;;
15271;SDS011;7737;51.578;7.268;2024-02-15T14:59:24;2.67;;;1.23;;
15271;SDS011;7737;51.578;7.268;2024-02-15T15:01:51;3.33;;;1.02;;
15271;SDS011;7737;51.578;7.268;2024-02-15T15:04:18;4.18;;;1.25;;
15271;SDS011;7737;51.578;7.268;2024-02-15T15:06:45;4.80;;;1.65;;
15271;SDS011;7737;51.578;7.268;2024-02-15T15:09:30;2.90;;;1.20;;