sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2023-03-17T00:00:06;41.27;40.16;42.56;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:00:17;41.21;39.90;42.48;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:00:28;41.20;40.17;42.34;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:00:40;41.25;39.99;42.63;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:00:51;41.30;39.93;42.54;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:01:02;41.29;39.77;43.26;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:01:13;41.22;40.09;42.57;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:01:25;41.22;39.85;42.37;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:01:36;41.19;39.86;42.44;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:01:47;41.14;39.39;43.31;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:02:03;41.23;39.76;42.37;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:02:13;41.19;40.10;42.50;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:02:23;41.23;40.03;42.42;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:02:34;41.30;39.68;42.68;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:02:45;41.25;39.96;42.68;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:02:58;41.27;39.88;42.88;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:03:18;41.26;39.88;42.47;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:03:29;41.23;39.97;42.68;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:03:41;41.22;39.98;42.56;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:03:52;41.15;39.91;42.66;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:04:02;41.24;39.97;42.47;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:04:12;41.18;39.85;42.75;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:04:24;41.21;39.55;42.59;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:04:35;41.29;39.59;42.47;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:04:45;41.26;40.14;42.70;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:04:56;41.33;39.91;42.59;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:05:14;41.25;39.80;42.50;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:05:25;41.23;39.85;43.83;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:05:39;41.27;39.52;42.65;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:05:49;41.23;39.65;42.67;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:06:00;41.25;40.00;42.47;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:06:14;41.25;40.15;42.42;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:06:29;41.19;39.82;42.41;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:06:40;41.21;39.86;42.39;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:06:50;41.20;39.80;42.76;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:07:01;41.27;39.90;42.57;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:07:13;41.31;40.03;42.75;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:07:25;41.23;39.66;42.45;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:07:36;42.17;40.32;45.29;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:07:46;41.32;40.05;42.82;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:07:59;41.22;39.87;42.61;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:08:19;41.29;39.98;42.77;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:08:33;43.77;40.14;54.93;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:08:43;41.25;39.85;42.58;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:08:55;41.29;40.25;42.60;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:09:10;41.27;39.94;42.67;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:09:23;41.18;39.93;42.56;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:09:33;41.17;40.07;42.35;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:09:44;41.23;39.88;42.28;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:09:54;41.22;39.58;42.99;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:10:08;41.26;39.89;42.66;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:10:23;41.26;39.90;42.84;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:10:34;41.23;39.81;42.42;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:10:45;41.29;40.00;42.57;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:10:56;41.31;40.04;42.78;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:11:10;41.34;39.52;42.37;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:11:22;47.88;40.39;60.47;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:11:32;61.40;58.10;65.34;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:11:43;60.89;57.74;63.87;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:11:54;55.70;42.71;60.58;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:12:08;42.12;40.64;44.27;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:12:18;41.54;40.05;43.00;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:12:28;41.48;40.08;42.60;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:12:39;41.33;39.76;42.93;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:12:51;41.23;39.96;42.53;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:13:02;41.18;39.86;42.48;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:13:13;41.20;39.66;42.35;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:13:23;41.31;39.78;42.58;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:13:34;41.29;39.81;42.87;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:13:44;41.24;39.96;42.57;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:13:55;41.28;39.83;42.38;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:14:05;41.25;39.99;42.60;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:14:17;41.29;39.71;42.77;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:14:28;41.31;40.12;42.65;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:14:38;41.35;40.06;42.38;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:14:49;41.21;39.72;42.53;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:14:59;41.25;39.98;42.43;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:15:10;41.31;39.87;42.73;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:15:21;41.25;39.89;42.57;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:15:32;41.23;39.92;42.43;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:15:43;41.29;40.09;42.68;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:15:54;41.31;40.08;42.93;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:16:26;41.28;39.71;42.76;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:16:38;41.22;39.77;43.20;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:16:50;41.27;39.87;42.55;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:17:01;41.24;39.93;42.50;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:17:12;41.14;39.78;42.61;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:17:23;41.27;39.81;42.96;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:17:34;41.27;39.94;42.67;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:17:45;41.25;40.03;42.63;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:17:56;41.24;40.04;42.53;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:18:13;41.25;39.69;42.48;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:18:25;41.22;39.90;42.69;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:18:36;41.25;39.89;42.63;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:18:46;41.27;39.78;42.39;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:18:57;41.24;39.97;42.32;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:19:13;41.31;40.06;42.63;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:19:27;41.25;39.95;42.80;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:19:40;41.20;40.04;42.32;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:19:51;41.25;40.00;42.62;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:20:03;41.26;40.00;42.38;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:20:24;41.19;39.86;42.95;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:20:36;41.29;39.75;42.62;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:20:47;41.24;39.92;42.60;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:20:57;41.24;40.01;42.30;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:21:14;41.31;40.08;42.80;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:21:29;41.42;39.99;42.96;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:21:40;41.30;39.71;42.44;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:21:51;56.74;40.21;66.35;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:22:01;64.08;59.99;69.91;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:22:13;65.51;57.82;75.78;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:22:25;57.74;42.11;69.00;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:22:36;42.22;40.57;43.73;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:22:46;41.60;40.05;43.26;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:22:59;41.43;39.55;42.91;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:23:14;41.36;40.03;42.77;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:23:25;41.27;39.96;42.83;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:23:36;41.26;39.95;42.36;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:23:47;41.29;40.04;43.19;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:23:58;41.30;39.73;42.53;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:24:09;41.33;39.91;42.78;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:24:20;41.32;40.01;42.52;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:24:31;41.27;39.88;42.43;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:24:42;41.25;40.12;42.59;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:24:52;41.23;39.82;42.90;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:25:09;41.23;40.18;42.56;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:25:26;41.27;39.93;43.29;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:25:37;41.26;39.92;42.73;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:25:52;41.27;39.84;43.37;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:26:03;41.30;40.03;42.48;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:26:13;41.23;39.90;42.63;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:26:24;41.21;39.93;42.41;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:26:35;41.25;39.84;42.58;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:26:46;41.32;39.85;42.66;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:26:57;41.19;40.02;42.57;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:27:09;41.29;40.05;42.60;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:27:21;41.34;40.01;42.82;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:27:31;41.28;40.02;42.95;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:27:42;41.30;40.16;43.01;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:27:53;41.34;40.18;42.63;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:28:05;41.28;39.80;42.56;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:28:18;41.27;40.17;42.82;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:28:30;41.22;39.97;42.45;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:28:40;41.26;39.81;42.67;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:28:51;41.31;39.59;42.85;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:29:02;41.28;39.74;42.37;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:29:12;41.35;40.03;42.60;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:29:22;41.26;39.83;42.97;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:29:33;41.31;39.95;42.53;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:29:43;41.29;40.18;42.44;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:29:53;41.31;40.10;42.32;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:30:04;41.34;39.82;42.94;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:30:15;41.35;39.98;42.78;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:30:26;41.29;40.08;42.53;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:30:36;41.26;39.86;43.00;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:30:48;41.37;40.24;45.77;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:30:59;41.55;40.01;47.57;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:31:20;41.33;39.82;42.59;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:31:32;41.28;39.84;43.66;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:31:43;41.31;40.06;42.59;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:31:55;41.38;40.03;42.54;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:32:10;41.37;39.95;42.73;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:32:25;41.39;39.77;43.08;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:32:36;41.38;40.24;43.04;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:32:48;41.41;40.00;42.97;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:32:59;41.35;40.16;43.06;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:33:10;41.42;40.38;42.59;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:33:26;41.43;40.22;42.81;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:33:39;41.37;40.02;42.74;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:33:50;41.35;40.08;42.59;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:34:02;41.36;39.66;43.04;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:34:15;41.35;39.68;43.16;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:34:27;41.34;39.98;42.36;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:34:37;41.30;40.04;42.91;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:34:48;41.33;39.97;42.67;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:34:58;41.36;39.90;42.70;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:35:16;41.37;39.96;42.63;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:35:27;41.42;40.18;42.86;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:35:38;41.56;39.93;42.86;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:35:49;41.60;40.04;43.33;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:35:59;41.52;40.11;42.93;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:36:17;41.62;40.26;42.89;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:36:34;41.47;40.11;43.04;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:36:47;41.35;40.20;42.85;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:36:59;41.40;40.03;43.21;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:37:11;41.38;40.09;42.93;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:37:21;41.34;40.03;42.67;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:37:32;41.40;39.83;42.71;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:37:43;41.40;40.17;42.60;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:37:55;41.41;40.03;42.87;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:38:08;41.43;40.14;43.11;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:38:20;41.42;39.80;43.00;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:38:31;41.45;39.95;42.68;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:38:42;41.45;39.86;42.89;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:38:53;41.43;39.99;42.62;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:39:05;41.42;39.96;42.73;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:39:21;41.37;39.92;42.65;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:39:34;41.39;39.99;42.75;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:39:44;41.38;39.82;42.67;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:39:54;41.32;40.00;42.38;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:40:07;41.35;40.17;42.83;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:40:22;41.37;40.20;42.71;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:40:33;41.33;39.89;42.92;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:40:43;41.40;40.04;43.01;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:40:54;41.31;40.11;42.65;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:41:05;41.35;39.99;43.04;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:41:15;41.40;39.84;42.57;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:41:25;41.36;39.76;42.96;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:41:36;41.40;39.91;42.53;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:41:46;41.40;40.17;43.08;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:41:57;41.43;40.11;42.95;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:42:08;41.40;40.00;42.79;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:42:20;41.42;39.92;42.81;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:42:30;41.39;39.84;42.85;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:42:41;41.43;40.25;42.75;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:42:52;41.35;39.93;42.74;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:43:02;41.39;40.27;42.85;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:43:13;41.35;39.99;43.13;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:43:23;41.45;39.75;42.84;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:43:34;41.48;40.32;42.99;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:43:45;41.48;39.77;42.63;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:43:57;41.53;40.07;45.02;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:44:08;41.41;40.01;43.13;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:44:18;41.46;40.22;42.51;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:44:29;41.46;40.18;42.73;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:44:39;41.33;39.92;42.59;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:44:50;41.40;40.13;42.66;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:45:01;41.36;39.77;42.78;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:45:11;41.37;39.91;42.86;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:45:22;41.44;40.17;42.51;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:45:36;41.42;40.18;42.71;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:45:47;41.40;39.95;42.81;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:45:58;41.48;40.18;43.20;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:46:10;41.50;40.27;43.28;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:46:25;41.44;39.97;43.71;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:46:44;41.46;40.02;42.92;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:46:55;41.47;40.23;42.66;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:47:06;41.43;40.16;42.62;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:47:18;41.47;40.04;42.85;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:47:28;41.46;40.35;42.75;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:47:38;41.43;39.99;42.70;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:47:50;41.51;40.28;43.12;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:48:01;41.49;40.26;43.35;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:48:21;41.51;40.23;42.90;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:48:31;41.45;40.12;43.05;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:48:42;41.45;40.17;43.00;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:48:53;41.38;40.09;42.69;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:49:14;41.53;40.17;43.15;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:49:25;41.44;39.97;42.51;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:49:36;41.56;40.15;42.74;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:49:47;41.45;40.16;42.65;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:49:57;41.47;39.91;43.36;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:50:12;41.48;39.99;42.79;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:50:24;41.56;40.19;43.61;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:50:35;41.42;40.12;42.68;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:50:46;41.46;39.79;43.03;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:50:57;41.47;39.93;42.56;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:51:08;41.49;40.16;43.07;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:51:19;41.54;40.31;43.07;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:51:30;41.46;40.10;43.22;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:51:40;41.43;40.10;42.86;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:51:53;41.48;40.14;42.91;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:52:04;41.49;40.18;42.78;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:52:15;41.54;40.41;42.98;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:52:25;41.47;40.14;42.89;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:52:36;41.47;39.91;42.81;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:52:48;41.40;40.17;42.75;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:52:59;41.42;39.90;42.75;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:53:11;41.50;40.16;42.67;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:53:21;41.49;40.20;42.86;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:53:32;41.46;40.18;42.98;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:53:42;41.49;40.37;43.02;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:53:52;41.49;40.42;42.72;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:54:03;41.42;39.98;43.00;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:54:13;41.45;40.11;42.78;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:54:24;41.42;40.31;43.08;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:54:34;41.51;40.13;42.65;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:54:45;41.47;39.75;42.79;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:54:55;41.44;39.86;42.65;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:55:06;41.46;40.31;42.67;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:55:18;41.44;40.12;43.15;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:55:29;41.56;40.36;42.91;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:55:39;41.53;40.22;44.30;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:55:50;41.41;40.15;43.04;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:56:00;41.52;40.16;42.80;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:56:12;41.43;40.22;42.83;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:56:23;41.49;40.27;42.66;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:56:34;41.49;40.37;42.75;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:56:45;41.55;40.17;42.77;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:56:55;41.48;40.12;42.60;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:57:07;41.50;39.93;42.88;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:57:18;41.48;39.85;42.95;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:57:29;41.49;40.26;42.61;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:57:39;41.54;39.85;42.67;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:57:50;41.53;40.12;42.80;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:58:02;41.89;40.09;54.52;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:58:33;41.54;40.21;42.85;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:58:43;41.51;40.02;43.22;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:58:53;41.47;40.39;42.53;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:59:04;41.48;39.78;42.73;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:59:19;41.56;39.76;42.93;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:59:36;41.48;39.95;42.83;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:59:47;41.49;40.18;43.13;;
67314;Laerm;57663;51.436;5.978;2023-03-17T00:59:58;41.49;40.23;42.86;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:00:19;41.44;40.06;42.62;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:00:30;41.51;40.00;43.06;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:00:41;41.55;40.26;42.93;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:00:52;41.47;40.25;42.75;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:01:02;41.50;39.85;48.21;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:01:13;41.51;39.91;42.79;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:01:23;41.54;40.23;42.88;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:01:33;41.56;39.83;43.10;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:01:44;41.55;40.08;42.78;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:01:55;41.55;40.11;42.66;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:02:05;41.57;40.14;43.15;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:02:16;41.49;40.34;43.64;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:02:27;41.44;40.27;42.86;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:02:38;41.53;40.39;42.78;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:02:49;41.51;40.41;43.03;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:02:59;41.55;40.17;42.95;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:03:10;41.51;40.25;42.87;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:03:21;41.44;40.14;42.82;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:03:32;41.46;40.15;43.28;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:03:43;41.43;40.07;42.79;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:03:53;41.48;39.94;42.77;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:04:04;41.49;40.13;42.74;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:04:14;41.48;40.36;43.04;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:04:24;41.55;40.32;42.84;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:04:35;41.54;40.24;42.84;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:04:45;41.53;39.84;42.76;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:04:56;41.52;39.89;43.19;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:05:07;41.43;40.20;42.64;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:05:17;41.46;40.29;42.65;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:05:28;41.48;40.37;42.71;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:05:39;41.41;40.03;43.01;;
67314;Laerm;57663;51.436;5.978;2023-03-17T01:05:50;41.47;39.47;42.98;;