sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74974;SDS011;68459;50.836;19.138;2023-07-24T00:00:06;6.03;;;2.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:03:31;6.32;;;2.85;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:06:35;5.28;;;2.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:09:39;5.05;;;2.40;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:12:43;5.60;;;2.93;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:15:49;5.00;;;2.88;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:18:52;3.75;;;2.35;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:21:56;5.10;;;2.85;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:25:00;4.63;;;2.67;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:28:04;7.33;;;2.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:31:09;5.80;;;2.75;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:34:13;3.97;;;2.55;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:37:17;4.40;;;2.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:40:21;5.18;;;2.63;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:43:25;5.20;;;2.53;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:46:31;4.35;;;2.50;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:49:35;5.18;;;2.75;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:52:39;9.02;;;2.50;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:55:46;4.45;;;2.60;;
74974;SDS011;68459;50.836;19.138;2023-07-24T00:58:50;5.77;;;2.83;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:01:56;5.55;;;2.72;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:05:01;5.15;;;2.78;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:08:05;4.85;;;2.50;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:11:10;3.25;;;2.05;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:14:19;4.80;;;2.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:17:30;5.45;;;2.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:20:36;5.13;;;2.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:23:51;5.80;;;3.13;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:27:03;6.20;;;2.30;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:30:08;5.60;;;2.50;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:33:12;6.15;;;2.97;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:36:19;5.45;;;2.60;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:39:23;5.68;;;2.60;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:42:29;5.70;;;2.60;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:45:33;6.57;;;3.30;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:48:37;4.07;;;2.47;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:51:41;6.15;;;2.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:54:45;5.63;;;2.38;;
74974;SDS011;68459;50.836;19.138;2023-07-24T01:57:51;5.60;;;2.67;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:00:55;6.05;;;2.60;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:03:59;8.65;;;3.00;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:07:03;5.88;;;2.50;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:10:08;5.15;;;2.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:13:14;5.55;;;2.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:16:23;5.47;;;2.97;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:19:27;5.30;;;2.75;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:22:31;5.53;;;2.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:25:35;6.57;;;2.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:28:40;4.90;;;2.65;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:31:44;6.28;;;3.15;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:34:48;6.88;;;3.20;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:37:52;5.00;;;3.03;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:40:56;5.32;;;3.40;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:44:03;5.00;;;2.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:47:08;5.70;;;3.33;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:50:12;5.68;;;3.08;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:53:16;5.32;;;2.83;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:56:20;8.70;;;3.38;;
74974;SDS011;68459;50.836;19.138;2023-07-24T02:59:25;6.85;;;3.45;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:02:29;10.43;;;3.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:05:33;6.88;;;3.20;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:08:38;4.68;;;3.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:11:41;5.97;;;3.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:14:47;6.50;;;3.33;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:17:51;5.32;;;3.20;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:20:56;5.63;;;3.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:24:01;8.83;;;3.37;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:27:05;7.82;;;3.72;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:30:10;7.40;;;3.58;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:33:15;7.97;;;3.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:36:19;7.10;;;3.43;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:39:26;6.07;;;3.20;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:42:30;6.75;;;3.35;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:45:36;6.55;;;3.38;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:48:39;6.07;;;3.43;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:51:43;6.63;;;4.22;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:54:47;6.88;;;4.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T03:57:51;6.15;;;3.53;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:00:56;7.80;;;3.83;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:04:00;7.38;;;3.60;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:07:04;7.93;;;3.88;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:10:09;6.63;;;3.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:13:12;8.02;;;4.13;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:16:18;11.10;;;4.82;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:19:21;10.45;;;4.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:22:25;10.90;;;4.50;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:25:29;8.93;;;5.07;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:28:33;6.82;;;4.13;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:31:38;9.82;;;4.20;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:34:42;7.97;;;4.30;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:37:46;8.52;;;4.30;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:40:50;11.10;;;4.47;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:43:53;10.23;;;4.43;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:46:59;9.52;;;4.93;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:50:04;7.27;;;4.40;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:53:09;7.75;;;4.05;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:56:13;7.97;;;4.22;;
74974;SDS011;68459;50.836;19.138;2023-07-24T04:59:17;5.97;;;4.00;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:02:22;8.68;;;4.20;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:05:26;10.77;;;5.23;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:08:30;8.07;;;4.38;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:11:34;7.22;;;4.35;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:14:37;8.18;;;4.85;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:17:43;7.38;;;4.82;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:20:48;8.30;;;4.65;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:23:53;8.93;;;4.53;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:26:57;10.00;;;4.82;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:30:01;9.88;;;4.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:33:07;8.13;;;4.43;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:36:11;7.28;;;4.50;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:39:14;8.82;;;4.65;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:42:18;8.00;;;4.68;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:45:22;10.13;;;4.45;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:48:27;9.77;;;4.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:51:31;10.45;;;4.32;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:54:35;10.53;;;4.30;;
74974;SDS011;68459;50.836;19.138;2023-07-24T05:57:38;11.32;;;4.40;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:00:42;10.98;;;4.55;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:03:47;7.63;;;3.95;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:06:51;7.40;;;4.00;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:09:55;11.40;;;3.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:12:58;9.00;;;4.00;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:16:02;9.00;;;4.13;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:19:08;9.57;;;4.63;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:22:11;13.32;;;4.15;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:25:15;6.70;;;3.47;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:28:19;10.25;;;3.83;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:31:23;8.68;;;3.35;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:34:28;9.05;;;4.00;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:37:32;5.05;;;3.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:40:35;8.63;;;3.07;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:43:40;7.63;;;3.40;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:46:43;5.07;;;2.63;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:49:48;6.07;;;2.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:52:52;9.68;;;3.88;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:55:59;8.20;;;3.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T06:59:02;4.95;;;2.53;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:02:06;5.60;;;3.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:05:11;5.07;;;2.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:08:15;5.60;;;2.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:11:19;5.83;;;2.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:14:23;5.47;;;2.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:17:27;5.30;;;3.05;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:20:32;6.40;;;2.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:23:36;5.55;;;2.83;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:26:40;6.20;;;3.27;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:29:44;5.13;;;2.63;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:32:48;6.85;;;3.20;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:35:53;7.15;;;4.53;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:39:00;6.70;;;2.88;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:42:04;8.20;;;2.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:45:19;4.53;;;2.40;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:48:23;5.22;;;2.38;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:51:28;4.72;;;2.53;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:54:31;6.40;;;3.05;;
74974;SDS011;68459;50.836;19.138;2023-07-24T07:57:35;5.17;;;3.00;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:00:39;5.18;;;2.97;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:03:43;5.43;;;2.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:06:48;5.10;;;2.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:09:52;6.72;;;2.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:12:56;4.97;;;2.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:16:00;10.05;;;2.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:19:05;5.10;;;2.88;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:22:11;5.13;;;2.67;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:25:15;6.57;;;2.60;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:28:19;5.60;;;2.77;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:31:23;5.55;;;2.67;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:34:27;6.07;;;2.83;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:37:33;5.70;;;2.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:40:37;5.15;;;2.83;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:43:41;6.60;;;2.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:46:46;6.57;;;2.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:49:52;6.30;;;3.50;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:53:02;5.75;;;3.17;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:56:06;5.13;;;2.55;;
74974;SDS011;68459;50.836;19.138;2023-07-24T08:59:12;6.50;;;3.23;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:02:15;5.82;;;2.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:05:19;7.00;;;2.78;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:08:32;5.50;;;2.97;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:11:45;6.45;;;3.03;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:14:49;6.53;;;3.30;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:18:04;5.57;;;2.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:21:08;6.13;;;3.20;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:24:15;5.88;;;3.13;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:27:19;11.93;;;3.63;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:30:25;7.03;;;3.00;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:33:35;7.68;;;3.00;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:36:40;7.63;;;3.08;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:39:47;5.55;;;3.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:42:51;7.13;;;3.58;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:45:59;5.80;;;3.17;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:49:04;7.15;;;3.42;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:52:10;5.80;;;3.47;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:55:18;5.75;;;2.95;;
74974;SDS011;68459;50.836;19.138;2023-07-24T09:58:25;6.68;;;3.65;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:01:30;6.43;;;3.17;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:04:36;6.43;;;3.55;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:07:42;7.15;;;4.05;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:10:48;7.70;;;3.53;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:13:54;7.43;;;4.32;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:16:58;6.17;;;4.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:20:03;10.07;;;4.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:23:10;6.82;;;3.72;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:26:25;6.18;;;3.67;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:29:29;6.55;;;3.78;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:32:44;7.00;;;4.20;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:35:53;9.15;;;3.95;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:38:58;6.55;;;3.60;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:42:06;5.93;;;3.28;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:45:11;8.23;;;3.65;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:48:16;6.40;;;3.83;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:51:20;7.05;;;3.97;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:54:24;7.32;;;3.88;;
74974;SDS011;68459;50.836;19.138;2023-07-24T10:57:29;7.45;;;3.88;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:00:33;6.88;;;3.97;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:03:38;6.23;;;3.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:06:51;6.57;;;4.25;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:09:59;6.57;;;4.20;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:13:09;7.05;;;3.58;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:16:13;10.90;;;4.32;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:19:22;9.40;;;4.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:22:26;6.40;;;3.75;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:25:29;6.28;;;3.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:28:39;7.75;;;4.22;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:31:44;8.52;;;4.38;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:34:48;7.43;;;4.00;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:37:53;7.03;;;3.85;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:40:57;8.10;;;4.30;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:44:04;9.45;;;4.18;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:47:08;8.00;;;3.92;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:50:12;9.27;;;4.83;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:53:20;9.52;;;4.43;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:56:25;9.45;;;4.22;;
74974;SDS011;68459;50.836;19.138;2023-07-24T11:59:36;8.35;;;3.97;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:02:41;8.35;;;4.28;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:05:45;8.40;;;4.40;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:08:51;8.73;;;4.43;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:12:08;6.88;;;4.28;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:15:18;10.02;;;4.53;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:18:22;8.50;;;4.13;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:21:26;6.93;;;3.97;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:24:31;8.82;;;4.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:27:35;8.20;;;4.47;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:30:41;7.75;;;4.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:33:44;8.65;;;4.82;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:36:49;7.40;;;4.47;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:39:54;11.43;;;7.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:42:58;8.23;;;4.38;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:46:03;9.23;;;4.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:49:07;7.28;;;4.50;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:52:10;10.33;;;5.00;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:55:14;9.63;;;4.30;;
74974;SDS011;68459;50.836;19.138;2023-07-24T12:58:18;9.02;;;5.03;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:01:24;7.50;;;4.35;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:04:31;9.75;;;5.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:07:35;8.73;;;4.97;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:10:39;8.10;;;4.60;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:13:43;7.95;;;4.93;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:16:48;13.57;;;5.20;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:19:53;12.30;;;5.32;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:22:56;8.13;;;5.20;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:26:00;7.85;;;4.57;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:29:04;9.70;;;4.63;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:32:09;7.90;;;4.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:35:14;7.90;;;5.07;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:38:19;9.43;;;4.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:41:23;7.85;;;4.85;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:44:27;8.77;;;5.47;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:47:33;9.15;;;4.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:50:36;7.97;;;4.93;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:53:40;9.30;;;4.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:56:44;11.05;;;5.28;;
74974;SDS011;68459;50.836;19.138;2023-07-24T13:59:48;7.47;;;5.15;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:02:53;8.05;;;5.20;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:05:57;7.40;;;5.03;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:09:02;9.03;;;5.43;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:12:06;10.68;;;5.60;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:15:10;9.07;;;5.03;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:18:16;8.88;;;4.88;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:21:19;8.07;;;4.97;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:24:23;10.13;;;5.43;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:27:27;7.72;;;4.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:30:31;10.63;;;5.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:33:36;10.23;;;5.88;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:36:40;10.35;;;5.72;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:39:44;10.27;;;4.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:42:47;8.13;;;4.82;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:45:51;8.27;;;5.00;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:48:56;8.15;;;5.20;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:52:00;9.52;;;4.95;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:55:06;8.03;;;4.93;;
74974;SDS011;68459;50.836;19.138;2023-07-24T14:58:11;8.43;;;5.22;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:01:15;9.23;;;5.38;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:04:21;8.18;;;5.30;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:07:25;9.40;;;5.25;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:10:29;9.83;;;4.93;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:13:33;9.35;;;5.03;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:16:37;8.80;;;5.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:19:42;9.73;;;5.00;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:22:46;18.75;;;12.30;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:25:50;8.97;;;4.93;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:28:53;8.32;;;4.82;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:31:57;8.60;;;5.40;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:35:03;8.55;;;5.03;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:38:08;11.13;;;5.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:41:12;14.27;;;5.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:44:16;8.20;;;3.28;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:47:20;6.60;;;3.08;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:50:26;6.53;;;3.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:53:30;6.28;;;3.55;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:56:34;6.13;;;3.50;;
74974;SDS011;68459;50.836;19.138;2023-07-24T15:59:38;6.38;;;3.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:02:42;7.55;;;3.85;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:05:47;6.70;;;3.55;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:08:51;7.82;;;3.47;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:11:55;7.53;;;3.40;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:14:58;7.95;;;3.58;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:18:03;7.00;;;3.58;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:21:09;8.02;;;3.75;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:24:13;8.23;;;3.78;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:27:19;9.97;;;4.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:30:25;9.70;;;3.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:33:28;7.15;;;4.00;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:36:34;7.30;;;4.15;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:39:38;6.97;;;3.55;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:42:42;6.50;;;3.57;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:45:47;9.07;;;4.53;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:48:56;7.35;;;3.92;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:52:01;7.55;;;3.50;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:55:05;7.28;;;4.30;;
74974;SDS011;68459;50.836;19.138;2023-07-24T16:58:10;8.33;;;3.77;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:01:14;6.95;;;4.00;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:04:18;8.60;;;4.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:07:23;8.85;;;4.22;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:10:29;9.20;;;4.22;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:13:44;10.17;;;4.30;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:16:48;8.90;;;3.92;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:19:52;10.68;;;4.20;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:22:57;8.55;;;4.22;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:26:01;6.38;;;3.72;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:29:05;7.17;;;3.70;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:32:09;8.98;;;4.30;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:35:14;8.13;;;4.10;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:38:20;8.15;;;3.90;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:41:23;9.23;;;4.38;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:44:29;8.63;;;4.20;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:47:33;8.13;;;3.85;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:50:37;9.10;;;4.40;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:53:42;9.05;;;3.85;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:56:46;6.80;;;3.63;;
74974;SDS011;68459;50.836;19.138;2023-07-24T17:59:50;9.87;;;3.93;;
74974;SDS011;68459;50.836;19.138;2023-07-24T18:02:54;7.40;;;4.25;;
74974;SDS011;68459;50.836;19.138;2023-07-24T18:05:58;10.48;;;4.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T18:09:03;9.90;;;4.38;;
74974;SDS011;68459;50.836;19.138;2023-07-24T18:12:07;9.57;;;4.80;;
74974;SDS011;68459;50.836;19.138;2023-07-24T18:15:11;7.90;;;4.17;;