sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44219;DHT22;29889;52.034;5.570;2022-09-03T00:00:14;22.80;98.90
44219;DHT22;29889;52.034;5.570;2022-09-03T00:00:50;22.80;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:01:28;22.80;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T00:02:12;22.80;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:03:35;22.80;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:04:14;22.80;99.00
44219;DHT22;29889;52.034;5.570;2022-09-03T00:04:59;22.80;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T00:05:47;22.80;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T00:06:30;22.80;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T00:07:11;22.80;99.00
44219;DHT22;29889;52.034;5.570;2022-09-03T00:07:56;22.80;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:08:34;22.80;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T00:09:55;22.80;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T00:11:32;22.80;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T00:12:12;22.80;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:12:45;22.80;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:13:21;22.80;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T00:14:10;22.80;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T00:14:49;22.80;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T00:15:21;22.80;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:15:54;22.80;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:16:30;22.80;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T00:17:13;22.80;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T00:17:57;22.80;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:18:31;22.80;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T00:19:04;22.80;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T00:19:40;22.70;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T00:20:32;22.70;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:21:08;22.70;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:21:46;22.70;99.00
44219;DHT22;29889;52.034;5.570;2022-09-03T00:22:25;22.70;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:23:00;22.70;99.00
44219;DHT22;29889;52.034;5.570;2022-09-03T00:23:34;22.70;99.00
44219;DHT22;29889;52.034;5.570;2022-09-03T00:24:10;22.70;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T00:24:43;22.70;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T00:25:22;22.70;98.90
44219;DHT22;29889;52.034;5.570;2022-09-03T00:26:46;22.70;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T00:27:23;22.70;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:27:57;22.60;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:28:34;22.60;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T00:29:22;22.60;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:30:08;22.60;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:30:40;22.60;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:31:28;22.60;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:32:10;22.60;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T00:33:06;22.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T00:33:41;22.60;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T00:34:35;22.60;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:35:15;22.60;99.00
44219;DHT22;29889;52.034;5.570;2022-09-03T00:36:33;22.60;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:36:44;22.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T00:37:15;22.60;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T00:37:45;22.60;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T00:38:18;22.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T00:38:51;22.60;99.80
44219;DHT22;29889;52.034;5.570;2022-09-03T00:39:25;22.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T00:39:56;22.60;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T00:42:54;22.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T00:43:34;22.50;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T00:45:06;22.50;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T00:45:55;22.50;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T00:46:48;22.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T00:47:43;22.50;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T00:48:29;22.50;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T00:52:09;22.50;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T00:52:50;22.50;99.80
44219;DHT22;29889;52.034;5.570;2022-09-03T00:53:48;22.50;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T00:55:54;22.50;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T00:57:38;22.50;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T01:00:00;22.50;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T01:00:32;22.50;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T01:01:09;22.50;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T01:01:52;22.50;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T01:02:48;22.50;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T01:03:43;22.50;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T01:05:04;22.50;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T01:06:16;22.50;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T01:09:47;22.40;99.10
44219;DHT22;29889;52.034;5.570;2022-09-03T01:12:11;22.40;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T01:14:05;22.30;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T01:17:23;22.30;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T01:18:40;22.30;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T01:19:24;22.30;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T01:20:33;22.30;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T01:25:54;22.30;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T01:26:52;22.30;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T01:27:59;22.30;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T01:29:27;22.20;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T01:30:40;22.20;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T01:32:06;22.30;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T01:33:33;22.30;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T01:33:51;22.30;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T01:34:42;22.20;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T01:35:26;22.30;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T01:38:26;22.20;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T01:39:12;22.20;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T01:40:20;22.20;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T01:41:05;22.20;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T01:42:13;22.20;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T01:43:06;22.20;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T01:43:56;22.20;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T01:44:47;22.20;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T01:45:43;22.20;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T01:46:24;22.20;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T01:47:16;22.20;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T01:48:03;22.20;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T01:51:28;22.10;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T01:52:13;22.20;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T01:52:54;22.10;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T01:54:44;22.10;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T01:55:42;22.10;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T01:57:44;22.10;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:00:05;22.10;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T02:00:38;22.00;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:01:23;22.00;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T02:02:06;22.00;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:02:42;22.00;99.90
44219;DHT22;29889;52.034;5.570;2022-09-03T02:03:14;22.00;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:03:46;22.00;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:04:20;22.00;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:05:13;22.00;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:05:45;22.00;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:06:17;22.00;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T02:06:51;22.00;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T02:07:22;22.00;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:08:02;22.00;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T02:08:33;22.00;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:09:04;22.00;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:09:34;22.00;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:10:10;22.00;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:10:44;22.10;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:11:16;22.00;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T02:12:05;22.10;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:12:39;22.00;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:13:20;22.10;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:13:55;22.10;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:14:29;22.00;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T02:15:04;22.10;99.80
44219;DHT22;29889;52.034;5.570;2022-09-03T02:15:42;22.00;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T02:16:17;22.10;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:16:49;22.00;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:17:20;22.00;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:17:53;22.00;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:18:31;22.00;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:19:14;22.00;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:19:46;22.00;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T02:20:20;22.00;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:20:54;22.00;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:21:28;22.00;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:22:02;22.00;99.90
44219;DHT22;29889;52.034;5.570;2022-09-03T02:22:33;22.00;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:23:04;22.00;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:23:38;22.00;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T02:24:09;22.00;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T02:24:40;22.00;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T02:25:11;22.00;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:25:46;22.00;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:26:23;22.00;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:26:53;22.00;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:27:25;21.90;99.20
44219;DHT22;29889;52.034;5.570;2022-09-03T02:27:56;21.90;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:28:28;21.90;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:29:01;21.90;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T02:29:32;21.90;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:30:03;21.90;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:30:34;21.90;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:31:05;21.90;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:31:36;21.90;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:32:07;21.90;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:32:37;21.90;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:33:08;21.90;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:33:42;21.90;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:34:13;21.90;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:34:44;21.90;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:35:15;21.90;99.30
44219;DHT22;29889;52.034;5.570;2022-09-03T02:35:46;21.90;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:36:19;21.90;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:36:50;21.90;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:37:21;21.90;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:37:52;21.90;99.80
44219;DHT22;29889;52.034;5.570;2022-09-03T02:38:24;21.90;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:38:55;21.90;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:39:26;21.90;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:39:58;21.90;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:40:28;21.90;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:40:59;21.90;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:41:30;21.90;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:42:01;21.90;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:42:32;21.90;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:43:05;21.90;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:43:48;21.90;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T02:44:29;21.90;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:45:21;21.90;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:45:58;21.90;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:46:57;21.90;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T02:47:30;21.80;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:48:02;21.90;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:48:33;21.80;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:49:04;21.90;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:49:35;21.80;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:50:06;21.80;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:50:41;21.80;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:51:12;21.80;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T02:51:43;21.80;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T02:52:15;21.80;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:52:47;21.90;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:53:18;21.90;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:53:48;21.90;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:54:19;21.90;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:54:50;21.90;99.80
44219;DHT22;29889;52.034;5.570;2022-09-03T02:55:20;21.90;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:55:51;21.90;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T02:56:21;21.80;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:56:57;21.80;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:57:27;21.80;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:57:58;21.80;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:58:30;21.80;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T02:59:03;21.80;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T02:59:34;21.80;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:00:05;21.80;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T03:00:36;21.80;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T03:01:07;21.80;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T03:01:38;21.80;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:02:09;21.80;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:02:39;21.80;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:03:11;21.80;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T03:03:41;21.80;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T03:04:12;21.80;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T03:04:42;21.80;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:05:20;21.80;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:05:55;21.80;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T03:06:26;21.80;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:06:57;21.80;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:07:31;21.70;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:08:03;21.70;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T03:08:34;21.70;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:09:04;21.70;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T03:09:35;21.70;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:10:06;21.70;99.40
44219;DHT22;29889;52.034;5.570;2022-09-03T03:10:36;21.70;99.90
44219;DHT22;29889;52.034;5.570;2022-09-03T03:11:07;21.70;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:11:38;21.70;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:12:09;21.70;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:12:40;21.70;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:13:11;21.70;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:13:41;21.70;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:14:12;21.70;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:14:42;21.70;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T03:15:13;21.70;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:15:44;21.70;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:16:17;21.70;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:16:48;21.70;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:17:19;21.70;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:17:49;21.70;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:18:20;21.70;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:18:51;21.70;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:19:22;21.70;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:19:52;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:20:23;21.60;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:20:54;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:21:25;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:21:55;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:22:26;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:22:56;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:23:27;21.60;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:23:59;21.60;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:24:30;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:25:00;21.60;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:25:32;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:26:05;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:26:36;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:27:06;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:27:40;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:28:12;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:28:43;21.60;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T03:29:16;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:29:49;21.70;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T03:30:21;21.60;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:30:52;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:31:24;21.70;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T03:31:54;21.60;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T03:32:25;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:32:56;21.70;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:33:26;21.70;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:33:59;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:34:30;21.60;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:35:01;21.60;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T03:35:32;21.60;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:36:05;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:36:36;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:37:07;21.60;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T03:37:38;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:38:09;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:38:41;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:39:12;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:39:43;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:40:13;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:40:44;21.60;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:41:17;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:41:48;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:42:18;21.60;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:42:49;21.60;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:43:20;21.50;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:43:55;21.60;99.80
44219;DHT22;29889;52.034;5.570;2022-09-03T03:44:26;21.50;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:44:57;21.50;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:45:27;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:45:58;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:46:31;21.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T03:47:02;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:47:35;21.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T03:48:06;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:48:37;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:49:08;21.50;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:49:39;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-09-03T03:50:10;21.50;99.80
44219;DHT22;29889;52.034;5.570;2022-09-03T03:50:40;21.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T03:51:11;21.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T03:51:41;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:52:12;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:52:42;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-09-03T03:53:13;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:53:45;21.50;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:54:15;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:54:46;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:55:18;21.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T03:56:00;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:56:31;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:57:01;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:57:32;21.50;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T03:58:03;21.50;99.80
44219;DHT22;29889;52.034;5.570;2022-09-03T03:58:34;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T03:59:04;21.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T03:59:35;21.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T04:00:06;21.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T04:00:37;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:01:13;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:01:44;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:02:16;21.50;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T04:02:47;21.50;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T04:03:17;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:03:48;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:04:19;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:04:49;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:05:20;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-09-03T04:05:55;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:06:26;21.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T04:06:56;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:07:27;21.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T04:08:00;21.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T04:08:37;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:09:08;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:09:38;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:10:09;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:10:40;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:11:13;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-09-03T04:11:43;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:12:14;21.50;99.80
44219;DHT22;29889;52.034;5.570;2022-09-03T04:12:44;21.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T04:13:15;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:13:47;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:14:18;21.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T04:14:48;21.50;99.50
44219;DHT22;29889;52.034;5.570;2022-09-03T04:15:19;21.50;99.90
44219;DHT22;29889;52.034;5.570;2022-09-03T04:15:49;21.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T04:16:25;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:16:56;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:17:27;21.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T04:17:57;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:18:29;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:19:00;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:19:30;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:20:02;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:20:36;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:21:10;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:21:41;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:22:12;21.50;99.70
44219;DHT22;29889;52.034;5.570;2022-09-03T04:22:45;21.50;99.60
44219;DHT22;29889;52.034;5.570;2022-09-03T04:23:15;21.50;99.60