sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9972;SDS011;5027;53.560;10.062;2022-08-03T00:01:35;6.27;;;3.97;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:04:03;4.87;;;3.83;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:06:30;4.00;;;3.63;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:09:02;3.93;;;3.63;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:11:30;3.70;;;3.40;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:13:57;4.17;;;3.77;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:16:24;4.63;;;3.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:18:51;4.23;;;3.83;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:21:18;4.87;;;3.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:23:44;4.77;;;3.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:26:17;3.83;;;3.27;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:28:45;4.77;;;3.23;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:31:11;5.60;;;4.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:33:39;4.30;;;3.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:36:25;5.60;;;4.20;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:38:52;6.03;;;3.87;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:41:19;5.90;;;4.33;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:43:46;5.73;;;4.20;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:46:13;6.00;;;4.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:48:46;4.27;;;3.77;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:51:14;5.13;;;3.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:53:41;4.87;;;4.33;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:56:08;4.50;;;3.97;;
9972;SDS011;5027;53.560;10.062;2022-08-03T00:58:38;6.27;;;4.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:01:04;5.50;;;4.37;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:03:32;5.10;;;4.33;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:06:02;4.30;;;3.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:14:05;4.87;;;4.20;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:24:53;4.03;;;3.67;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:27:42;5.17;;;4.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:30:36;4.93;;;3.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:33:08;4.47;;;4.03;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:35:42;4.47;;;3.87;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:38:13;7.00;;;3.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:40:45;5.43;;;4.03;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:43:15;4.73;;;3.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:46:03;4.37;;;3.97;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:48:32;4.93;;;4.03;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:51:01;8.37;;;3.87;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:53:29;4.20;;;3.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:55:58;4.33;;;3.97;;
9972;SDS011;5027;53.560;10.062;2022-08-03T01:58:27;7.30;;;4.13;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:00:56;5.63;;;3.83;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:03:27;6.53;;;4.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:05:56;6.10;;;3.97;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:08:44;6.00;;;3.83;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:11:13;4.27;;;3.43;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:13:40;6.37;;;4.13;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:16:08;4.60;;;4.20;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:18:37;5.33;;;4.07;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:21:05;5.33;;;4.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:23:36;4.27;;;3.87;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:26:04;5.07;;;3.93;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:28:35;4.70;;;3.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:31:08;5.10;;;4.40;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:33:40;7.20;;;3.93;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:36:09;7.17;;;3.87;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:38:40;4.37;;;3.97;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:41:12;4.30;;;3.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:43:42;4.10;;;3.70;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:46:32;4.43;;;4.03;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:49:02;6.10;;;4.30;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:51:51;7.77;;;4.27;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:54:21;4.50;;;4.13;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:56:50;6.03;;;4.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T02:59:19;5.53;;;4.30;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:01:47;7.03;;;4.27;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:04:15;4.73;;;4.17;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:06:42;7.47;;;4.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:09:12;6.73;;;4.03;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:11:39;6.17;;;3.97;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:14:08;6.17;;;4.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:16:39;5.93;;;4.70;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:19:07;7.37;;;4.63;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:21:37;4.97;;;4.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:24:05;4.70;;;4.30;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:26:34;7.73;;;4.83;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:29:07;7.63;;;4.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:31:34;15.10;;;5.40;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:34:02;15.73;;;4.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:36:31;10.23;;;5.57;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:38:58;12.60;;;5.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:41:40;12.73;;;5.27;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:44:08;11.87;;;5.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:46:35;10.37;;;5.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:49:04;7.80;;;5.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:51:32;9.37;;;4.77;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:54:00;10.83;;;5.20;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:56:28;6.03;;;4.63;;
9972;SDS011;5027;53.560;10.062;2022-08-03T03:58:55;10.87;;;4.87;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:01:22;15.53;;;5.13;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:03:49;13.07;;;5.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:06:15;10.90;;;4.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:09:03;10.00;;;5.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:11:52;7.73;;;5.30;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:17:02;7.67;;;5.37;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:19:42;6.20;;;4.97;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:22:18;8.43;;;5.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:24:50;6.93;;;4.67;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:27:21;6.73;;;5.13;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:29:51;9.50;;;5.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:32:19;7.47;;;5.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:34:51;11.87;;;5.13;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:37:23;7.70;;;5.33;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:39:58;9.57;;;5.43;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:42:27;10.30;;;5.30;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:44:56;11.03;;;5.53;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:47:27;13.50;;;6.23;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:49:55;17.23;;;6.33;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:52:21;10.00;;;6.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:54:48;12.10;;;6.27;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:57:16;12.60;;;6.37;;
9972;SDS011;5027;53.560;10.062;2022-08-03T04:59:49;17.13;;;5.93;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:02:27;12.73;;;7.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:04:54;11.23;;;5.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:07:20;17.20;;;6.40;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:09:50;15.00;;;6.83;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:12:18;19.43;;;6.70;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:14:44;15.63;;;6.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:17:11;27.13;;;20.20;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:19:38;12.33;;;5.73;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:22:04;12.17;;;5.97;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:24:31;15.37;;;6.43;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:26:58;17.33;;;6.63;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:29:24;11.50;;;6.37;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:31:51;10.50;;;6.43;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:34:17;10.13;;;6.03;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:36:44;9.03;;;6.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:39:11;8.93;;;6.23;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:41:37;8.97;;;5.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:44:04;7.50;;;5.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:46:31;11.43;;;5.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:48:58;7.73;;;5.70;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:51:24;7.10;;;5.53;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:53:51;8.03;;;5.70;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:56:20;11.00;;;5.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T05:58:48;9.17;;;5.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:01:17;11.50;;;5.93;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:03:47;9.47;;;5.77;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:06:14;7.33;;;5.83;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:08:41;7.67;;;6.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:11:09;7.43;;;5.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:13:36;8.87;;;6.23;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:16:03;11.27;;;5.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:18:30;6.67;;;5.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:20:56;10.50;;;6.13;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:23:39;8.63;;;5.07;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:26:21;7.20;;;5.67;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:28:48;10.00;;;5.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:31:19;9.33;;;5.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:33:48;9.70;;;5.43;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:36:35;7.67;;;5.07;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:39:02;5.50;;;4.97;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:41:29;7.10;;;4.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:44:06;7.97;;;4.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:46:33;6.23;;;4.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:49:00;5.00;;;4.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:51:27;8.73;;;7.93;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:54:14;8.00;;;5.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:56:41;6.37;;;4.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T06:59:07;10.70;;;4.57;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:01:54;7.13;;;4.57;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:04:21;4.90;;;4.43;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:06:47;7.47;;;4.17;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:09:14;6.30;;;4.67;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:11:40;6.87;;;4.07;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:14:07;4.73;;;4.33;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:16:34;6.63;;;4.07;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:19:01;5.70;;;4.30;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:21:27;7.40;;;4.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:23:54;8.70;;;4.07;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:26:21;9.83;;;4.73;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:28:47;4.27;;;3.87;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:31:14;10.77;;;3.67;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:33:41;5.33;;;4.17;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:36:07;5.37;;;4.20;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:38:34;5.80;;;3.67;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:41:02;7.20;;;4.23;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:43:29;4.63;;;3.70;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:45:55;6.37;;;3.93;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:48:22;5.23;;;3.70;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:50:49;6.43;;;3.70;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:53:16;8.87;;;4.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:55:43;4.47;;;3.53;;
9972;SDS011;5027;53.560;10.062;2022-08-03T07:58:10;4.80;;;3.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:00:44;5.33;;;3.73;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:03:11;6.27;;;3.43;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:05:38;5.13;;;3.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:08:05;6.27;;;3.63;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:10:32;5.80;;;3.40;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:13:00;4.50;;;2.97;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:15:27;30.67;;;3.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:17:55;7.37;;;3.20;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:20:24;7.37;;;3.13;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:23:06;5.13;;;2.67;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:25:54;6.00;;;2.73;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:28:21;5.17;;;3.40;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:30:58;6.60;;;3.07;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:33:25;7.50;;;3.03;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:36:11;3.67;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:38:41;6.17;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:41:10;2.70;;;2.43;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:43:38;6.33;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:46:05;5.23;;;2.73;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:48:34;6.07;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:51:03;6.13;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:53:31;6.90;;;3.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:56:02;3.90;;;2.67;;
9972;SDS011;5027;53.560;10.062;2022-08-03T08:58:33;7.33;;;3.13;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:01:03;8.73;;;3.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:03:34;6.30;;;3.30;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:06:01;5.07;;;2.93;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:08:29;7.17;;;3.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:11:00;5.43;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:13:27;4.03;;;2.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:16:07;7.33;;;2.87;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:18:36;5.00;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:21:13;7.70;;;2.43;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:23:59;7.13;;;3.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:26:32;4.90;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:29:02;8.63;;;2.93;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:31:43;9.13;;;3.30;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:34:12;7.50;;;3.30;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:36:47;3.70;;;2.87;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:39:19;4.73;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:42:08;7.37;;;2.43;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:44:44;2.83;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:47:13;6.93;;;3.07;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:49:42;9.33;;;2.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:52:22;7.30;;;3.23;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:55:14;5.87;;;3.20;;
9972;SDS011;5027;53.560;10.062;2022-08-03T09:58:04;4.27;;;2.83;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:00:32;4.07;;;2.83;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:03:21;5.23;;;2.93;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:05:48;5.50;;;3.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:08:15;6.13;;;2.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:10:43;9.57;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:13:12;7.03;;;3.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:15:39;6.30;;;3.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:18:26;4.90;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:20:53;4.63;;;2.77;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:23:26;4.63;;;2.43;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:26:00;5.13;;;2.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:28:36;10.43;;;3.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:31:10;7.27;;;2.73;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:33:41;3.37;;;2.83;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:36:17;5.07;;;2.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:38:48;6.17;;;3.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:41:20;7.10;;;2.87;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:43:50;9.33;;;2.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:46:23;7.83;;;2.93;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:48:51;5.67;;;3.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:51:19;5.07;;;2.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T10:53:46;5.10;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:02:11;5.90;;;3.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:04:39;5.83;;;2.93;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:07:17;4.43;;;2.73;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:09:45;3.67;;;2.63;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:12:24;10.03;;;3.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:14:59;8.10;;;4.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:17:27;4.60;;;2.73;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:19:54;8.20;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:22:23;3.70;;;2.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:30:02;5.80;;;3.17;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:35:07;9.83;;;2.93;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:37:35;4.77;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:43:01;8.43;;;2.77;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:45:29;9.53;;;3.17;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:47:56;4.73;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:50:34;9.53;;;3.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:53:02;6.80;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:55:31;4.13;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-08-03T11:57:58;4.43;;;2.67;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:00:45;7.93;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:03:12;13.07;;;3.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:05:43;5.33;;;2.83;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:11:05;4.43;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:13:37;5.83;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:16:23;4.20;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:19:01;4.73;;;2.87;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:21:30;4.47;;;2.13;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:24:03;7.03;;;2.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:26:41;3.93;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:29:24;5.43;;;2.57;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:31:52;6.73;;;3.30;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:34:19;5.33;;;3.07;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:36:52;6.63;;;3.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:39:22;7.40;;;3.13;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:41:53;5.00;;;2.67;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:44:30;7.00;;;2.93;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:47:01;8.07;;;2.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:49:43;7.03;;;2.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:52:14;5.20;;;2.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:54:52;6.27;;;3.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:57:21;7.10;;;2.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T12:59:48;5.23;;;2.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:02:22;5.80;;;3.30;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:04:52;6.90;;;3.17;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:07:19;3.03;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:09:49;5.70;;;3.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:12:19;4.93;;;2.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:14:50;4.13;;;2.77;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:17:19;8.67;;;2.53;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:19:47;8.13;;;3.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:24:44;7.30;;;3.03;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:27:13;5.40;;;3.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:30:00;6.17;;;2.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:32:27;4.27;;;3.20;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:34:54;8.90;;;3.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:37:20;3.00;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:39:48;4.70;;;2.73;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:42:26;4.97;;;2.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:44:54;5.33;;;2.83;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:47:21;5.77;;;3.03;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:49:48;4.77;;;3.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:52:26;5.70;;;4.03;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:54:53;8.60;;;3.73;;
9972;SDS011;5027;53.560;10.062;2022-08-03T13:57:19;5.03;;;2.83;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:00:06;15.73;;;3.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:02:33;8.63;;;3.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:05:00;14.43;;;3.63;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:07:27;6.87;;;3.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:09:54;5.07;;;2.93;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:12:20;7.93;;;3.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:14:47;9.10;;;3.87;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:17:14;15.17;;;3.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:19:41;10.03;;;3.30;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:22:19;5.47;;;3.20;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:24:46;11.80;;;3.03;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:27:14;4.67;;;3.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:29:41;4.20;;;2.63;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:32:08;8.50;;;2.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:34:39;5.10;;;2.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:37:06;7.17;;;3.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:39:33;7.43;;;2.43;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:42:20;8.73;;;2.87;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:44:47;5.63;;;2.87;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:47:13;6.20;;;3.23;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:49:40;5.53;;;2.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:52:28;3.90;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:54:54;6.60;;;3.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:57:21;5.87;;;3.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T14:59:48;8.73;;;2.97;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:02:22;7.87;;;4.30;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:04:50;8.17;;;3.50;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:07:17;13.33;;;3.77;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:09:44;6.10;;;3.40;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:12:11;7.27;;;3.17;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:14:38;6.63;;;3.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:17:04;5.00;;;3.17;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:19:32;6.37;;;4.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:22:18;6.87;;;2.83;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:24:59;5.53;;;2.97;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:30:42;6.57;;;3.40;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:33:09;6.60;;;3.47;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:35:35;6.77;;;3.43;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:38:02;6.23;;;3.10;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:40:34;7.67;;;3.13;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:43:01;4.33;;;2.80;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:45:28;5.60;;;3.83;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:48:01;6.33;;;3.00;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:50:29;5.43;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:52:55;6.67;;;2.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:55:22;4.83;;;2.43;;
9972;SDS011;5027;53.560;10.062;2022-08-03T15:57:49;3.00;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-08-03T16:00:36;6.13;;;2.90;;
9972;SDS011;5027;53.560;10.062;2022-08-03T16:03:02;8.03;;;3.43;;