sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-04-06T00:00:06;94282.50;;;-1.37;96.81
7170;BME280;3626;42.656;23.312;2023-04-06T00:00:14;94279.16;;;-1.37;96.57
7170;BME280;3626;42.656;23.312;2023-04-06T00:00:21;94276.56;;;-1.36;96.89
7170;BME280;3626;42.656;23.312;2023-04-06T00:00:28;94279.16;;;-1.37;96.52
7170;BME280;3626;42.656;23.312;2023-04-06T00:00:34;94274.09;;;-1.37;96.86
7170;BME280;3626;42.656;23.312;2023-04-06T00:00:40;94281.63;;;-1.36;96.50
7170;BME280;3626;42.656;23.312;2023-04-06T00:00:47;94277.44;;;-1.37;96.37
7170;BME280;3626;42.656;23.312;2023-04-06T00:00:56;94284.22;;;-1.37;96.33
7170;BME280;3626;42.656;23.312;2023-04-06T00:01:02;94282.41;;;-1.35;96.52
7170;BME280;3626;42.656;23.312;2023-04-06T00:01:08;94279.97;;;-1.37;96.83
7170;BME280;3626;42.656;23.312;2023-04-06T00:01:14;94281.69;;;-1.37;96.47
7170;BME280;3626;42.656;23.312;2023-04-06T00:01:21;94277.44;;;-1.37;96.91
7170;BME280;3626;42.656;23.312;2023-04-06T00:01:27;94284.16;;;-1.36;96.94
7170;BME280;3626;42.656;23.312;2023-04-06T00:01:33;94280.78;;;-1.36;96.63
7170;BME280;3626;42.656;23.312;2023-04-06T00:01:39;94286.69;;;-1.36;96.90
7170;BME280;3626;42.656;23.312;2023-04-06T00:01:46;94280.78;;;-1.36;96.64
7170;BME280;3626;42.656;23.312;2023-04-06T00:01:52;94287.56;;;-1.37;96.58
7170;BME280;3626;42.656;23.312;2023-04-06T00:01:58;94283.31;;;-1.36;96.95
7170;BME280;3626;42.656;23.312;2023-04-06T00:02:04;94285.84;;;-1.36;97.04
7170;BME280;3626;42.656;23.312;2023-04-06T00:02:10;94278.25;;;-1.36;97.19
7170;BME280;3626;42.656;23.312;2023-04-06T00:02:19;94284.03;;;-1.34;97.07
7170;BME280;3626;42.656;23.312;2023-04-06T00:02:24;94281.50;;;-1.34;96.93
7170;BME280;3626;42.656;23.312;2023-04-06T00:02:31;94278.97;;;-1.34;97.01
7170;BME280;3626;42.656;23.312;2023-04-06T00:02:37;94278.06;;;-1.33;96.99
7170;BME280;3626;42.656;23.312;2023-04-06T00:02:43;94274.72;;;-1.34;96.76
7170;BME280;3626;42.656;23.312;2023-04-06T00:02:49;94280.59;;;-1.33;96.69
7170;BME280;3626;42.656;23.312;2023-04-06T00:02:57;94280.59;;;-1.33;97.04
7170;BME280;3626;42.656;23.312;2023-04-06T00:03:03;94280.59;;;-1.33;96.86
7170;BME280;3626;42.656;23.312;2023-04-06T00:03:09;94280.59;;;-1.33;96.78
7170;BME280;3626;42.656;23.312;2023-04-06T00:03:16;94280.59;;;-1.33;96.84
7170;BME280;3626;42.656;23.312;2023-04-06T00:03:22;94278.84;;;-1.33;97.06
7170;BME280;3626;42.656;23.312;2023-04-06T00:03:28;94273.78;;;-1.33;96.85
7170;BME280;3626;42.656;23.312;2023-04-06T00:03:34;94278.84;;;-1.33;97.06
7170;BME280;3626;42.656;23.312;2023-04-06T00:03:40;94281.31;;;-1.31;97.15
7170;BME280;3626;42.656;23.312;2023-04-06T00:03:46;94275.53;;;-1.33;96.87
7170;BME280;3626;42.656;23.312;2023-04-06T00:03:52;94275.53;;;-1.33;96.81
7170;BME280;3626;42.656;23.312;2023-04-06T00:03:58;94279.66;;;-1.32;97.13
7170;BME280;3626;42.656;23.312;2023-04-06T00:04:04;94272.91;;;-1.32;97.28
7170;BME280;3626;42.656;23.312;2023-04-06T00:04:10;94277.97;;;-1.32;97.25
7170;BME280;3626;42.656;23.312;2023-04-06T00:04:16;94279.66;;;-1.32;96.96
7170;BME280;3626;42.656;23.312;2023-04-06T00:04:22;94276.31;;;-1.33;97.02
7170;BME280;3626;42.656;23.312;2023-04-06T00:04:28;94276.31;;;-1.33;96.77
7170;BME280;3626;42.656;23.312;2023-04-06T00:04:34;94270.47;;;-1.33;97.11
7170;BME280;3626;42.656;23.312;2023-04-06T00:04:44;94275.53;;;-1.33;97.03
7170;BME280;3626;42.656;23.312;2023-04-06T00:04:50;94276.31;;;-1.33;96.93
7170;BME280;3626;42.656;23.312;2023-04-06T00:04:59;94277.13;;;-1.32;97.09
7170;BME280;3626;42.656;23.312;2023-04-06T00:05:05;94274.59;;;-1.32;97.17
7170;BME280;3626;42.656;23.312;2023-04-06T00:05:11;94277.97;;;-1.32;96.76
7170;BME280;3626;42.656;23.312;2023-04-06T00:05:18;94277.13;;;-1.32;96.88
7170;BME280;3626;42.656;23.312;2023-04-06T00:05:24;94273.72;;;-1.31;96.70
7170;BME280;3626;42.656;23.312;2023-04-06T00:05:30;94279.56;;;-1.31;97.00
7170;BME280;3626;42.656;23.312;2023-04-06T00:05:36;94271.19;;;-1.31;96.86
7170;BME280;3626;42.656;23.312;2023-04-06T00:05:42;94272.78;;;-1.30;96.81
7170;BME280;3626;42.656;23.312;2023-04-06T00:05:48;94274.50;;;-1.31;97.18
7170;BME280;3626;42.656;23.312;2023-04-06T00:05:54;94277.84;;;-1.30;96.86
7170;BME280;3626;42.656;23.312;2023-04-06T00:06:03;94270.25;;;-1.30;96.80
7170;BME280;3626;42.656;23.312;2023-04-06T00:06:10;94268.66;;;-1.31;97.18
7170;BME280;3626;42.656;23.312;2023-04-06T00:06:16;94277.03;;;-1.31;97.09
7170;BME280;3626;42.656;23.312;2023-04-06T00:06:22;94269.44;;;-1.31;96.78
7170;BME280;3626;42.656;23.312;2023-04-06T00:06:28;94268.66;;;-1.31;97.07
7170;BME280;3626;42.656;23.312;2023-04-06T00:06:34;94268.66;;;-1.31;97.34
7170;BME280;3626;42.656;23.312;2023-04-06T00:06:40;94274.50;;;-1.31;97.08
7170;BME280;3626;42.656;23.312;2023-04-06T00:06:46;94273.72;;;-1.31;97.24
7170;BME280;3626;42.656;23.312;2023-04-06T00:06:52;94272.78;;;-1.30;97.26
7170;BME280;3626;42.656;23.312;2023-04-06T00:06:58;94264.47;;;-1.32;97.18
7170;BME280;3626;42.656;23.312;2023-04-06T00:07:05;94268.72;;;-1.33;97.04
7170;BME280;3626;42.656;23.312;2023-04-06T00:07:11;94267.84;;;-1.32;97.21
7170;BME280;3626;42.656;23.312;2023-04-06T00:07:17;94276.31;;;-1.33;97.25
7170;BME280;3626;42.656;23.312;2023-04-06T00:07:23;94272.06;;;-1.32;97.29
7170;BME280;3626;42.656;23.312;2023-04-06T00:07:29;94269.53;;;-1.32;97.23
7170;BME280;3626;42.656;23.312;2023-04-06T00:07:38;94267.84;;;-1.32;97.01
7170;BME280;3626;42.656;23.312;2023-04-06T00:07:44;94272.91;;;-1.32;97.28
7170;BME280;3626;42.656;23.312;2023-04-06T00:07:50;94273.72;;;-1.31;97.11
7170;BME280;3626;42.656;23.312;2023-04-06T00:07:58;94262.78;;;-1.32;97.22
7170;BME280;3626;42.656;23.312;2023-04-06T00:08:04;94262.78;;;-1.32;96.76
7170;BME280;3626;42.656;23.312;2023-04-06T00:08:10;94277.13;;;-1.32;96.47
7170;BME280;3626;42.656;23.312;2023-04-06T00:08:16;94266.19;;;-1.33;96.38
7170;BME280;3626;42.656;23.312;2023-04-06T00:08:22;94268.72;;;-1.33;96.63
7170;BME280;3626;42.656;23.312;2023-04-06T00:08:29;94269.53;;;-1.32;96.51
7170;BME280;3626;42.656;23.312;2023-04-06T00:08:35;94265.31;;;-1.32;96.57
7170;BME280;3626;42.656;23.312;2023-04-06T00:08:41;94264.47;;;-1.32;96.65
7170;BME280;3626;42.656;23.312;2023-04-06T00:08:47;94258.59;;;-1.33;96.49
7170;BME280;3626;42.656;23.312;2023-04-06T00:08:53;94262.78;;;-1.32;96.65
7170;BME280;3626;42.656;23.312;2023-04-06T00:09:00;94275.44;;;-1.32;96.34
7170;BME280;3626;42.656;23.312;2023-04-06T00:09:06;94266.19;;;-1.33;96.63
7170;BME280;3626;42.656;23.312;2023-04-06T00:09:13;94271.19;;;-1.31;96.28
7170;BME280;3626;42.656;23.312;2023-04-06T00:09:22;94267.84;;;-1.32;96.71
7170;BME280;3626;42.656;23.312;2023-04-06T00:09:28;94271.19;;;-1.31;96.51
7170;BME280;3626;42.656;23.312;2023-04-06T00:09:34;94262.78;;;-1.32;96.60
7170;BME280;3626;42.656;23.312;2023-04-06T00:09:40;94266.91;;;-1.31;96.60
7170;BME280;3626;42.656;23.312;2023-04-06T00:09:46;94270.38;;;-1.32;96.44
7170;BME280;3626;42.656;23.312;2023-04-06T00:09:52;94267.84;;;-1.32;96.36
7170;BME280;3626;42.656;23.312;2023-04-06T00:09:58;94270.47;;;-1.33;96.55
7170;BME280;3626;42.656;23.312;2023-04-06T00:10:06;94267.94;;;-1.33;96.79
7170;BME280;3626;42.656;23.312;2023-04-06T00:10:12;94267.94;;;-1.33;96.99
7170;BME280;3626;42.656;23.312;2023-04-06T00:10:18;94267.94;;;-1.33;96.86
7170;BME280;3626;42.656;23.312;2023-04-06T00:10:24;94259.41;;;-1.32;96.70
7170;BME280;3626;42.656;23.312;2023-04-06T00:10:30;94269.53;;;-1.32;96.88
7170;BME280;3626;42.656;23.312;2023-04-06T00:10:39;94260.34;;;-1.33;96.93
7170;BME280;3626;42.656;23.312;2023-04-06T00:10:51;94264.47;;;-1.32;96.96
7170;BME280;3626;42.656;23.312;2023-04-06T00:10:57;94267.00;;;-1.32;97.01
7170;BME280;3626;42.656;23.312;2023-04-06T00:11:03;94266.19;;;-1.33;97.06
7170;BME280;3626;42.656;23.312;2023-04-06T00:11:09;94271.25;;;-1.33;96.87
7170;BME280;3626;42.656;23.312;2023-04-06T00:11:15;94268.72;;;-1.33;96.65
7170;BME280;3626;42.656;23.312;2023-04-06T00:11:22;94270.47;;;-1.33;96.75
7170;BME280;3626;42.656;23.312;2023-04-06T00:11:28;94276.25;;;-1.31;96.87
7170;BME280;3626;42.656;23.312;2023-04-06T00:11:34;94269.53;;;-1.32;96.56
7170;BME280;3626;42.656;23.312;2023-04-06T00:11:40;94270.38;;;-1.32;96.47
7170;BME280;3626;42.656;23.312;2023-04-06T00:11:46;94265.41;;;-1.33;96.69
7170;BME280;3626;42.656;23.312;2023-04-06T00:11:52;94271.25;;;-1.33;96.49
7170;BME280;3626;42.656;23.312;2023-04-06T00:11:58;94266.13;;;-1.31;97.04
7170;BME280;3626;42.656;23.312;2023-04-06T00:12:04;94261.94;;;-1.32;96.76
7170;BME280;3626;42.656;23.312;2023-04-06T00:12:11;94268.66;;;-1.31;96.76
7170;BME280;3626;42.656;23.312;2023-04-06T00:12:16;94266.13;;;-1.31;96.97
7170;BME280;3626;42.656;23.312;2023-04-06T00:12:22;94266.13;;;-1.31;96.45
7170;BME280;3626;42.656;23.312;2023-04-06T00:12:30;94261.94;;;-1.32;96.32
7170;BME280;3626;42.656;23.312;2023-04-06T00:12:36;94261.94;;;-1.32;96.81
7170;BME280;3626;42.656;23.312;2023-04-06T00:12:42;94262.88;;;-1.33;96.31
7170;BME280;3626;42.656;23.312;2023-04-06T00:12:48;94261.13;;;-1.33;96.66
7170;BME280;3626;42.656;23.312;2023-04-06T00:12:54;94261.94;;;-1.32;96.27
7170;BME280;3626;42.656;23.312;2023-04-06T00:13:02;94265.31;;;-1.32;96.68
7170;BME280;3626;42.656;23.312;2023-04-06T00:13:08;94259.41;;;-1.32;96.54
7170;BME280;3626;42.656;23.312;2023-04-06T00:13:14;94265.31;;;-1.32;96.58
7170;BME280;3626;42.656;23.312;2023-04-06T00:13:20;94262.78;;;-1.32;96.44
7170;BME280;3626;42.656;23.312;2023-04-06T00:13:26;94261.94;;;-1.32;96.40
7170;BME280;3626;42.656;23.312;2023-04-06T00:13:34;94253.53;;;-1.33;96.58
7170;BME280;3626;42.656;23.312;2023-04-06T00:13:40;94257.72;;;-1.32;96.60
7170;BME280;3626;42.656;23.312;2023-04-06T00:13:46;94258.53;;;-1.31;96.45
7170;BME280;3626;42.656;23.312;2023-04-06T00:13:52;94249.28;;;-1.32;96.58
7170;BME280;3626;42.656;23.312;2023-04-06T00:13:58;94253.47;;;-1.31;96.38
7170;BME280;3626;42.656;23.312;2023-04-06T00:14:04;94250.94;;;-1.31;96.08
7170;BME280;3626;42.656;23.312;2023-04-06T00:14:10;94251.81;;;-1.32;96.15
7170;BME280;3626;42.656;23.312;2023-04-06T00:14:16;94257.72;;;-1.32;96.19
7170;BME280;3626;42.656;23.312;2023-04-06T00:14:23;94257.72;;;-1.32;96.12
7170;BME280;3626;42.656;23.312;2023-04-06T00:14:29;94260.25;;;-1.32;96.09
7170;BME280;3626;42.656;23.312;2023-04-06T00:14:35;94264.47;;;-1.32;96.09
7170;BME280;3626;42.656;23.312;2023-04-06T00:14:41;94251.81;;;-1.32;95.98
7170;BME280;3626;42.656;23.312;2023-04-06T00:14:47;94258.53;;;-1.31;95.54
7170;BME280;3626;42.656;23.312;2023-04-06T00:14:53;94257.00;;;-1.34;96.03
7170;BME280;3626;42.656;23.312;2023-04-06T00:14:59;94270.47;;;-1.33;96.35
7170;BME280;3626;42.656;23.312;2023-04-06T00:15:07;94260.34;;;-1.33;95.89
7170;BME280;3626;42.656;23.312;2023-04-06T00:15:16;94257.91;;;-1.35;96.27
7170;BME280;3626;42.656;23.312;2023-04-06T00:15:22;94256.19;;;-1.34;95.91
7170;BME280;3626;42.656;23.312;2023-04-06T00:15:28;94258.72;;;-1.34;95.87
7170;BME280;3626;42.656;23.312;2023-04-06T00:15:34;94258.72;;;-1.34;95.73
7170;BME280;3626;42.656;23.312;2023-04-06T00:15:40;94252.03;;;-1.35;96.00
7170;BME280;3626;42.656;23.312;2023-04-06T00:15:46;94257.00;;;-1.34;96.13
7170;BME280;3626;42.656;23.312;2023-04-06T00:15:52;94261.25;;;-1.34;95.80
7170;BME280;3626;42.656;23.312;2023-04-06T00:15:58;94259.53;;;-1.34;95.94
7170;BME280;3626;42.656;23.312;2023-04-06T00:16:05;94256.19;;;-1.34;96.06
7170;BME280;3626;42.656;23.312;2023-04-06T00:16:11;94258.59;;;-1.33;95.91
7170;BME280;3626;42.656;23.312;2023-04-06T00:16:17;94256.19;;;-1.34;96.36
7170;BME280;3626;42.656;23.312;2023-04-06T00:16:23;94257.72;;;-1.32;96.20
7170;BME280;3626;42.656;23.312;2023-04-06T00:16:29;94256.06;;;-1.33;96.11
7170;BME280;3626;42.656;23.312;2023-04-06T00:16:35;94260.25;;;-1.32;96.14
7170;BME280;3626;42.656;23.312;2023-04-06T00:16:41;94266.13;;;-1.31;96.14
7170;BME280;3626;42.656;23.312;2023-04-06T00:16:50;94257.72;;;-1.32;96.27
7170;BME280;3626;42.656;23.312;2023-04-06T00:16:56;94258.53;;;-1.31;96.17
7170;BME280;3626;42.656;23.312;2023-04-06T00:17:02;94262.78;;;-1.32;96.24
7170;BME280;3626;42.656;23.312;2023-04-06T00:17:08;94260.25;;;-1.32;96.33
7170;BME280;3626;42.656;23.312;2023-04-06T00:17:14;94253.47;;;-1.31;96.04
7170;BME280;3626;42.656;23.312;2023-04-06T00:17:20;94258.53;;;-1.31;96.27
7170;BME280;3626;42.656;23.312;2023-04-06T00:17:26;94263.59;;;-1.31;96.43
7170;BME280;3626;42.656;23.312;2023-04-06T00:17:32;94260.25;;;-1.32;96.16
7170;BME280;3626;42.656;23.312;2023-04-06T00:17:38;94253.47;;;-1.31;96.32
7170;BME280;3626;42.656;23.312;2023-04-06T00:17:44;94261.84;;;-1.31;96.33
7170;BME280;3626;42.656;23.312;2023-04-06T00:17:50;94260.13;;;-1.30;96.35
7170;BME280;3626;42.656;23.312;2023-04-06T00:17:58;94260.13;;;-1.30;96.52
7170;BME280;3626;42.656;23.312;2023-04-06T00:18:04;94259.31;;;-1.31;96.30
7170;BME280;3626;42.656;23.312;2023-04-06T00:18:12;94259.31;;;-1.31;96.08
7170;BME280;3626;42.656;23.312;2023-04-06T00:18:22;94257.59;;;-1.30;96.20
7170;BME280;3626;42.656;23.312;2023-04-06T00:18:28;94255.19;;;-1.32;96.14
7170;BME280;3626;42.656;23.312;2023-04-06T00:18:34;94260.94;;;-1.30;95.89
7170;BME280;3626;42.656;23.312;2023-04-06T00:18:40;94256.00;;;-1.31;96.24
7170;BME280;3626;42.656;23.312;2023-04-06T00:18:46;94252.53;;;-1.30;95.92
7170;BME280;3626;42.656;23.312;2023-04-06T00:18:52;94253.34;;;-1.30;96.04
7170;BME280;3626;42.656;23.312;2023-04-06T00:18:58;94260.94;;;-1.30;96.01
7170;BME280;3626;42.656;23.312;2023-04-06T00:19:04;94256.88;;;-1.32;95.92
7170;BME280;3626;42.656;23.312;2023-04-06T00:19:10;94254.25;;;-1.31;96.06
7170;BME280;3626;42.656;23.312;2023-04-06T00:19:16;94250.00;;;-1.30;95.90
7170;BME280;3626;42.656;23.312;2023-04-06T00:19:23;94261.06;;;-1.31;95.68
7170;BME280;3626;42.656;23.312;2023-04-06T00:19:28;94259.31;;;-1.31;96.00
7170;BME280;3626;42.656;23.312;2023-04-06T00:19:35;94255.06;;;-1.30;95.75
7170;BME280;3626;42.656;23.312;2023-04-06T00:19:41;94255.06;;;-1.30;95.75
7170;BME280;3626;42.656;23.312;2023-04-06T00:19:47;94248.41;;;-1.31;95.65
7170;BME280;3626;42.656;23.312;2023-04-06T00:19:53;94249.19;;;-1.31;95.81
7170;BME280;3626;42.656;23.312;2023-04-06T00:19:59;94263.59;;;-1.31;95.52
7170;BME280;3626;42.656;23.312;2023-04-06T00:20:06;94254.34;;;-1.32;95.49
7170;BME280;3626;42.656;23.312;2023-04-06T00:20:15;94256.88;;;-1.32;95.54
7170;BME280;3626;42.656;23.312;2023-04-06T00:20:22;94262.88;;;-1.33;95.90
7170;BME280;3626;42.656;23.312;2023-04-06T00:20:29;94260.34;;;-1.33;95.67
7170;BME280;3626;42.656;23.312;2023-04-06T00:20:35;94262.88;;;-1.33;95.92
7170;BME280;3626;42.656;23.312;2023-04-06T00:20:41;94258.59;;;-1.33;95.66
7170;BME280;3626;42.656;23.312;2023-04-06T00:20:47;94251.00;;;-1.33;96.07
7170;BME280;3626;42.656;23.312;2023-04-06T00:20:53;94256.06;;;-1.33;95.57
7170;BME280;3626;42.656;23.312;2023-04-06T00:20:59;94260.34;;;-1.33;96.02
7170;BME280;3626;42.656;23.312;2023-04-06T00:21:05;94252.75;;;-1.33;95.81
7170;BME280;3626;42.656;23.312;2023-04-06T00:21:11;94253.53;;;-1.33;95.63
7170;BME280;3626;42.656;23.312;2023-04-06T00:21:18;94256.88;;;-1.32;95.92
7170;BME280;3626;42.656;23.312;2023-04-06T00:21:24;94263.59;;;-1.31;95.79
7170;BME280;3626;42.656;23.312;2023-04-06T00:21:31;94257.72;;;-1.32;95.99
7170;BME280;3626;42.656;23.312;2023-04-06T00:21:37;94251.81;;;-1.32;96.19
7170;BME280;3626;42.656;23.312;2023-04-06T00:21:44;94258.59;;;-1.33;96.18
7170;BME280;3626;42.656;23.312;2023-04-06T00:21:50;94256.78;;;-1.31;96.07
7170;BME280;3626;42.656;23.312;2023-04-06T00:21:56;94250.94;;;-1.31;95.68
7170;BME280;3626;42.656;23.312;2023-04-06T00:22:02;94260.13;;;-1.30;95.90
7170;BME280;3626;42.656;23.312;2023-04-06T00:22:08;94253.47;;;-1.31;95.89
7170;BME280;3626;42.656;23.312;2023-04-06T00:22:16;94259.31;;;-1.31;96.10
7170;BME280;3626;42.656;23.312;2023-04-06T00:22:22;94250.94;;;-1.31;96.10
7170;BME280;3626;42.656;23.312;2023-04-06T00:22:28;94250.94;;;-1.31;96.12
7170;BME280;3626;42.656;23.312;2023-04-06T00:22:34;94250.13;;;-1.32;95.98
7170;BME280;3626;42.656;23.312;2023-04-06T00:22:41;94253.47;;;-1.31;96.07
7170;BME280;3626;42.656;23.312;2023-04-06T00:22:47;94254.34;;;-1.32;96.08
7170;BME280;3626;42.656;23.312;2023-04-06T00:22:53;94256.88;;;-1.32;95.81
7170;BME280;3626;42.656;23.312;2023-04-06T00:23:00;94249.28;;;-1.32;96.16
7170;BME280;3626;42.656;23.312;2023-04-06T00:23:06;94253.47;;;-1.31;96.20
7170;BME280;3626;42.656;23.312;2023-04-06T00:23:12;94250.00;;;-1.30;96.28
7170;BME280;3626;42.656;23.312;2023-04-06T00:23:20;94255.19;;;-1.32;95.79
7170;BME280;3626;42.656;23.312;2023-04-06T00:23:26;94247.59;;;-1.32;95.92
7170;BME280;3626;42.656;23.312;2023-04-06T00:23:32;94250.13;;;-1.32;96.06
7170;BME280;3626;42.656;23.312;2023-04-06T00:23:39;94261.94;;;-1.32;96.06
7170;BME280;3626;42.656;23.312;2023-04-06T00:23:45;94253.53;;;-1.33;96.02
7170;BME280;3626;42.656;23.312;2023-04-06T00:23:51;94255.28;;;-1.33;95.78
7170;BME280;3626;42.656;23.312;2023-04-06T00:23:57;94254.47;;;-1.34;96.06
7170;BME280;3626;42.656;23.312;2023-04-06T00:24:03;94253.53;;;-1.33;96.00
7170;BME280;3626;42.656;23.312;2023-04-06T00:24:09;94254.47;;;-1.34;95.96
7170;BME280;3626;42.656;23.312;2023-04-06T00:24:15;94251.94;;;-1.34;96.14
7170;BME280;3626;42.656;23.312;2023-04-06T00:24:21;94251.00;;;-1.33;95.77
7170;BME280;3626;42.656;23.312;2023-04-06T00:24:27;94249.41;;;-1.34;95.84
7170;BME280;3626;42.656;23.312;2023-04-06T00:24:33;94245.94;;;-1.33;95.89
7170;BME280;3626;42.656;23.312;2023-04-06T00:24:39;94248.47;;;-1.33;95.92
7170;BME280;3626;42.656;23.312;2023-04-06T00:24:45;94253.53;;;-1.33;95.81
7170;BME280;3626;42.656;23.312;2023-04-06T00:24:52;94251.00;;;-1.33;95.70
7170;BME280;3626;42.656;23.312;2023-04-06T00:24:58;94252.75;;;-1.33;95.62
7170;BME280;3626;42.656;23.312;2023-04-06T00:25:05;94255.28;;;-1.33;95.95
7170;BME280;3626;42.656;23.312;2023-04-06T00:25:11;94249.41;;;-1.34;95.89
7170;BME280;3626;42.656;23.312;2023-04-06T00:25:17;94259.53;;;-1.34;95.59
7170;BME280;3626;42.656;23.312;2023-04-06T00:25:23;94248.59;;;-1.34;95.73
7170;BME280;3626;42.656;23.312;2023-04-06T00:25:29;94251.94;;;-1.34;95.82
7170;BME280;3626;42.656;23.312;2023-04-06T00:25:35;94255.38;;;-1.35;95.63
7170;BME280;3626;42.656;23.312;2023-04-06T00:25:41;94255.38;;;-1.35;95.90
7170;BME280;3626;42.656;23.312;2023-04-06T00:25:50;94252.84;;;-1.35;96.09
7170;BME280;3626;42.656;23.312;2023-04-06T00:25:56;94248.59;;;-1.34;96.15
7170;BME280;3626;42.656;23.312;2023-04-06T00:26:02;94257.91;;;-1.35;95.94
7170;BME280;3626;42.656;23.312;2023-04-06T00:26:11;94256.31;;;-1.36;95.94
7170;BME280;3626;42.656;23.312;2023-04-06T00:26:20;94254.56;;;-1.35;95.88
7170;BME280;3626;42.656;23.312;2023-04-06T00:26:26;94252.84;;;-1.35;95.98
7170;BME280;3626;42.656;23.312;2023-04-06T00:26:32;94246.97;;;-1.35;95.69
7170;BME280;3626;42.656;23.312;2023-04-06T00:26:38;94253.66;;;-1.34;96.00
7170;BME280;3626;42.656;23.312;2023-04-06T00:26:44;94246.19;;;-1.36;96.00
7170;BME280;3626;42.656;23.312;2023-04-06T00:26:49;94254.56;;;-1.35;96.09
7170;BME280;3626;42.656;23.312;2023-04-06T00:26:55;94245.25;;;-1.35;95.86
7170;BME280;3626;42.656;23.312;2023-04-06T00:27:01;94250.31;;;-1.35;95.71
7170;BME280;3626;42.656;23.312;2023-04-06T00:27:07;94243.53;;;-1.34;95.65
7170;BME280;3626;42.656;23.312;2023-04-06T00:27:13;94251.94;;;-1.34;95.80
7170;BME280;3626;42.656;23.312;2023-04-06T00:27:20;94252.84;;;-1.35;95.87
7170;BME280;3626;42.656;23.312;2023-04-06T00:27:28;94252.84;;;-1.35;95.98
7170;BME280;3626;42.656;23.312;2023-04-06T00:27:35;94248.59;;;-1.34;95.92
7170;BME280;3626;42.656;23.312;2023-04-06T00:27:43;94252.75;;;-1.33;95.95
7170;BME280;3626;42.656;23.312;2023-04-06T00:27:49;94255.28;;;-1.33;95.97
7170;BME280;3626;42.656;23.312;2023-04-06T00:27:55;94249.28;;;-1.32;95.77
7170;BME280;3626;42.656;23.312;2023-04-06T00:28:04;94252.75;;;-1.33;95.86
7170;BME280;3626;42.656;23.312;2023-04-06T00:28:10;94250.22;;;-1.33;95.61
7170;BME280;3626;42.656;23.312;2023-04-06T00:28:16;94248.47;;;-1.33;96.31
7170;BME280;3626;42.656;23.312;2023-04-06T00:28:22;94241.81;;;-1.34;95.90
7170;BME280;3626;42.656;23.312;2023-04-06T00:28:31;94248.59;;;-1.34;95.88
7170;BME280;3626;42.656;23.312;2023-04-06T00:28:37;94246.06;;;-1.34;95.88
7170;BME280;3626;42.656;23.312;2023-04-06T00:28:43;94244.34;;;-1.34;95.87
7170;BME280;3626;42.656;23.312;2023-04-06T00:28:49;94246.06;;;-1.34;95.65
7170;BME280;3626;42.656;23.312;2023-04-06T00:28:55;94249.41;;;-1.34;95.74
7170;BME280;3626;42.656;23.312;2023-04-06T00:29:01;94241.91;;;-1.35;95.91
7170;BME280;3626;42.656;23.312;2023-04-06T00:29:08;94253.66;;;-1.34;95.87
7170;BME280;3626;42.656;23.312;2023-04-06T00:29:13;94248.59;;;-1.34;95.73
7170;BME280;3626;42.656;23.312;2023-04-06T00:29:20;94246.97;;;-1.35;95.66
7170;BME280;3626;42.656;23.312;2023-04-06T00:29:26;94255.28;;;-1.33;96.00
7170;BME280;3626;42.656;23.312;2023-04-06T00:29:32;94252.75;;;-1.33;96.06
7170;BME280;3626;42.656;23.312;2023-04-06T00:29:39;94250.22;;;-1.33;95.68
7170;BME280;3626;42.656;23.312;2023-04-06T00:29:46;94251.94;;;-1.34;96.12
7170;BME280;3626;42.656;23.312;2023-04-06T00:29:52;94254.47;;;-1.34;96.06
7170;BME280;3626;42.656;23.312;2023-04-06T00:29:58;94250.22;;;-1.33;95.79
7170;BME280;3626;42.656;23.312;2023-04-06T00:30:05;94241.91;;;-1.35;95.94
7170;BME280;3626;42.656;23.312;2023-04-06T00:30:11;94243.53;;;-1.34;95.79
7170;BME280;3626;42.656;23.312;2023-04-06T00:30:18;94252.75;;;-1.33;95.95
7170;BME280;3626;42.656;23.312;2023-04-06T00:30:24;94251.13;;;-1.34;95.63
7170;BME280;3626;42.656;23.312;2023-04-06T00:30:30;94245.16;;;-1.33;95.76
7170;BME280;3626;42.656;23.312;2023-04-06T00:30:36;94248.59;;;-1.34;95.65
7170;BME280;3626;42.656;23.312;2023-04-06T00:30:42;94245.16;;;-1.33;95.73
7170;BME280;3626;42.656;23.312;2023-04-06T00:30:48;94245.94;;;-1.33;95.70
7170;BME280;3626;42.656;23.312;2023-04-06T00:30:53;94242.63;;;-1.33;95.68
7170;BME280;3626;42.656;23.312;2023-04-06T00:31:00;94240.88;;;-1.33;96.15
7170;BME280;3626;42.656;23.312;2023-04-06T00:31:09;94240.88;;;-1.33;96.09
7170;BME280;3626;42.656;23.312;2023-04-06T00:31:15;94245.16;;;-1.33;95.72
7170;BME280;3626;42.656;23.312;2023-04-06T00:31:21;94250.94;;;-1.31;95.92
7170;BME280;3626;42.656;23.312;2023-04-06T00:31:28;94246.66;;;-1.31;95.98
7170;BME280;3626;42.656;23.312;2023-04-06T00:31:34;94240.00;;;-1.32;95.88
7170;BME280;3626;42.656;23.312;2023-04-06T00:31:40;94243.34;;;-1.31;96.06
7170;BME280;3626;42.656;23.312;2023-04-06T00:31:46;94241.59;;;-1.31;96.02
7170;BME280;3626;42.656;23.312;2023-04-06T00:31:52;94245.06;;;-1.32;95.92
7170;BME280;3626;42.656;23.312;2023-04-06T00:31:58;94243.34;;;-1.31;96.04
7170;BME280;3626;42.656;23.312;2023-04-06T00:32:04;94239.06;;;-1.31;95.79
7170;BME280;3626;42.656;23.312;2023-04-06T00:32:10;94241.69;;;-1.32;95.95
7170;BME280;3626;42.656;23.312;2023-04-06T00:32:16;94246.75;;;-1.32;96.00
7170;BME280;3626;42.656;23.312;2023-04-06T00:32:22;94249.28;;;-1.32;96.24
7170;BME280;3626;42.656;23.312;2023-04-06T00:32:28;94237.56;;;-1.33;96.06
7170;BME280;3626;42.656;23.312;2023-04-06T00:32:36;94244.34;;;-1.34;96.06
7170;BME280;3626;42.656;23.312;2023-04-06T00:32:42;94241.81;;;-1.34;96.11
7170;BME280;3626;42.656;23.312;2023-04-06T00:32:48;94245.16;;;-1.33;96.01
7170;BME280;3626;42.656;23.312;2023-04-06T00:32:54;94239.28;;;-1.34;96.29
7170;BME280;3626;42.656;23.312;2023-04-06T00:33:01;94239.38;;;-1.35;96.01
7170;BME280;3626;42.656;23.312;2023-04-06T00:33:07;94237.66;;;-1.35;95.85
7170;BME280;3626;42.656;23.312;2023-04-06T00:33:12;94245.25;;;-1.35;95.91
7170;BME280;3626;42.656;23.312;2023-04-06T00:33:18;94249.50;;;-1.35;96.22
7170;BME280;3626;42.656;23.312;2023-04-06T00:33:25;94244.44;;;-1.35;96.04
7170;BME280;3626;42.656;23.312;2023-04-06T00:33:31;94242.81;;;-1.36;96.08
7170;BME280;3626;42.656;23.312;2023-04-06T00:33:38;94241.00;;;-1.34;96.17
7170;BME280;3626;42.656;23.312;2023-04-06T00:33:44;94246.06;;;-1.34;96.21
7170;BME280;3626;42.656;23.312;2023-04-06T00:33:50;94245.34;;;-1.36;96.15
7170;BME280;3626;42.656;23.312;2023-04-06T00:33:56;94241.91;;;-1.35;96.33
7170;BME280;3626;42.656;23.312;2023-04-06T00:34:01;94241.13;;;-1.36;96.29
7170;BME280;3626;42.656;23.312;2023-04-06T00:34:07;94236.84;;;-1.35;95.90
7170;BME280;3626;42.656;23.312;2023-04-06T00:34:13;94238.47;;;-1.34;96.18
7170;BME280;3626;42.656;23.312;2023-04-06T00:34:23;94232.59;;;-1.35;95.99