sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61010;BME280;46897;55.340;86.082;2022-08-25T07:52:50;100196.81;;;25.40;57.16
61010;BME280;46897;55.340;86.082;2022-08-25T07:55:22;100196.50;;;25.51;56.92
61010;BME280;46897;55.340;86.082;2022-08-25T07:57:54;100195.53;;;25.68;56.60
61010;BME280;46897;55.340;86.082;2022-08-25T08:00:24;100181.00;;;25.86;56.32
61010;BME280;46897;55.340;86.082;2022-08-25T08:02:56;100171.88;;;26.03;55.99
61010;BME280;46897;55.340;86.082;2022-08-25T08:05:30;100182.75;;;26.28;55.92
61010;BME280;46897;55.340;86.082;2022-08-25T08:08:02;100176.47;;;26.36;55.32
61010;BME280;46897;55.340;86.082;2022-08-25T08:10:32;100178.31;;;26.43;54.94
61010;BME280;46897;55.340;86.082;2022-08-25T08:13:21;100169.16;;;26.44;54.88
61010;BME280;46897;55.340;86.082;2022-08-25T08:15:54;100147.47;;;26.28;54.91
61010;BME280;46897;55.340;86.082;2022-08-25T08:18:23;100170.81;;;26.54;54.83
61010;BME280;46897;55.340;86.082;2022-08-25T08:20:52;100160.47;;;26.57;55.00
61010;BME280;46897;55.340;86.082;2022-08-25T08:23:23;100155.25;;;26.64;54.82
61010;BME280;46897;55.340;86.082;2022-08-25T08:25:54;100143.34;;;26.57;55.33
61010;BME280;46897;55.340;86.082;2022-08-25T08:28:24;100170.16;;;26.52;53.79
61010;BME280;46897;55.340;86.082;2022-08-25T08:30:54;100148.84;;;25.99;53.55
61010;BME280;46897;55.340;86.082;2022-08-25T08:33:24;100158.78;;;25.82;53.65
61010;BME280;46897;55.340;86.082;2022-08-25T08:35:58;100125.75;;;25.62;54.56
61010;BME280;46897;55.340;86.082;2022-08-25T08:38:33;100135.59;;;25.88;54.38
61010;BME280;46897;55.340;86.082;2022-08-25T08:41:12;100066.47;;;25.67;54.38
61010;BME280;46897;55.340;86.082;2022-08-25T08:44:26;100123.72;;;26.38;53.93
61010;BME280;46897;55.340;86.082;2022-08-25T08:47:05;100130.09;;;26.78;54.26
61010;BME280;46897;55.340;86.082;2022-08-25T08:49:43;100122.31;;;27.15;54.31
61010;BME280;46897;55.340;86.082;2022-08-25T08:52:20;100099.06;;;27.12;52.95
61010;BME280;46897;55.340;86.082;2022-08-25T08:55:02;100122.09;;;27.24;52.72
61010;BME280;46897;55.340;86.082;2022-08-25T08:57:39;100121.38;;;27.31;53.05
61010;BME280;46897;55.340;86.082;2022-08-25T09:00:12;100123.03;;;27.40;52.56
61010;BME280;46897;55.340;86.082;2022-08-25T09:02:47;100125.59;;;27.64;53.06
61010;BME280;46897;55.340;86.082;2022-08-25T09:05:21;100114.16;;;28.15;51.79
61010;BME280;46897;55.340;86.082;2022-08-25T09:07:54;100104.22;;;28.37;50.75
61010;BME280;46897;55.340;86.082;2022-08-25T09:10:33;100104.50;;;28.13;50.85
61010;BME280;46897;55.340;86.082;2022-08-25T09:13:16;100086.50;;;27.65;51.25
61010;BME280;46897;55.340;86.082;2022-08-25T09:15:55;100093.09;;;27.48;52.37
61010;BME280;46897;55.340;86.082;2022-08-25T09:19:12;100093.00;;;27.33;52.46
61010;BME280;46897;55.340;86.082;2022-08-25T09:21:54;100097.50;;;27.26;52.81
61010;BME280;46897;55.340;86.082;2022-08-25T09:24:35;100103.84;;;27.10;53.04
61010;BME280;46897;55.340;86.082;2022-08-25T09:27:21;100080.06;;;27.04;52.69
61010;BME280;46897;55.340;86.082;2022-08-25T09:30:04;100083.75;;;28.12;52.64
61010;BME280;46897;55.340;86.082;2022-08-25T09:32:39;100085.81;;;29.93;50.55
61010;BME280;46897;55.340;86.082;2022-08-25T09:35:20;100048.16;;;31.42;48.73
61010;BME280;46897;55.340;86.082;2022-08-25T09:37:58;100076.13;;;33.86;46.35
61010;BME280;46897;55.340;86.082;2022-08-25T09:40:29;100067.53;;;35.91;44.81
61010;BME280;46897;55.340;86.082;2022-08-25T09:43:04;100081.69;;;37.06;43.19
61010;BME280;46897;55.340;86.082;2022-08-25T09:45:40;100080.19;;;35.68;42.36
61010;BME280;46897;55.340;86.082;2022-08-25T09:48:21;100066.75;;;33.75;41.37
61010;BME280;46897;55.340;86.082;2022-08-25T09:50:53;100005.94;;;31.58;44.59
61010;BME280;46897;55.340;86.082;2022-08-25T09:53:26;100080.28;;;30.71;46.56
61010;BME280;46897;55.340;86.082;2022-08-25T09:56:02;100077.13;;;29.83;47.99
61010;BME280;46897;55.340;86.082;2022-08-25T09:58:34;100075.69;;;29.23;48.60
61010;BME280;46897;55.340;86.082;2022-08-25T10:01:10;100075.06;;;28.91;49.19
61010;BME280;46897;55.340;86.082;2022-08-25T10:04:02;100080.16;;;28.64;49.68
61010;BME280;46897;55.340;86.082;2022-08-25T10:06:44;100076.75;;;28.32;49.36
61010;BME280;46897;55.340;86.082;2022-08-25T10:09:25;100074.91;;;27.95;48.68
61010;BME280;46897;55.340;86.082;2022-08-25T10:11:55;100066.94;;;27.70;49.68
61010;BME280;46897;55.340;86.082;2022-08-25T10:14:34;100058.38;;;27.58;49.94
61010;BME280;46897;55.340;86.082;2022-08-25T10:17:13;100063.50;;;27.76;49.92
61010;BME280;46897;55.340;86.082;2022-08-25T10:19:43;100062.34;;;27.71;50.04
61010;BME280;46897;55.340;86.082;2022-08-25T10:22:21;100058.72;;;27.55;49.41
61010;BME280;46897;55.340;86.082;2022-08-25T10:24:52;100042.53;;;27.39;49.54
61010;BME280;46897;55.340;86.082;2022-08-25T10:27:28;100050.41;;;27.34;49.37
61010;BME280;46897;55.340;86.082;2022-08-25T10:30:14;100018.59;;;27.11;49.45
61010;BME280;46897;55.340;86.082;2022-08-25T10:33:05;100044.59;;;27.60;48.73
61010;BME280;46897;55.340;86.082;2022-08-25T10:35:47;100041.84;;;27.83;48.54
61010;BME280;46897;55.340;86.082;2022-08-25T10:38:34;100012.09;;;27.67;48.84
61010;BME280;46897;55.340;86.082;2022-08-25T10:41:19;100024.06;;;27.57;49.59
61010;BME280;46897;55.340;86.082;2022-08-25T10:43:58;100032.41;;;27.33;49.48
61010;BME280;46897;55.340;86.082;2022-08-25T10:46:36;100036.03;;;27.17;49.35
61010;BME280;46897;55.340;86.082;2022-08-25T10:49:13;100017.72;;;26.87;49.94
61010;BME280;46897;55.340;86.082;2022-08-25T10:51:53;100021.38;;;26.72;49.75
61010;BME280;46897;55.340;86.082;2022-08-25T10:54:35;100037.34;;;26.58;49.98
61010;BME280;46897;55.340;86.082;2022-08-25T10:57:16;100022.28;;;26.47;50.19
61010;BME280;46897;55.340;86.082;2022-08-25T10:59:58;100012.88;;;26.19;50.46
61010;BME280;46897;55.340;86.082;2022-08-25T11:02:59;99997.00;;;25.99;50.27
61010;BME280;46897;55.340;86.082;2022-08-25T11:05:38;100011.72;;;26.21;51.05
61010;BME280;46897;55.340;86.082;2022-08-25T11:08:16;99983.59;;;26.14;51.04
61010;BME280;46897;55.340;86.082;2022-08-25T11:10:51;99958.53;;;25.96;50.66
61010;BME280;46897;55.340;86.082;2022-08-25T11:13:25;99999.69;;;26.16;51.01
61010;BME280;46897;55.340;86.082;2022-08-25T11:16:02;99983.13;;;25.94;50.96
61010;BME280;46897;55.340;86.082;2022-08-25T11:18:54;99985.47;;;26.05;49.61
61010;BME280;46897;55.340;86.082;2022-08-25T11:21:30;100009.16;;;26.20;50.54
61010;BME280;46897;55.340;86.082;2022-08-25T11:24:06;99990.59;;;26.40;50.02
61010;BME280;46897;55.340;86.082;2022-08-25T11:26:50;99989.69;;;26.64;49.84
61010;BME280;46897;55.340;86.082;2022-08-25T11:29:23;99959.16;;;26.54;49.68
61010;BME280;46897;55.340;86.082;2022-08-25T11:31:58;99997.78;;;26.72;49.86
61010;BME280;46897;55.340;86.082;2022-08-25T11:34:32;99951.47;;;26.34;50.47
61010;BME280;46897;55.340;86.082;2022-08-25T11:37:19;100003.81;;;26.43;50.67
61010;BME280;46897;55.340;86.082;2022-08-25T11:42:55;99987.56;;;26.35;50.30
61010;BME280;46897;55.340;86.082;2022-08-25T11:45:57;99961.00;;;26.22;50.34
61010;BME280;46897;55.340;86.082;2022-08-25T11:48:38;99963.59;;;26.55;49.99
61010;BME280;46897;55.340;86.082;2022-08-25T11:51:26;99973.75;;;26.61;50.00
61010;BME280;46897;55.340;86.082;2022-08-25T11:54:17;99878.41;;;25.85;49.87
61010;BME280;46897;55.340;86.082;2022-08-25T11:56:54;99984.28;;;26.47;50.15
61010;BME280;46897;55.340;86.082;2022-08-25T12:00:06;99984.84;;;26.35;50.51
61010;BME280;46897;55.340;86.082;2022-08-25T12:02:40;99980.41;;;26.02;50.69
61010;BME280;46897;55.340;86.082;2022-08-25T12:06:12;99963.47;;;25.76;50.51
61010;BME280;46897;55.340;86.082;2022-08-25T12:11:48;99984.13;;;25.77;51.16
61010;BME280;46897;55.340;86.082;2022-08-25T12:14:45;99977.03;;;26.40;50.75
61010;BME280;46897;55.340;86.082;2022-08-25T12:17:26;99971.19;;;26.91;49.92
61010;BME280;46897;55.340;86.082;2022-08-25T12:20:06;99977.13;;;27.25;49.56
61010;BME280;46897;55.340;86.082;2022-08-25T12:22:52;99952.16;;;27.22;49.20
61010;BME280;46897;55.340;86.082;2022-08-25T12:25:38;99965.34;;;27.02;49.53
61010;BME280;46897;55.340;86.082;2022-08-25T12:28:34;99973.34;;;26.72;50.30
61010;BME280;46897;55.340;86.082;2022-08-25T12:31:16;99964.00;;;26.35;50.50
61010;BME280;46897;55.340;86.082;2022-08-25T12:33:59;99965.59;;;26.21;51.20
61010;BME280;46897;55.340;86.082;2022-08-25T12:36:38;99933.78;;;26.46;50.81
61010;BME280;46897;55.340;86.082;2022-08-25T12:39:18;99961.41;;;27.36;49.80
61010;BME280;46897;55.340;86.082;2022-08-25T12:41:53;99941.19;;;27.53;49.36
61010;BME280;46897;55.340;86.082;2022-08-25T12:44:40;99962.66;;;27.48;49.06
61010;BME280;46897;55.340;86.082;2022-08-25T12:47:27;99965.22;;;27.26;49.36
61010;BME280;46897;55.340;86.082;2022-08-25T12:50:35;99964.63;;;27.08;49.97
61010;BME280;46897;55.340;86.082;2022-08-25T12:53:13;99884.84;;;26.63;49.74
61010;BME280;46897;55.340;86.082;2022-08-25T12:55:47;99959.53;;;27.36;49.57
61010;BME280;46897;55.340;86.082;2022-08-25T12:58:21;99965.63;;;27.38;49.42
61010;BME280;46897;55.340;86.082;2022-08-25T13:01:23;99967.34;;;27.08;49.85
61010;BME280;46897;55.340;86.082;2022-08-25T13:07:18;99974.53;;;25.58;51.76
61010;BME280;46897;55.340;86.082;2022-08-25T13:10:10;99973.44;;;24.93;53.10
61010;BME280;46897;55.340;86.082;2022-08-25T13:12:47;99973.75;;;24.39;53.70
61010;BME280;46897;55.340;86.082;2022-08-25T13:15:26;99971.34;;;23.93;54.22
61010;BME280;46897;55.340;86.082;2022-08-25T13:18:12;99971.63;;;23.46;54.90
61010;BME280;46897;55.340;86.082;2022-08-25T13:20:43;99961.47;;;23.04;55.34
61010;BME280;46897;55.340;86.082;2022-08-25T13:23:17;99977.34;;;22.89;56.07
61010;BME280;46897;55.340;86.082;2022-08-25T13:25:48;99977.38;;;22.62;56.48
61010;BME280;46897;55.340;86.082;2022-08-25T13:28:25;99967.72;;;22.41;57.05
61010;BME280;46897;55.340;86.082;2022-08-25T13:30:58;99986.22;;;22.26;57.16
61010;BME280;46897;55.340;86.082;2022-08-25T13:33:28;99980.88;;;22.07;57.47
61010;BME280;46897;55.340;86.082;2022-08-25T13:36:00;99982.59;;;21.98;57.75
61010;BME280;46897;55.340;86.082;2022-08-25T13:38:47;99984.06;;;21.83;57.90
61010;BME280;46897;55.340;86.082;2022-08-25T13:41:23;99975.03;;;21.64;58.18
61010;BME280;46897;55.340;86.082;2022-08-25T13:44:01;99952.66;;;21.34;58.30
61010;BME280;46897;55.340;86.082;2022-08-25T13:46:30;99983.84;;;21.47;58.37
61010;BME280;46897;55.340;86.082;2022-08-25T13:49:03;99983.00;;;21.36;58.49
61010;BME280;46897;55.340;86.082;2022-08-25T13:51:36;99978.72;;;21.24;59.15
61010;BME280;46897;55.340;86.082;2022-08-25T13:54:23;99932.84;;;20.87;59.22
61010;BME280;46897;55.340;86.082;2022-08-25T13:56:55;99970.94;;;21.01;59.15
61010;BME280;46897;55.340;86.082;2022-08-25T13:59:36;99979.16;;;21.00;59.54
61010;BME280;46897;55.340;86.082;2022-08-25T14:02:08;99973.91;;;20.89;59.68
61010;BME280;46897;55.340;86.082;2022-08-25T14:04:47;99960.56;;;20.68;59.97
61010;BME280;46897;55.340;86.082;2022-08-25T14:07:28;99967.47;;;20.60;60.70
61010;BME280;46897;55.340;86.082;2022-08-25T14:10:06;99960.75;;;20.45;61.03
61010;BME280;46897;55.340;86.082;2022-08-25T14:12:42;99918.06;;;20.01;61.55
61010;BME280;46897;55.340;86.082;2022-08-25T14:15:27;99975.13;;;20.25;60.86
61010;BME280;46897;55.340;86.082;2022-08-25T14:18:02;99994.28;;;20.10;61.63
61010;BME280;46897;55.340;86.082;2022-08-25T14:20:34;99947.22;;;19.64;62.16
61010;BME280;46897;55.340;86.082;2022-08-25T14:23:06;99991.03;;;19.86;62.62
61010;BME280;46897;55.340;86.082;2022-08-25T14:25:48;99998.31;;;19.74;63.22
61010;BME280;46897;55.340;86.082;2022-08-25T14:28:24;99918.81;;;19.19;63.39
61010;BME280;46897;55.340;86.082;2022-08-25T14:31:05;99904.78;;;18.95;63.73
61010;BME280;46897;55.340;86.082;2022-08-25T14:33:40;99900.22;;;18.85;64.00
61010;BME280;46897;55.340;86.082;2022-08-25T14:36:20;99947.28;;;19.11;64.27
61010;BME280;46897;55.340;86.082;2022-08-25T14:38:49;99954.63;;;19.09;64.55
61010;BME280;46897;55.340;86.082;2022-08-25T14:41:22;99973.84;;;19.14;64.78
61010;BME280;46897;55.340;86.082;2022-08-25T14:43:52;99951.50;;;18.92;65.21
61010;BME280;46897;55.340;86.082;2022-08-25T14:46:26;99994.13;;;19.07;65.52
61010;BME280;46897;55.340;86.082;2022-08-25T14:48:58;99987.56;;;18.99;65.52
61010;BME280;46897;55.340;86.082;2022-08-25T14:51:30;99936.22;;;18.60;65.77
61010;BME280;46897;55.340;86.082;2022-08-25T14:54:05;99982.75;;;18.82;66.29
61010;BME280;46897;55.340;86.082;2022-08-25T14:56:37;99940.41;;;18.42;66.11
61010;BME280;46897;55.340;86.082;2022-08-25T14:59:09;99975.19;;;18.64;66.26
61010;BME280;46897;55.340;86.082;2022-08-25T15:01:40;99985.19;;;18.62;66.62
61010;BME280;46897;55.340;86.082;2022-08-25T15:04:11;99976.91;;;18.54;66.79
61010;BME280;46897;55.340;86.082;2022-08-25T15:06:44;99956.97;;;18.36;67.05
61010;BME280;46897;55.340;86.082;2022-08-25T15:09:15;99963.28;;;18.35;67.02
61010;BME280;46897;55.340;86.082;2022-08-25T15:11:47;99983.25;;;18.42;67.21
61010;BME280;46897;55.340;86.082;2022-08-25T15:14:19;99906.59;;;17.96;67.40
61010;BME280;46897;55.340;86.082;2022-08-25T15:17:01;99983.75;;;18.36;67.55
61010;BME280;46897;55.340;86.082;2022-08-25T15:19:33;99977.69;;;18.34;67.56
61010;BME280;46897;55.340;86.082;2022-08-25T15:22:02;99984.00;;;18.33;67.79
61010;BME280;46897;55.340;86.082;2022-08-25T15:24:32;99972.81;;;18.27;68.03
61010;BME280;46897;55.340;86.082;2022-08-25T15:27:06;99971.59;;;18.32;68.15
61010;BME280;46897;55.340;86.082;2022-08-25T15:29:36;99974.72;;;18.37;68.36
61010;BME280;46897;55.340;86.082;2022-08-25T15:32:08;99972.81;;;18.39;68.40
61010;BME280;46897;55.340;86.082;2022-08-25T15:34:37;99951.38;;;18.27;68.28
61010;BME280;46897;55.340;86.082;2022-08-25T15:37:08;99971.94;;;18.38;68.48
61010;BME280;46897;55.340;86.082;2022-08-25T15:39:38;99972.06;;;18.37;68.41
61010;BME280;46897;55.340;86.082;2022-08-25T15:42:10;99974.72;;;18.37;68.40
61010;BME280;46897;55.340;86.082;2022-08-25T15:44:41;99952.22;;;18.17;68.34
61010;BME280;46897;55.340;86.082;2022-08-25T15:47:21;99962.94;;;18.17;68.48
61010;BME280;46897;55.340;86.082;2022-08-25T15:50:01;99979.50;;;18.22;68.80
61010;BME280;46897;55.340;86.082;2022-08-25T15:52:31;99982.31;;;18.20;68.84
61010;BME280;46897;55.340;86.082;2022-08-25T15:55:13;99985.84;;;18.21;68.78
61010;BME280;46897;55.340;86.082;2022-08-25T15:57:42;99985.72;;;18.22;69.09
61010;BME280;46897;55.340;86.082;2022-08-25T16:00:13;99953.34;;;18.14;69.01
61010;BME280;46897;55.340;86.082;2022-08-25T16:02:45;99972.31;;;18.22;69.07
61010;BME280;46897;55.340;86.082;2022-08-25T16:05:14;99955.91;;;18.16;69.14
61010;BME280;46897;55.340;86.082;2022-08-25T16:07:46;99972.31;;;18.22;69.13
61010;BME280;46897;55.340;86.082;2022-08-25T16:10:18;99980.25;;;18.24;69.14
61010;BME280;46897;55.340;86.082;2022-08-25T16:12:47;99946.53;;;18.10;69.41
61010;BME280;46897;55.340;86.082;2022-08-25T16:15:17;99916.53;;;17.82;69.38
61010;BME280;46897;55.340;86.082;2022-08-25T16:17:57;99934.53;;;17.80;69.54
61010;BME280;46897;55.340;86.082;2022-08-25T16:20:27;99978.53;;;18.12;69.50
61010;BME280;46897;55.340;86.082;2022-08-25T16:22:57;99973.44;;;18.08;69.71
61010;BME280;46897;55.340;86.082;2022-08-25T16:25:30;99856.19;;;17.33;69.81
61010;BME280;46897;55.340;86.082;2022-08-25T16:28:02;99836.84;;;17.29;69.54
61010;BME280;46897;55.340;86.082;2022-08-25T16:30:31;99924.56;;;17.71;69.70
61010;BME280;46897;55.340;86.082;2022-08-25T16:33:02;99958.91;;;17.88;69.92
61010;BME280;46897;55.340;86.082;2022-08-25T16:35:35;99955.00;;;17.81;69.92
61010;BME280;46897;55.340;86.082;2022-08-25T16:38:06;99881.09;;;17.34;69.87
61010;BME280;46897;55.340;86.082;2022-08-25T16:40:39;99957.28;;;17.75;70.29
61010;BME280;46897;55.340;86.082;2022-08-25T16:43:09;99883.88;;;17.21;70.43
61010;BME280;46897;55.340;86.082;2022-08-25T16:45:38;99889.22;;;17.09;70.57
61010;BME280;46897;55.340;86.082;2022-08-25T16:48:09;99960.66;;;17.43;70.58
61010;BME280;46897;55.340;86.082;2022-08-25T16:50:38;99959.91;;;17.41;70.68
61010;BME280;46897;55.340;86.082;2022-08-25T16:53:07;99885.97;;;16.93;70.86
61010;BME280;46897;55.340;86.082;2022-08-25T16:55:59;99907.16;;;16.96;71.09
61010;BME280;46897;55.340;86.082;2022-08-25T16:58:29;99859.31;;;16.56;71.05
61010;BME280;46897;55.340;86.082;2022-08-25T17:01:03;99956.81;;;17.23;71.32
61010;BME280;46897;55.340;86.082;2022-08-25T17:03:38;99927.06;;;17.03;71.22
61010;BME280;46897;55.340;86.082;2022-08-25T17:06:10;99949.72;;;17.10;70.95
61010;BME280;46897;55.340;86.082;2022-08-25T17:08:41;99882.75;;;16.77;71.22
61010;BME280;46897;55.340;86.082;2022-08-25T17:11:12;99853.63;;;16.61;71.29
61010;BME280;46897;55.340;86.082;2022-08-25T17:13:43;99871.53;;;16.71;71.33
61010;BME280;46897;55.340;86.082;2022-08-25T17:16:16;99864.25;;;16.74;71.37
61010;BME280;46897;55.340;86.082;2022-08-25T17:18:47;99894.97;;;16.92;71.35
61010;BME280;46897;55.340;86.082;2022-08-25T17:21:18;99939.56;;;17.27;71.78
61010;BME280;46897;55.340;86.082;2022-08-25T17:23:51;99919.00;;;17.16;71.68
61010;BME280;46897;55.340;86.082;2022-08-25T17:26:22;99869.22;;;16.91;71.85
61010;BME280;46897;55.340;86.082;2022-08-25T17:28:55;99909.50;;;17.12;71.98
61010;BME280;46897;55.340;86.082;2022-08-25T17:31:26;99885.88;;;16.95;71.95
61010;BME280;46897;55.340;86.082;2022-08-25T17:33:58;99880.53;;;16.95;71.89
61010;BME280;46897;55.340;86.082;2022-08-25T17:36:27;99843.34;;;16.67;72.13
61010;BME280;46897;55.340;86.082;2022-08-25T17:38:57;99864.03;;;16.77;72.18
61010;BME280;46897;55.340;86.082;2022-08-25T17:41:27;99877.69;;;16.85;72.04
61010;BME280;46897;55.340;86.082;2022-08-25T17:43:56;99847.66;;;16.57;72.29
61010;BME280;46897;55.340;86.082;2022-08-25T17:46:26;99922.47;;;17.05;72.21
61010;BME280;46897;55.340;86.082;2022-08-25T17:48:55;99847.16;;;16.52;72.39
61010;BME280;46897;55.340;86.082;2022-08-25T17:51:26;99945.56;;;17.06;72.53
61010;BME280;46897;55.340;86.082;2022-08-25T17:53:58;99853.25;;;16.54;72.70
61010;BME280;46897;55.340;86.082;2022-08-25T17:56:27;99935.00;;;17.05;72.52
61010;BME280;46897;55.340;86.082;2022-08-25T17:58:56;99944.84;;;17.04;72.82
61010;BME280;46897;55.340;86.082;2022-08-25T18:01:27;99905.44;;;16.95;72.90
61010;BME280;46897;55.340;86.082;2022-08-25T18:03:58;99854.72;;;16.58;72.90
61010;BME280;46897;55.340;86.082;2022-08-25T18:06:29;99920.38;;;16.98;72.90
61010;BME280;46897;55.340;86.082;2022-08-25T18:08:58;99899.50;;;16.79;72.98
61010;BME280;46897;55.340;86.082;2022-08-25T18:11:31;99890.03;;;16.75;72.61
61010;BME280;46897;55.340;86.082;2022-08-25T18:14:00;99866.34;;;16.57;73.11
61010;BME280;46897;55.340;86.082;2022-08-25T18:16:29;99897.72;;;16.66;73.13
61010;BME280;46897;55.340;86.082;2022-08-25T18:19:00;99915.25;;;16.70;73.08
61010;BME280;46897;55.340;86.082;2022-08-25T18:21:34;99889.63;;;16.44;73.15
61010;BME280;46897;55.340;86.082;2022-08-25T18:24:03;99884.41;;;16.42;73.28
61010;BME280;46897;55.340;86.082;2022-08-25T18:26:33;99899.22;;;16.46;73.53
61010;BME280;46897;55.340;86.082;2022-08-25T18:29:02;99863.53;;;16.23;73.66
61010;BME280;46897;55.340;86.082;2022-08-25T18:31:32;99909.81;;;16.48;73.71
61010;BME280;46897;55.340;86.082;2022-08-25T18:34:02;99910.81;;;16.58;73.79
61010;BME280;46897;55.340;86.082;2022-08-25T18:36:37;99845.56;;;16.25;73.65
61010;BME280;46897;55.340;86.082;2022-08-25T18:39:06;99887.34;;;16.50;73.90
61010;BME280;46897;55.340;86.082;2022-08-25T18:41:58;99797.16;;;16.06;73.70
61010;BME280;46897;55.340;86.082;2022-08-25T18:44:28;99902.75;;;16.71;73.56
61010;BME280;46897;55.340;86.082;2022-08-25T18:46:58;99841.69;;;16.29;73.75
61010;BME280;46897;55.340;86.082;2022-08-25T18:49:33;99896.31;;;16.74;72.92
61010;BME280;46897;55.340;86.082;2022-08-25T18:52:05;99887.47;;;16.73;73.15
61010;BME280;46897;55.340;86.082;2022-08-25T18:54:34;99798.75;;;16.08;73.54
61010;BME280;46897;55.340;86.082;2022-08-25T18:57:06;99885.84;;;16.70;73.39
61010;BME280;46897;55.340;86.082;2022-08-25T18:59:36;99830.38;;;16.26;73.56
61010;BME280;46897;55.340;86.082;2022-08-25T19:02:11;99872.69;;;16.56;73.50
61010;BME280;46897;55.340;86.082;2022-08-25T19:04:40;99882.91;;;16.62;73.68
61010;BME280;46897;55.340;86.082;2022-08-25T19:07:11;99826.03;;;16.25;73.98
61010;BME280;46897;55.340;86.082;2022-08-25T19:09:41;99818.59;;;16.17;74.04
61010;BME280;46897;55.340;86.082;2022-08-25T19:12:10;99878.53;;;16.61;73.98
61010;BME280;46897;55.340;86.082;2022-08-25T19:14:48;99880.75;;;16.67;74.13
61010;BME280;46897;55.340;86.082;2022-08-25T19:17:18;99875.91;;;16.73;74.13
61010;BME280;46897;55.340;86.082;2022-08-25T19:19:50;99837.22;;;16.54;74.05
61010;BME280;46897;55.340;86.082;2022-08-25T19:22:21;99825.28;;;16.47;74.14
61010;BME280;46897;55.340;86.082;2022-08-25T19:25:08;99866.53;;;16.91;73.93
61010;BME280;46897;55.340;86.082;2022-08-25T19:27:37;99867.22;;;16.82;74.03
61010;BME280;46897;55.340;86.082;2022-08-25T19:30:09;99820.94;;;16.57;74.11
61010;BME280;46897;55.340;86.082;2022-08-25T19:32:41;99883.47;;;17.03;74.14
61010;BME280;46897;55.340;86.082;2022-08-25T19:35:15;99823.91;;;16.65;73.91
61010;BME280;46897;55.340;86.082;2022-08-25T19:37:46;99777.66;;;16.41;73.76
61010;BME280;46897;55.340;86.082;2022-08-25T19:40:17;99867.84;;;16.85;73.92
61010;BME280;46897;55.340;86.082;2022-08-25T19:42:47;99814.63;;;16.58;73.82
61010;BME280;46897;55.340;86.082;2022-08-25T19:45:21;99839.00;;;16.78;74.06
61010;BME280;46897;55.340;86.082;2022-08-25T19:47:51;99863.97;;;16.89;73.94
61010;BME280;46897;55.340;86.082;2022-08-25T19:50:21;99828.22;;;16.55;74.12
61010;BME280;46897;55.340;86.082;2022-08-25T19:52:52;99873.22;;;16.73;74.25
61010;BME280;46897;55.340;86.082;2022-08-25T19:55:21;99818.41;;;16.31;74.33
61010;BME280;46897;55.340;86.082;2022-08-25T19:57:51;99779.22;;;16.08;74.71
61010;BME280;46897;55.340;86.082;2022-08-25T20:00:22;99847.09;;;16.41;74.50
61010;BME280;46897;55.340;86.082;2022-08-25T20:02:54;99855.63;;;16.46;74.82
61010;BME280;46897;55.340;86.082;2022-08-25T20:05:23;99855.84;;;16.43;74.80
61010;BME280;46897;55.340;86.082;2022-08-25T20:07:55;99740.38;;;15.67;74.91
61010;BME280;46897;55.340;86.082;2022-08-25T20:10:26;99793.97;;;16.01;75.09
61010;BME280;46897;55.340;86.082;2022-08-25T20:12:55;99855.56;;;16.35;75.15
61010;BME280;46897;55.340;86.082;2022-08-25T20:15:27;99786.22;;;15.98;75.05
61010;BME280;46897;55.340;86.082;2022-08-25T20:18:05;99865.69;;;16.42;75.13
61010;BME280;46897;55.340;86.082;2022-08-25T20:20:34;99774.38;;;15.89;75.16
61010;BME280;46897;55.340;86.082;2022-08-25T20:23:07;99856.31;;;16.37;75.30
61010;BME280;46897;55.340;86.082;2022-08-25T20:25:53;99861.03;;;16.33;75.43
61010;BME280;46897;55.340;86.082;2022-08-25T20:28:23;99838.34;;;16.15;75.20
61010;BME280;46897;55.340;86.082;2022-08-25T20:30:53;99855.50;;;16.23;75.37
61010;BME280;46897;55.340;86.082;2022-08-25T20:33:23;99864.25;;;16.25;75.88
61010;BME280;46897;55.340;86.082;2022-08-25T20:35:52;99827.38;;;16.06;75.79
61010;BME280;46897;55.340;86.082;2022-08-25T20:38:23;99829.31;;;16.04;75.64
61010;BME280;46897;55.340;86.082;2022-08-25T20:40:56;99854.03;;;16.19;76.02
61010;BME280;46897;55.340;86.082;2022-08-25T20:43:25;99765.44;;;15.64;75.87
61010;BME280;46897;55.340;86.082;2022-08-25T20:45:59;99825.16;;;16.00;76.15
61010;BME280;46897;55.340;86.082;2022-08-25T20:48:29;99828.66;;;16.01;76.10
61010;BME280;46897;55.340;86.082;2022-08-25T20:51:03;99849.56;;;16.07;76.10
61010;BME280;46897;55.340;86.082;2022-08-25T20:53:35;99786.22;;;15.72;76.21
61010;BME280;46897;55.340;86.082;2022-08-25T20:56:07;99795.53;;;15.79;76.13
61010;BME280;46897;55.340;86.082;2022-08-25T20:58:37;99840.63;;;16.08;76.25
61010;BME280;46897;55.340;86.082;2022-08-25T21:01:08;99794.59;;;15.80;76.15
61010;BME280;46897;55.340;86.082;2022-08-25T21:03:38;99780.50;;;15.78;76.26
61010;BME280;46897;55.340;86.082;2022-08-25T21:06:08;99776.00;;;15.79;76.21
61010;BME280;46897;55.340;86.082;2022-08-25T21:08:44;99852.31;;;16.18;75.79
61010;BME280;46897;55.340;86.082;2022-08-25T21:11:15;99782.66;;;15.73;75.97
61010;BME280;46897;55.340;86.082;2022-08-25T21:13:45;99846.97;;;16.18;76.36
61010;BME280;46897;55.340;86.082;2022-08-25T21:16:14;99820.66;;;16.01;76.47
61010;BME280;46897;55.340;86.082;2022-08-25T21:18:45;99849.44;;;16.21;76.53
61010;BME280;46897;55.340;86.082;2022-08-25T21:21:14;99789.66;;;15.74;76.48
61010;BME280;46897;55.340;86.082;2022-08-25T21:23:48;99757.25;;;15.54;76.75
61010;BME280;46897;55.340;86.082;2022-08-25T21:26:18;99813.25;;;15.80;76.55
61010;BME280;46897;55.340;86.082;2022-08-25T21:28:48;99809.91;;;15.89;76.64
61010;BME280;46897;55.340;86.082;2022-08-25T21:31:21;99781.47;;;15.77;76.85