sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64340;BME280;63709;53.258;-8.814;2022-11-23T00:00:26;98004.66;;;9.77;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:02:53;97994.84;;;9.78;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:05:20;97993.66;;;9.80;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:07:46;97990.16;;;9.80;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:10:11;97996.88;;;9.76;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:12:38;97969.19;;;9.62;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:15:05;97959.78;;;9.51;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:17:31;97976.09;;;9.71;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:19:59;97965.25;;;9.73;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:22:24;97963.63;;;9.72;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:24:50;97946.50;;;9.66;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:27:16;97928.13;;;9.56;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:29:43;97934.75;;;9.60;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:32:09;97939.34;;;9.66;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:34:36;97927.50;;;9.69;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:37:01;97880.47;;;9.47;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:39:28;97885.53;;;9.56;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:41:53;97883.88;;;9.55;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:44:19;97885.94;;;9.68;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:46:45;97852.38;;;9.59;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:49:11;97857.81;;;9.65;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:51:37;97842.88;;;9.64;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:54:04;97822.75;;;9.62;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:56:32;97807.13;;;9.59;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T00:58:59;97799.25;;;9.65;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:01:28;97800.72;;;9.68;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:03:57;97824.84;;;9.66;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:06:28;97810.00;;;9.57;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:08:59;97806.50;;;9.72;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:11:29;97820.44;;;9.74;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:13:56;97786.03;;;9.72;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:16:25;97830.38;;;9.80;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:18:53;97810.72;;;9.81;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:21:28;97779.69;;;9.73;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:23:54;97728.63;;;9.69;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:26:21;97739.03;;;9.64;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:28:48;97741.56;;;9.87;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:31:17;97665.69;;;9.47;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:34:12;97652.00;;;9.50;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:36:49;97710.13;;;9.98;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:39:15;97678.69;;;9.93;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:41:43;97682.34;;;10.07;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:44:42;97664.94;;;10.11;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:47:09;97655.00;;;9.98;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:49:48;97671.91;;;10.12;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:52:22;97684.84;;;10.30;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:54:52;97671.72;;;10.28;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:57:30;97668.72;;;10.38;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T01:59:59;97673.22;;;10.37;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:02:27;97658.63;;;10.33;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:04:56;97636.69;;;10.31;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:07:22;97681.41;;;10.57;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:09:49;97678.69;;;10.51;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:12:18;97676.63;;;10.53;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:14:44;97693.41;;;10.68;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:17:10;97697.13;;;10.74;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:24:59;97697.22;;;10.87;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:27:26;97688.53;;;10.78;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:29:53;97706.94;;;10.95;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:32:22;97707.31;;;10.92;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:34:49;97708.19;;;10.99;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:37:16;97718.06;;;11.05;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:39:45;97728.72;;;11.05;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:42:12;97727.47;;;11.01;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:47:08;97739.19;;;11.00;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:49:35;97747.34;;;10.92;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:52:02;97716.50;;;10.61;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:54:28;97766.44;;;10.95;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:56:54;97721.50;;;10.71;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T02:59:20;97745.81;;;10.82;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:01:47;97753.63;;;10.84;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:04:13;97762.22;;;10.79;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:06:40;97756.63;;;10.74;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:09:08;97755.94;;;10.65;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:11:33;97769.06;;;10.67;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:13:59;97773.94;;;10.63;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:16:25;97766.28;;;10.54;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:18:51;97773.84;;;10.50;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:21:17;97777.94;;;10.53;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:23:44;97775.09;;;10.54;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:26:10;97752.81;;;10.40;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:28:36;97749.53;;;10.38;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:31:02;97729.34;;;10.14;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:33:28;97784.22;;;10.45;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:35:54;97773.78;;;10.44;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:38:21;97774.78;;;10.43;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:40:47;97765.00;;;10.28;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:43:14;97788.16;;;10.49;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:45:40;97775.41;;;10.45;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:48:06;97790.84;;;10.49;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:50:32;97741.09;;;10.20;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:52:58;97773.31;;;10.40;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:55:25;97766.59;;;10.44;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T03:57:51;97809.28;;;10.65;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:00:25;97810.09;;;10.66;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:02:51;97811.56;;;10.69;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:05:18;97772.50;;;10.39;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:07:48;97817.00;;;10.60;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:10:15;97821.41;;;10.68;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:12:41;97810.84;;;10.60;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:15:08;97792.31;;;10.52;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:17:34;97793.13;;;10.52;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:20:00;97828.00;;;10.72;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:22:27;97824.75;;;10.55;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:24:55;97814.81;;;10.49;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:27:21;97795.22;;;10.35;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:29:47;97821.19;;;10.48;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:32:13;97811.28;;;10.42;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:34:39;97843.66;;;10.60;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:37:04;97845.91;;;10.57;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:39:30;97844.81;;;10.51;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:41:57;97852.34;;;10.48;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:44:23;97814.06;;;10.19;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:46:49;97854.47;;;10.37;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:49:15;97862.03;;;10.34;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:51:41;97840.69;;;10.19;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:54:07;97826.66;;;10.10;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:56:34;97852.63;;;10.23;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T04:59:00;97833.28;;;10.14;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:01:27;97816.75;;;10.04;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:03:53;97871.97;;;10.25;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:06:19;97844.66;;;10.08;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:08:44;97859.34;;;10.19;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:11:10;97873.97;;;10.23;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:13:36;97853.97;;;10.12;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:16:02;97860.38;;;10.18;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:18:29;97872.63;;;10.12;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:20:55;97872.63;;;10.12;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:23:21;97850.66;;;9.96;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:25:46;97838.63;;;9.85;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:28:17;97850.00;;;9.93;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:30:45;97876.19;;;10.05;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:33:11;97877.84;;;10.06;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:35:37;97840.84;;;9.81;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:38:04;97855.97;;;9.96;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:40:30;97851.03;;;9.92;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:42:57;97870.84;;;10.05;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:45:24;97845.34;;;9.96;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:47:51;97871.75;;;10.12;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:50:18;97835.41;;;9.89;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:52:43;97860.03;;;10.06;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:55:09;97858.38;;;10.05;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T05:57:36;97828.69;;;9.79;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:00:04;97870.03;;;10.04;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:02:30;97871.25;;;10.02;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:04:57;97846.81;;;9.83;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:07:23;97871.59;;;9.99;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:09:48;97848.66;;;9.83;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:12:14;97843.50;;;9.81;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:14:40;97863.31;;;9.93;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:17:06;97855.53;;;9.92;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:19:32;97875.75;;;10.01;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:21:58;97865.34;;;9.91;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:24:24;97868.03;;;9.91;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:26:51;97889.25;;;10.00;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:29:19;97888.41;;;9.99;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:31:45;97859.75;;;9.86;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:34:11;97854.03;;;9.89;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:36:37;97870.94;;;9.97;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:39:04;97894.66;;;10.06;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:41:35;97914.34;;;10.05;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:44:02;97913.47;;;10.05;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:46:27;97928.38;;;9.99;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:48:54;97918.75;;;9.98;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:51:20;97904.13;;;9.79;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:53:46;97916.13;;;9.90;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:56:12;97919.00;;;9.88;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T06:58:39;97899.88;;;9.85;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:01:07;97903.00;;;9.88;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:03:36;97912.56;;;9.83;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:06:06;97895.38;;;9.70;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:08:33;97891.78;;;9.63;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:11:03;97913.06;;;9.63;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:13:31;97901.59;;;9.63;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:15:57;97901.03;;;9.53;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:18:24;97895.44;;;9.48;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:20:50;97872.81;;;9.29;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:23:16;97896.53;;;9.38;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:25:43;97889.53;;;9.37;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:28:11;97900.44;;;9.28;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:30:37;97911.84;;;9.13;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:33:08;97957.78;;;9.30;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:35:37;97958.50;;;9.24;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:38:03;97957.38;;;9.18;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:40:32;97919.22;;;9.03;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:43:00;97961.03;;;9.17;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:45:28;97956.59;;;9.10;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:47:58;97961.09;;;9.09;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:50:27;97947.06;;;8.92;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:52:53;97949.38;;;8.95;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:55:19;97949.56;;;8.94;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T07:57:44;97930.47;;;8.90;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:00:11;97915.88;;;8.86;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:02:37;97873.19;;;8.57;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:05:05;97882.47;;;8.61;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:07:31;97888.41;;;8.63;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:09:57;97892.75;;;8.56;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:12:22;97914.34;;;8.61;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:14:49;97919.41;;;8.47;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:17:15;97967.44;;;8.77;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:19:40;97973.91;;;8.75;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:22:06;97878.16;;;8.20;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:24:32;97951.53;;;8.69;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:26:59;97939.94;;;8.62;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:29:25;97930.66;;;8.58;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:31:51;97904.13;;;8.41;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:34:16;97962.63;;;8.72;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:36:44;97894.53;;;8.32;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:39:10;97950.69;;;8.68;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:41:37;97956.31;;;8.73;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:44:03;97904.81;;;8.35;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:46:29;97876.31;;;8.21;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:48:55;97942.53;;;8.70;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:51:21;97942.53;;;8.70;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:53:50;97950.84;;;8.67;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:56:16;97949.88;;;8.68;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T08:58:42;97963.81;;;8.70;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:01:10;97964.47;;;8.72;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:03:36;97974.53;;;8.85;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:06:02;97965.06;;;8.82;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:08:28;97952.44;;;8.84;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:10:53;97978.28;;;8.99;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:13:24;97976.63;;;8.98;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:15:51;97980.41;;;9.03;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:18:16;97971.13;;;8.99;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:20:42;97956.69;;;8.93;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:23:08;97950.38;;;8.94;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:25:34;97960.34;;;8.92;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:28:01;97933.53;;;8.71;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:30:29;97970.50;;;8.89;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:32:55;97955.75;;;8.86;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:35:22;97978.22;;;9.07;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:37:57;97966.41;;;9.09;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:40:27;97975.38;;;9.08;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:45:48;97958.34;;;8.71;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:51:16;97957.97;;;9.06;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:54:04;97961.59;;;9.05;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:56:36;97973.44;;;9.02;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T09:59:30;97952.25;;;8.86;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T10:01:59;97963.81;;;9.01;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T10:04:28;97945.47;;;9.06;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T10:07:10;97949.97;;;9.06;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T10:09:59;97951.16;;;9.26;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T10:15:19;97940.16;;;9.29;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T10:23:07;97920.88;;;9.50;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T10:25:44;97929.31;;;9.54;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T10:28:14;97921.06;;;9.63;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T10:30:41;97929.59;;;9.59;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T10:35:44;97923.34;;;9.52;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T10:38:12;97942.03;;;9.43;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T10:41:06;97923.19;;;9.30;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T10:43:41;97946.19;;;9.46;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T10:46:36;97949.69;;;9.47;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T10:52:00;97980.31;;;9.42;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T10:57:01;97980.97;;;9.44;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:02:16;97919.16;;;8.88;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:04:43;97977.47;;;9.21;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:07:16;97976.88;;;9.34;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:09:57;97989.72;;;9.30;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:12:24;97955.13;;;9.30;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:15:12;97942.75;;;9.14;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:17:39;97917.75;;;9.01;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:20:31;97951.03;;;9.19;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:23:03;97937.28;;;9.16;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:25:38;97956.34;;;9.19;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:28:28;97932.94;;;9.15;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:31:21;97948.97;;;9.30;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:33:52;97936.97;;;9.34;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:36:27;97928.81;;;9.35;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:38:55;97916.91;;;9.23;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:41:25;97939.00;;;9.32;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:44:01;97927.28;;;9.18;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:46:36;97963.69;;;9.40;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:49:29;97971.31;;;9.43;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:52:12;97973.44;;;9.48;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:55:11;97967.50;;;9.46;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T11:58:11;97970.66;;;9.41;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T12:00:38;97971.31;;;9.43;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T12:03:16;97985.53;;;9.36;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T12:05:50;97960.75;;;9.35;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T12:08:32;97916.97;;;9.15;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T12:11:04;97934.91;;;9.21;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T12:13:37;97931.78;;;9.17;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T12:16:25;97949.72;;;9.15;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T12:27:05;97942.03;;;9.43;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T12:38:03;97914.34;;;9.53;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T12:40:47;97929.53;;;9.67;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T12:43:30;97959.81;;;9.66;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T12:46:07;97954.16;;;9.69;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T12:51:59;97939.47;;;9.73;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T12:57:25;97955.53;;;9.80;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T13:10:26;97948.50;;;10.02;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T13:23:52;97941.81;;;10.06;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T13:28:46;97945.91;;;10.08;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T13:31:19;97970.66;;;10.17;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T13:33:46;97969.09;;;10.23;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T13:39:01;97943.81;;;10.04;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T13:44:22;97970.81;;;10.15;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T13:52:27;97954.88;;;10.30;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T13:55:37;97956.34;;;10.48;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T13:58:11;97961.75;;;10.54;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T14:11:35;97973.97;;;10.49;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T14:14:15;97972.16;;;10.34;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T14:22:33;97983.66;;;10.35;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T14:28:09;98006.06;;;10.55;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T14:41:50;98013.91;;;11.08;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T14:44:23;98000.03;;;11.12;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T14:49:26;98012.22;;;11.22;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T14:51:52;98007.63;;;11.15;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T14:54:18;97986.47;;;11.14;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T14:56:46;97971.97;;;11.02;100.00
64340;BME280;63709;53.258;-8.814;2022-11-23T14:59:19;98021.88;;;11.23;100.00