sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50226;BME280;36113;50.742;6.432;2023-05-20T00:00:21;112741.81;;;-145.50;79.08
50226;BME280;36113;50.742;6.432;2023-05-20T00:02:47;112741.81;;;-145.50;79.19
50226;BME280;36113;50.742;6.432;2023-05-20T00:05:12;112741.81;;;-145.50;79.19
50226;BME280;36113;50.742;6.432;2023-05-20T00:07:37;112741.81;;;-145.50;79.02
50226;BME280;36113;50.742;6.432;2023-05-20T00:10:02;112741.81;;;-145.50;79.11
50226;BME280;36113;50.742;6.432;2023-05-20T00:12:28;112741.81;;;-145.50;78.96
50226;BME280;36113;50.742;6.432;2023-05-20T00:14:53;112741.81;;;-145.50;79.25
50226;BME280;36113;50.742;6.432;2023-05-20T00:17:18;112741.81;;;-145.50;79.51
50226;BME280;36113;50.742;6.432;2023-05-20T00:19:46;112741.81;;;-145.50;80.17
50226;BME280;36113;50.742;6.432;2023-05-20T00:22:11;112741.81;;;-145.50;80.30
50226;BME280;36113;50.742;6.432;2023-05-20T00:24:37;112741.81;;;-145.50;80.50
50226;BME280;36113;50.742;6.432;2023-05-20T00:27:02;112741.81;;;-145.50;80.73
50226;BME280;36113;50.742;6.432;2023-05-20T00:29:30;112741.81;;;-145.50;81.41
50226;BME280;36113;50.742;6.432;2023-05-20T00:31:57;112741.81;;;-145.50;81.91
50226;BME280;36113;50.742;6.432;2023-05-20T00:34:22;112741.81;;;-145.50;82.14
50226;BME280;36113;50.742;6.432;2023-05-20T00:36:48;112741.81;;;-145.50;82.01
50226;BME280;36113;50.742;6.432;2023-05-20T00:39:13;112741.81;;;-145.50;81.98
50226;BME280;36113;50.742;6.432;2023-05-20T00:41:38;112741.81;;;-145.50;82.22
50226;BME280;36113;50.742;6.432;2023-05-20T00:44:03;112741.81;;;-145.50;82.08
50226;BME280;36113;50.742;6.432;2023-05-20T00:46:29;112741.81;;;-145.50;81.94
50226;BME280;36113;50.742;6.432;2023-05-20T00:48:54;112741.81;;;-145.50;81.71
50226;BME280;36113;50.742;6.432;2023-05-20T00:51:20;112741.81;;;-145.50;81.83
50226;BME280;36113;50.742;6.432;2023-05-20T00:53:46;112741.81;;;-145.50;81.27
50226;BME280;36113;50.742;6.432;2023-05-20T00:56:11;112741.81;;;-145.50;81.52
50226;BME280;36113;50.742;6.432;2023-05-20T00:58:37;112741.81;;;-145.50;81.93
50226;BME280;36113;50.742;6.432;2023-05-20T01:01:04;112741.81;;;-145.50;82.16
50226;BME280;36113;50.742;6.432;2023-05-20T01:03:30;112741.81;;;-145.50;82.01
50226;BME280;36113;50.742;6.432;2023-05-20T01:05:55;112741.81;;;-145.50;82.18
50226;BME280;36113;50.742;6.432;2023-05-20T01:08:22;112741.81;;;-145.50;82.14
50226;BME280;36113;50.742;6.432;2023-05-20T01:10:48;112741.81;;;-145.50;82.49
50226;BME280;36113;50.742;6.432;2023-05-20T01:13:19;112741.81;;;-145.50;82.18
50226;BME280;36113;50.742;6.432;2023-05-20T01:15:47;112741.81;;;-145.50;82.21
50226;BME280;36113;50.742;6.432;2023-05-20T01:18:13;112741.81;;;-145.50;82.56
50226;BME280;36113;50.742;6.432;2023-05-20T01:20:43;112741.81;;;-145.50;82.47
50226;BME280;36113;50.742;6.432;2023-05-20T01:23:11;112741.81;;;-145.50;82.70
50226;BME280;36113;50.742;6.432;2023-05-20T01:25:36;112741.81;;;-145.50;82.92
50226;BME280;36113;50.742;6.432;2023-05-20T01:28:02;112741.81;;;-145.50;83.08
50226;BME280;36113;50.742;6.432;2023-05-20T01:30:29;112741.81;;;-145.50;83.00
50226;BME280;36113;50.742;6.432;2023-05-20T01:33:01;112741.81;;;-145.50;83.14
50226;BME280;36113;50.742;6.432;2023-05-20T01:35:28;112741.81;;;-145.50;83.46
50226;BME280;36113;50.742;6.432;2023-05-20T01:37:55;112741.81;;;-145.50;83.93
50226;BME280;36113;50.742;6.432;2023-05-20T01:40:22;112741.81;;;-145.50;83.77
50226;BME280;36113;50.742;6.432;2023-05-20T01:42:47;112741.81;;;-145.50;83.61
50226;BME280;36113;50.742;6.432;2023-05-20T01:45:17;112741.81;;;-145.50;83.66
50226;BME280;36113;50.742;6.432;2023-05-20T01:47:44;112741.81;;;-145.50;83.54
50226;BME280;36113;50.742;6.432;2023-05-20T01:50:09;112741.81;;;-145.50;83.70
50226;BME280;36113;50.742;6.432;2023-05-20T01:52:35;112741.81;;;-145.50;83.69
50226;BME280;36113;50.742;6.432;2023-05-20T01:55:00;112741.81;;;-145.50;83.76
50226;BME280;36113;50.742;6.432;2023-05-20T01:57:25;112741.81;;;-145.50;83.54
50226;BME280;36113;50.742;6.432;2023-05-20T01:59:51;112741.81;;;-145.50;83.39
50226;BME280;36113;50.742;6.432;2023-05-20T02:02:16;112741.81;;;-145.50;83.70
50226;BME280;36113;50.742;6.432;2023-05-20T02:04:43;112741.81;;;-145.50;83.86
50226;BME280;36113;50.742;6.432;2023-05-20T02:07:12;112741.81;;;-145.50;83.96
50226;BME280;36113;50.742;6.432;2023-05-20T02:09:38;112741.81;;;-145.50;83.89
50226;BME280;36113;50.742;6.432;2023-05-20T02:12:04;112741.81;;;-145.50;83.69
50226;BME280;36113;50.742;6.432;2023-05-20T02:14:29;112741.81;;;-145.50;83.09
50226;BME280;36113;50.742;6.432;2023-05-20T02:16:54;112741.81;;;-145.50;83.18
50226;BME280;36113;50.742;6.432;2023-05-20T02:19:20;112741.81;;;-145.50;83.42
50226;BME280;36113;50.742;6.432;2023-05-20T02:21:48;112741.81;;;-145.50;83.12
50226;BME280;36113;50.742;6.432;2023-05-20T02:24:14;112741.81;;;-145.50;83.34
50226;BME280;36113;50.742;6.432;2023-05-20T02:26:39;112741.81;;;-145.50;83.76
50226;BME280;36113;50.742;6.432;2023-05-20T02:29:05;112741.81;;;-145.50;83.87
50226;BME280;36113;50.742;6.432;2023-05-20T02:31:30;112741.81;;;-145.50;84.44
50226;BME280;36113;50.742;6.432;2023-05-20T02:33:56;112741.81;;;-145.50;84.86
50226;BME280;36113;50.742;6.432;2023-05-20T02:36:21;112741.81;;;-145.50;84.87
50226;BME280;36113;50.742;6.432;2023-05-20T02:38:49;112741.81;;;-145.50;84.74
50226;BME280;36113;50.742;6.432;2023-05-20T02:41:15;112741.81;;;-145.50;84.47
50226;BME280;36113;50.742;6.432;2023-05-20T02:43:40;112741.81;;;-145.50;83.92
50226;BME280;36113;50.742;6.432;2023-05-20T02:46:06;112741.81;;;-145.50;84.15
50226;BME280;36113;50.742;6.432;2023-05-20T02:48:31;112741.81;;;-145.50;84.58
50226;BME280;36113;50.742;6.432;2023-05-20T02:50:58;112741.81;;;-145.50;84.33
50226;BME280;36113;50.742;6.432;2023-05-20T02:53:26;112741.81;;;-145.50;84.41
50226;BME280;36113;50.742;6.432;2023-05-20T02:55:51;112741.81;;;-145.50;84.55
50226;BME280;36113;50.742;6.432;2023-05-20T02:58:16;112741.81;;;-145.50;84.96
50226;BME280;36113;50.742;6.432;2023-05-20T03:00:42;112741.81;;;-145.50;85.11
50226;BME280;36113;50.742;6.432;2023-05-20T03:03:09;112741.81;;;-145.50;85.27
50226;BME280;36113;50.742;6.432;2023-05-20T03:05:35;112741.81;;;-145.50;85.14
50226;BME280;36113;50.742;6.432;2023-05-20T03:08:05;112741.81;;;-145.50;85.15
50226;BME280;36113;50.742;6.432;2023-05-20T03:10:30;112741.81;;;-145.50;84.88
50226;BME280;36113;50.742;6.432;2023-05-20T03:12:56;112741.81;;;-145.50;84.51
50226;BME280;36113;50.742;6.432;2023-05-20T03:15:21;112741.81;;;-145.50;84.75
50226;BME280;36113;50.742;6.432;2023-05-20T03:17:46;112741.81;;;-145.50;84.45
50226;BME280;36113;50.742;6.432;2023-05-20T03:20:12;112741.81;;;-145.50;84.57
50226;BME280;36113;50.742;6.432;2023-05-20T03:22:37;112741.81;;;-145.50;85.06
50226;BME280;36113;50.742;6.432;2023-05-20T03:25:03;112741.81;;;-145.50;85.16
50226;BME280;36113;50.742;6.432;2023-05-20T03:27:30;112741.81;;;-145.50;85.36
50226;BME280;36113;50.742;6.432;2023-05-20T03:29:56;112741.81;;;-145.50;85.76
50226;BME280;36113;50.742;6.432;2023-05-20T03:32:21;112741.81;;;-145.50;85.81
50226;BME280;36113;50.742;6.432;2023-05-20T03:34:46;112741.81;;;-145.50;86.11
50226;BME280;36113;50.742;6.432;2023-05-20T03:37:12;112741.81;;;-145.50;86.48
50226;BME280;36113;50.742;6.432;2023-05-20T03:39:37;112741.81;;;-145.50;86.50
50226;BME280;36113;50.742;6.432;2023-05-20T03:42:02;112741.81;;;-145.50;86.58
50226;BME280;36113;50.742;6.432;2023-05-20T03:44:27;112741.81;;;-145.50;86.83
50226;BME280;36113;50.742;6.432;2023-05-20T03:46:53;112741.81;;;-145.50;87.10
50226;BME280;36113;50.742;6.432;2023-05-20T03:49:18;112741.81;;;-145.50;87.13
50226;BME280;36113;50.742;6.432;2023-05-20T03:51:43;112741.81;;;-145.50;87.01
50226;BME280;36113;50.742;6.432;2023-05-20T03:54:09;112741.81;;;-145.50;87.48
50226;BME280;36113;50.742;6.432;2023-05-20T03:56:34;112741.81;;;-145.50;87.22
50226;BME280;36113;50.742;6.432;2023-05-20T03:59:00;112741.81;;;-145.50;86.60
50226;BME280;36113;50.742;6.432;2023-05-20T04:01:26;112741.81;;;-145.50;86.94
50226;BME280;36113;50.742;6.432;2023-05-20T04:03:51;112741.81;;;-145.50;87.01
50226;BME280;36113;50.742;6.432;2023-05-20T04:06:16;112741.81;;;-145.50;86.83
50226;BME280;36113;50.742;6.432;2023-05-20T04:08:41;112741.81;;;-145.50;86.48
50226;BME280;36113;50.742;6.432;2023-05-20T04:11:07;112741.81;;;-145.50;86.08
50226;BME280;36113;50.742;6.432;2023-05-20T04:13:32;112741.81;;;-145.50;85.37
50226;BME280;36113;50.742;6.432;2023-05-20T04:15:57;112741.81;;;-145.50;85.70
50226;BME280;36113;50.742;6.432;2023-05-20T04:18:23;112741.81;;;-145.50;85.61
50226;BME280;36113;50.742;6.432;2023-05-20T04:20:53;112741.81;;;-145.50;85.43
50226;BME280;36113;50.742;6.432;2023-05-20T04:23:18;112741.81;;;-145.50;85.33
50226;BME280;36113;50.742;6.432;2023-05-20T04:25:44;112741.81;;;-145.50;85.26
50226;BME280;36113;50.742;6.432;2023-05-20T04:28:10;112741.81;;;-145.50;85.11
50226;BME280;36113;50.742;6.432;2023-05-20T04:30:38;112741.81;;;-145.50;84.76
50226;BME280;36113;50.742;6.432;2023-05-20T04:33:03;112741.81;;;-145.50;84.33
50226;BME280;36113;50.742;6.432;2023-05-20T04:35:28;112741.81;;;-145.50;83.95
50226;BME280;36113;50.742;6.432;2023-05-20T04:37:54;112741.81;;;-145.50;83.30
50226;BME280;36113;50.742;6.432;2023-05-20T04:40:20;112741.81;;;-145.50;83.38
50226;BME280;36113;50.742;6.432;2023-05-20T04:42:46;112741.81;;;-145.50;83.28
50226;BME280;36113;50.742;6.432;2023-05-20T04:45:11;112741.81;;;-145.50;83.16
50226;BME280;36113;50.742;6.432;2023-05-20T04:47:37;112741.81;;;-145.50;83.32
50226;BME280;36113;50.742;6.432;2023-05-20T04:50:07;112741.81;;;-145.50;83.28
50226;BME280;36113;50.742;6.432;2023-05-20T04:52:38;112741.81;;;-145.50;82.86
50226;BME280;36113;50.742;6.432;2023-05-20T04:55:07;112741.81;;;-145.50;82.63
50226;BME280;36113;50.742;6.432;2023-05-20T04:57:36;112741.81;;;-145.50;82.20
50226;BME280;36113;50.742;6.432;2023-05-20T05:00:05;112741.81;;;-145.50;81.71
50226;BME280;36113;50.742;6.432;2023-05-20T05:02:32;112741.81;;;-145.50;81.62
50226;BME280;36113;50.742;6.432;2023-05-20T05:04:57;112741.81;;;-145.50;81.49
50226;BME280;36113;50.742;6.432;2023-05-20T05:07:22;112741.81;;;-145.50;81.11
50226;BME280;36113;50.742;6.432;2023-05-20T05:09:48;112741.81;;;-145.50;80.57
50226;BME280;36113;50.742;6.432;2023-05-20T05:12:13;112741.81;;;-145.50;80.55
50226;BME280;36113;50.742;6.432;2023-05-20T05:14:39;112741.81;;;-145.50;80.54
50226;BME280;36113;50.742;6.432;2023-05-20T05:17:04;112741.81;;;-145.50;80.22
50226;BME280;36113;50.742;6.432;2023-05-20T05:19:29;112741.81;;;-145.50;80.17
50226;BME280;36113;50.742;6.432;2023-05-20T05:21:55;112741.81;;;-145.50;79.59
50226;BME280;36113;50.742;6.432;2023-05-20T05:24:20;112741.81;;;-145.50;79.79
50226;BME280;36113;50.742;6.432;2023-05-20T05:26:45;112741.81;;;-145.50;79.32
50226;BME280;36113;50.742;6.432;2023-05-20T05:29:11;112741.81;;;-145.50;79.02
50226;BME280;36113;50.742;6.432;2023-05-20T05:31:36;112741.81;;;-145.50;78.91
50226;BME280;36113;50.742;6.432;2023-05-20T05:34:01;112741.81;;;-145.50;78.76
50226;BME280;36113;50.742;6.432;2023-05-20T05:36:27;112741.81;;;-145.50;78.69
50226;BME280;36113;50.742;6.432;2023-05-20T05:38:52;112741.81;;;-145.50;77.84
50226;BME280;36113;50.742;6.432;2023-05-20T05:41:17;112741.81;;;-145.50;77.32
50226;BME280;36113;50.742;6.432;2023-05-20T05:43:42;112741.81;;;-145.50;78.12
50226;BME280;36113;50.742;6.432;2023-05-20T05:46:08;112741.81;;;-145.50;77.94
50226;BME280;36113;50.742;6.432;2023-05-20T05:48:35;112741.81;;;-145.50;77.44
50226;BME280;36113;50.742;6.432;2023-05-20T05:51:00;112741.81;;;-145.50;77.95
50226;BME280;36113;50.742;6.432;2023-05-20T05:53:26;112741.81;;;-145.50;77.07
50226;BME280;36113;50.742;6.432;2023-05-20T05:55:51;112741.81;;;-145.50;77.17
50226;BME280;36113;50.742;6.432;2023-05-20T05:58:16;112741.81;;;-145.50;76.21
50226;BME280;36113;50.742;6.432;2023-05-20T06:00:41;112741.81;;;-145.50;77.06
50226;BME280;36113;50.742;6.432;2023-05-20T06:03:07;112741.81;;;-145.50;77.30
50226;BME280;36113;50.742;6.432;2023-05-20T06:05:32;112741.81;;;-145.50;77.05
50226;BME280;36113;50.742;6.432;2023-05-20T06:07:57;112741.81;;;-145.50;76.35
50226;BME280;36113;50.742;6.432;2023-05-20T06:10:23;112741.81;;;-145.50;77.36
50226;BME280;36113;50.742;6.432;2023-05-20T06:12:48;112741.81;;;-145.50;77.65
50226;BME280;36113;50.742;6.432;2023-05-20T06:15:13;112741.81;;;-145.50;77.66
50226;BME280;36113;50.742;6.432;2023-05-20T06:17:39;112741.81;;;-145.50;77.32
50226;BME280;36113;50.742;6.432;2023-05-20T06:20:05;112741.81;;;-145.50;77.25
50226;BME280;36113;50.742;6.432;2023-05-20T06:22:30;112741.81;;;-145.50;77.65
50226;BME280;36113;50.742;6.432;2023-05-20T06:24:56;112741.81;;;-145.50;77.05
50226;BME280;36113;50.742;6.432;2023-05-20T06:27:24;112741.81;;;-145.50;76.97
50226;BME280;36113;50.742;6.432;2023-05-20T06:29:49;112741.81;;;-145.50;76.79
50226;BME280;36113;50.742;6.432;2023-05-20T06:32:15;112741.81;;;-145.50;76.95
50226;BME280;36113;50.742;6.432;2023-05-20T06:34:40;112741.81;;;-145.50;78.29
50226;BME280;36113;50.742;6.432;2023-05-20T06:37:06;112741.81;;;-145.50;79.21
50226;BME280;36113;50.742;6.432;2023-05-20T06:39:31;112741.81;;;-145.50;79.43
50226;BME280;36113;50.742;6.432;2023-05-20T06:41:56;112741.81;;;-145.50;80.38
50226;BME280;36113;50.742;6.432;2023-05-20T06:44:21;112741.81;;;-145.50;81.04
50226;BME280;36113;50.742;6.432;2023-05-20T06:46:47;112741.81;;;-145.50;80.76
50226;BME280;36113;50.742;6.432;2023-05-20T06:49:15;112741.81;;;-145.50;79.51
50226;BME280;36113;50.742;6.432;2023-05-20T06:51:40;112741.81;;;-145.50;79.86
50226;BME280;36113;50.742;6.432;2023-05-20T06:54:05;112741.81;;;-145.50;79.70
50226;BME280;36113;50.742;6.432;2023-05-20T06:56:31;112741.81;;;-145.50;79.52
50226;BME280;36113;50.742;6.432;2023-05-20T06:58:56;112741.81;;;-145.50;79.42
50226;BME280;36113;50.742;6.432;2023-05-20T07:01:24;112741.81;;;-145.50;80.26
50226;BME280;36113;50.742;6.432;2023-05-20T07:03:49;112741.81;;;-145.50;79.94
50226;BME280;36113;50.742;6.432;2023-05-20T07:06:15;112741.81;;;-145.50;79.23
50226;BME280;36113;50.742;6.432;2023-05-20T07:08:40;112741.81;;;-145.50;78.82
50226;BME280;36113;50.742;6.432;2023-05-20T07:11:06;112741.81;;;-145.50;77.93
50226;BME280;36113;50.742;6.432;2023-05-20T07:13:34;112741.81;;;-145.50;78.89
50226;BME280;36113;50.742;6.432;2023-05-20T07:15:59;112741.81;;;-145.50;79.13
50226;BME280;36113;50.742;6.432;2023-05-20T07:18:25;112741.81;;;-145.50;78.02
50226;BME280;36113;50.742;6.432;2023-05-20T07:20:51;112741.81;;;-145.50;77.30
50226;BME280;36113;50.742;6.432;2023-05-20T07:23:16;112741.81;;;-145.50;76.36
50226;BME280;36113;50.742;6.432;2023-05-20T07:25:41;112741.81;;;-145.50;77.90
50226;BME280;36113;50.742;6.432;2023-05-20T07:28:06;112741.81;;;-145.50;75.92
50226;BME280;36113;50.742;6.432;2023-05-20T07:30:32;112741.81;;;-145.50;73.40
50226;BME280;36113;50.742;6.432;2023-05-20T07:32:57;112741.81;;;-145.50;73.83
50226;BME280;36113;50.742;6.432;2023-05-20T07:35:22;112741.81;;;-145.50;72.03
50226;BME280;36113;50.742;6.432;2023-05-20T07:37:48;112741.81;;;-145.50;73.90
50226;BME280;36113;50.742;6.432;2023-05-20T07:40:14;112741.81;;;-145.50;74.16
50226;BME280;36113;50.742;6.432;2023-05-20T07:42:39;112741.81;;;-145.50;73.03
50226;BME280;36113;50.742;6.432;2023-05-20T07:45:05;112741.81;;;-145.50;72.74
50226;BME280;36113;50.742;6.432;2023-05-20T07:47:33;112741.81;;;-145.50;74.41
50226;BME280;36113;50.742;6.432;2023-05-20T07:49:59;112741.81;;;-145.50;73.60
50226;BME280;36113;50.742;6.432;2023-05-20T07:52:24;112741.81;;;-145.50;73.53
50226;BME280;36113;50.742;6.432;2023-05-20T07:54:49;112741.81;;;-145.50;73.44
50226;BME280;36113;50.742;6.432;2023-05-20T07:57:15;112741.81;;;-145.50;74.12
50226;BME280;36113;50.742;6.432;2023-05-20T07:59:40;112741.81;;;-145.50;71.73
50226;BME280;36113;50.742;6.432;2023-05-20T08:02:05;112741.81;;;-145.50;71.10
50226;BME280;36113;50.742;6.432;2023-05-20T08:04:31;112741.81;;;-145.50;70.35
50226;BME280;36113;50.742;6.432;2023-05-20T08:06:56;112741.81;;;-145.50;70.31
50226;BME280;36113;50.742;6.432;2023-05-20T08:09:21;112741.81;;;-145.50;71.11
50226;BME280;36113;50.742;6.432;2023-05-20T08:11:47;112741.81;;;-145.50;69.78
50226;BME280;36113;50.742;6.432;2023-05-20T08:14:12;112741.81;;;-145.50;69.08
50226;BME280;36113;50.742;6.432;2023-05-20T08:16:37;112741.81;;;-145.50;66.94
50226;BME280;36113;50.742;6.432;2023-05-20T08:19:02;112741.81;;;-145.50;66.92
50226;BME280;36113;50.742;6.432;2023-05-20T08:21:28;112741.81;;;-145.50;68.81
50226;BME280;36113;50.742;6.432;2023-05-20T08:23:53;112741.81;;;-145.50;69.65
50226;BME280;36113;50.742;6.432;2023-05-20T08:26:19;112741.81;;;-145.50;70.63
50226;BME280;36113;50.742;6.432;2023-05-20T08:28:44;112741.81;;;-145.50;68.83
50226;BME280;36113;50.742;6.432;2023-05-20T08:31:09;112741.81;;;-145.50;67.73
50226;BME280;36113;50.742;6.432;2023-05-20T08:33:35;112741.81;;;-145.50;67.56
50226;BME280;36113;50.742;6.432;2023-05-20T08:36:00;112741.81;;;-145.50;67.50
50226;BME280;36113;50.742;6.432;2023-05-20T08:38:26;112741.81;;;-145.50;66.02
50226;BME280;36113;50.742;6.432;2023-05-20T08:40:55;112741.81;;;-145.50;67.47
50226;BME280;36113;50.742;6.432;2023-05-20T08:43:22;112741.81;;;-145.50;65.61
50226;BME280;36113;50.742;6.432;2023-05-20T08:45:47;112741.81;;;-145.50;66.07
50226;BME280;36113;50.742;6.432;2023-05-20T08:48:15;112741.81;;;-145.50;70.19
50226;BME280;36113;50.742;6.432;2023-05-20T08:50:41;112741.81;;;-145.50;69.08
50226;BME280;36113;50.742;6.432;2023-05-20T08:53:08;112741.81;;;-145.50;69.06
50226;BME280;36113;50.742;6.432;2023-05-20T08:55:37;112741.81;;;-145.50;67.30
50226;BME280;36113;50.742;6.432;2023-05-20T08:58:06;112741.81;;;-145.50;66.33
50226;BME280;36113;50.742;6.432;2023-05-20T09:00:31;112741.81;;;-145.50;67.67
50226;BME280;36113;50.742;6.432;2023-05-20T09:02:58;112741.81;;;-145.50;66.96
50226;BME280;36113;50.742;6.432;2023-05-20T09:05:24;112741.81;;;-145.50;66.65
50226;BME280;36113;50.742;6.432;2023-05-20T09:07:49;112741.81;;;-145.50;63.13
50226;BME280;36113;50.742;6.432;2023-05-20T09:10:15;112741.81;;;-145.50;61.77
50226;BME280;36113;50.742;6.432;2023-05-20T09:12:40;112741.81;;;-145.50;63.76
50226;BME280;36113;50.742;6.432;2023-05-20T09:15:07;112741.81;;;-145.50;62.89
50226;BME280;36113;50.742;6.432;2023-05-20T09:17:35;112741.81;;;-145.50;61.79
50226;BME280;36113;50.742;6.432;2023-05-20T09:20:05;112741.81;;;-145.50;63.52
50226;BME280;36113;50.742;6.432;2023-05-20T09:22:32;112741.81;;;-145.50;65.30
50226;BME280;36113;50.742;6.432;2023-05-20T09:24:57;112741.81;;;-145.50;62.72
50226;BME280;36113;50.742;6.432;2023-05-20T09:27:23;112741.81;;;-145.50;63.70
50226;BME280;36113;50.742;6.432;2023-05-20T09:29:49;112741.81;;;-145.50;61.66
50226;BME280;36113;50.742;6.432;2023-05-20T09:32:15;112741.81;;;-145.50;58.49
50226;BME280;36113;50.742;6.432;2023-05-20T09:34:41;112741.81;;;-145.50;58.64
50226;BME280;36113;50.742;6.432;2023-05-20T09:37:08;112741.81;;;-145.50;57.61
50226;BME280;36113;50.742;6.432;2023-05-20T09:39:42;112741.81;;;-145.50;59.20
50226;BME280;36113;50.742;6.432;2023-05-20T09:42:17;112741.81;;;-145.50;59.40
50226;BME280;36113;50.742;6.432;2023-05-20T09:44:46;112741.81;;;-145.50;57.80
50226;BME280;36113;50.742;6.432;2023-05-20T09:47:12;112741.81;;;-145.50;58.34
50226;BME280;36113;50.742;6.432;2023-05-20T09:49:39;112741.81;;;-145.50;58.21
50226;BME280;36113;50.742;6.432;2023-05-20T09:52:05;112741.81;;;-145.50;56.88
50226;BME280;36113;50.742;6.432;2023-05-20T09:54:32;112741.81;;;-145.50;57.85
50226;BME280;36113;50.742;6.432;2023-05-20T09:56:58;112741.81;;;-145.50;58.31
50226;BME280;36113;50.742;6.432;2023-05-20T09:59:25;112741.81;;;-145.50;56.35
50226;BME280;36113;50.742;6.432;2023-05-20T10:01:51;112741.81;;;-145.50;59.12
50226;BME280;36113;50.742;6.432;2023-05-20T10:04:18;112741.81;;;-145.50;59.04
50226;BME280;36113;50.742;6.432;2023-05-20T10:09:54;112741.81;;;-145.50;59.90
50226;BME280;36113;50.742;6.432;2023-05-20T10:18:03;112741.81;;;-145.50;57.24
50226;BME280;36113;50.742;6.432;2023-05-20T10:20:44;112741.81;;;-145.50;58.80
50226;BME280;36113;50.742;6.432;2023-05-20T10:23:19;112741.81;;;-145.50;60.64
50226;BME280;36113;50.742;6.432;2023-05-20T10:25:50;112741.81;;;-145.50;58.52
50226;BME280;36113;50.742;6.432;2023-05-20T10:28:27;112741.81;;;-145.50;62.11
50226;BME280;36113;50.742;6.432;2023-05-20T10:30:53;112741.81;;;-145.50;60.37
50226;BME280;36113;50.742;6.432;2023-05-20T10:33:18;112741.81;;;-145.50;60.31
50226;BME280;36113;50.742;6.432;2023-05-20T10:35:49;112741.81;;;-145.50;61.07
50226;BME280;36113;50.742;6.432;2023-05-20T10:38:16;112741.81;;;-145.50;62.43
50226;BME280;36113;50.742;6.432;2023-05-20T10:40:41;112741.81;;;-145.50;61.24
50226;BME280;36113;50.742;6.432;2023-05-20T10:43:10;112741.81;;;-145.50;59.13
50226;BME280;36113;50.742;6.432;2023-05-20T10:45:47;112741.81;;;-145.50;59.28
50226;BME280;36113;50.742;6.432;2023-05-20T10:48:29;112741.81;;;-145.50;58.26
50226;BME280;36113;50.742;6.432;2023-05-20T10:50:59;112741.81;;;-145.50;58.82
50226;BME280;36113;50.742;6.432;2023-05-20T10:53:28;112741.81;;;-145.50;59.13
50226;BME280;36113;50.742;6.432;2023-05-20T10:55:54;112741.81;;;-145.50;59.59
50226;BME280;36113;50.742;6.432;2023-05-20T10:58:23;112741.81;;;-145.50;56.46
50226;BME280;36113;50.742;6.432;2023-05-20T11:00:53;112741.81;;;-145.50;56.23
50226;BME280;36113;50.742;6.432;2023-05-20T11:03:21;112741.81;;;-145.50;56.75
50226;BME280;36113;50.742;6.432;2023-05-20T11:05:46;112741.81;;;-145.50;55.43
50226;BME280;36113;50.742;6.432;2023-05-20T11:08:12;112741.81;;;-145.50;55.11
50226;BME280;36113;50.742;6.432;2023-05-20T11:10:38;112741.81;;;-145.50;55.38
50226;BME280;36113;50.742;6.432;2023-05-20T11:13:04;112741.81;;;-145.50;56.19
50226;BME280;36113;50.742;6.432;2023-05-20T11:15:30;112741.81;;;-145.50;54.16
50226;BME280;36113;50.742;6.432;2023-05-20T11:18:01;112741.81;;;-145.50;51.78
50226;BME280;36113;50.742;6.432;2023-05-20T11:20:27;112741.81;;;-145.50;55.15
50226;BME280;36113;50.742;6.432;2023-05-20T11:22:53;112741.81;;;-145.50;54.84
50226;BME280;36113;50.742;6.432;2023-05-20T11:25:19;112741.81;;;-145.50;59.72
50226;BME280;36113;50.742;6.432;2023-05-20T11:27:48;112741.81;;;-145.50;64.96
50226;BME280;36113;50.742;6.432;2023-05-20T11:30:14;112741.81;;;-145.50;66.38
50226;BME280;36113;50.742;6.432;2023-05-20T11:32:43;112741.81;;;-145.50;63.02
50226;BME280;36113;50.742;6.432;2023-05-20T11:35:21;112741.81;;;-145.50;61.43
50226;BME280;36113;50.742;6.432;2023-05-20T11:37:53;112741.81;;;-145.50;64.22
50226;BME280;36113;50.742;6.432;2023-05-20T11:40:23;112741.81;;;-145.50;64.52
50226;BME280;36113;50.742;6.432;2023-05-20T11:42:48;112741.81;;;-145.50;60.54
50226;BME280;36113;50.742;6.432;2023-05-20T11:45:16;112741.81;;;-145.50;60.81
50226;BME280;36113;50.742;6.432;2023-05-20T11:47:41;112741.81;;;-145.50;63.80
50226;BME280;36113;50.742;6.432;2023-05-20T11:50:08;112741.81;;;-145.50;65.21
50226;BME280;36113;50.742;6.432;2023-05-20T11:52:33;112741.81;;;-145.50;64.55
50226;BME280;36113;50.742;6.432;2023-05-20T11:54:59;112741.81;;;-145.50;63.50
50226;BME280;36113;50.742;6.432;2023-05-20T11:57:24;112741.81;;;-145.50;62.43
50226;BME280;36113;50.742;6.432;2023-05-20T11:59:49;112741.81;;;-145.50;61.61
50226;BME280;36113;50.742;6.432;2023-05-20T12:02:15;112741.81;;;-145.50;64.63
50226;BME280;36113;50.742;6.432;2023-05-20T12:04:40;112741.81;;;-145.50;63.56
50226;BME280;36113;50.742;6.432;2023-05-20T12:07:05;112741.81;;;-145.50;63.02
50226;BME280;36113;50.742;6.432;2023-05-20T12:09:33;112741.81;;;-145.50;63.26
50226;BME280;36113;50.742;6.432;2023-05-20T12:11:59;112741.81;;;-145.50;60.09
50226;BME280;36113;50.742;6.432;2023-05-20T12:14:24;112741.81;;;-145.50;60.64
50226;BME280;36113;50.742;6.432;2023-05-20T12:16:49;112741.81;;;-145.50;61.06
50226;BME280;36113;50.742;6.432;2023-05-20T12:19:16;112741.81;;;-145.50;60.98
50226;BME280;36113;50.742;6.432;2023-05-20T12:21:41;112741.81;;;-145.50;61.32
50226;BME280;36113;50.742;6.432;2023-05-20T12:24:06;112741.81;;;-145.50;62.28
50226;BME280;36113;50.742;6.432;2023-05-20T12:26:33;112741.81;;;-145.50;60.88
50226;BME280;36113;50.742;6.432;2023-05-20T12:28:59;112741.81;;;-145.50;60.97
50226;BME280;36113;50.742;6.432;2023-05-20T12:31:25;112741.81;;;-145.50;64.50
50226;BME280;36113;50.742;6.432;2023-05-20T12:33:50;112741.81;;;-145.50;66.25