sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76519;BME280;67029;51.054;13.798;2023-04-25T00:02:06;99476.60;;;14.33;45.91
76519;BME280;67029;51.054;13.798;2023-04-25T00:04:36;99480.16;;;14.32;46.23
76519;BME280;67029;51.054;13.798;2023-04-25T00:07:07;99480.09;;;14.35;46.52
76519;BME280;67029;51.054;13.798;2023-04-25T00:09:37;99476.56;;;14.29;46.63
76519;BME280;67029;51.054;13.798;2023-04-25T00:12:07;99482.80;;;14.26;46.82
76519;BME280;67029;51.054;13.798;2023-04-25T00:14:37;99479.91;;;14.30;46.70
76519;BME280;67029;51.054;13.798;2023-04-25T00:17:07;99477.02;;;14.34;46.64
76519;BME280;67029;51.054;13.798;2023-04-25T00:19:37;99474.98;;;14.34;46.68
76519;BME280;67029;51.054;13.798;2023-04-25T00:22:07;99474.57;;;14.26;47.16
76519;BME280;67029;51.054;13.798;2023-04-25T00:24:37;99473.02;;;14.28;46.83
76519;BME280;67029;51.054;13.798;2023-04-25T00:27:07;99475.66;;;14.30;46.75
76519;BME280;67029;51.054;13.798;2023-04-25T00:29:37;99482.40;;;14.31;46.81
76519;BME280;67029;51.054;13.798;2023-04-25T00:32:07;99480.45;;;14.39;46.99
76519;BME280;67029;51.054;13.798;2023-04-25T00:34:37;99483.78;;;14.43;46.79
76519;BME280;67029;51.054;13.798;2023-04-25T00:37:07;99480.70;;;14.45;46.85
76519;BME280;67029;51.054;13.798;2023-04-25T00:39:37;99479.98;;;14.50;46.80
76519;BME280;67029;51.054;13.798;2023-04-25T00:42:07;99479.30;;;14.54;47.02
76519;BME280;67029;51.054;13.798;2023-04-25T00:44:38;99474.12;;;14.59;46.81
76519;BME280;67029;51.054;13.798;2023-04-25T00:47:08;99469.98;;;14.60;46.63
76519;BME280;67029;51.054;13.798;2023-04-25T00:49:38;99469.16;;;14.54;46.88
76519;BME280;67029;51.054;13.798;2023-04-25T00:52:08;99474.58;;;14.56;46.95
76519;BME280;67029;51.054;13.798;2023-04-25T00:54:38;99470.89;;;14.52;46.67
76519;BME280;67029;51.054;13.798;2023-04-25T00:57:08;99471.95;;;14.49;46.93
76519;BME280;67029;51.054;13.798;2023-04-25T00:59:44;99469.30;;;14.49;46.76
76519;BME280;67029;51.054;13.798;2023-04-25T01:02:08;99464.23;;;14.43;46.93
76519;BME280;67029;51.054;13.798;2023-04-25T01:04:38;99468.44;;;14.42;47.08
76519;BME280;67029;51.054;13.798;2023-04-25T01:07:09;99464.48;;;14.41;47.36
76519;BME280;67029;51.054;13.798;2023-04-25T01:09:39;99468.16;;;14.37;47.68
76519;BME280;67029;51.054;13.798;2023-04-25T01:12:09;99462.66;;;14.20;47.53
76519;BME280;67029;51.054;13.798;2023-04-25T01:14:39;99464.81;;;14.13;47.73
76519;BME280;67029;51.054;13.798;2023-04-25T01:17:10;99465.27;;;14.06;48.29
76519;BME280;67029;51.054;13.798;2023-04-25T01:19:40;99468.99;;;13.97;47.93
76519;BME280;67029;51.054;13.798;2023-04-25T01:22:10;99469.40;;;13.88;47.91
76519;BME280;67029;51.054;13.798;2023-04-25T01:24:40;99466.67;;;13.84;48.08
76519;BME280;67029;51.054;13.798;2023-04-25T01:27:11;99468.95;;;13.74;48.12
76519;BME280;67029;51.054;13.798;2023-04-25T01:29:41;99469.42;;;13.67;48.04
76519;BME280;67029;51.054;13.798;2023-04-25T01:32:12;99467.42;;;13.59;48.27
76519;BME280;67029;51.054;13.798;2023-04-25T01:34:42;99468.28;;;13.54;48.11
76519;BME280;67029;51.054;13.798;2023-04-25T01:37:12;99467.14;;;13.56;47.99
76519;BME280;67029;51.054;13.798;2023-04-25T01:39:42;99471.41;;;13.48;48.19
76519;BME280;67029;51.054;13.798;2023-04-25T01:42:12;99468.86;;;13.44;48.05
76519;BME280;67029;51.054;13.798;2023-04-25T01:44:42;99468.73;;;13.34;48.19
76519;BME280;67029;51.054;13.798;2023-04-25T01:47:12;99466.44;;;13.23;48.36
76519;BME280;67029;51.054;13.798;2023-04-25T01:49:42;99470.66;;;13.10;48.35
76519;BME280;67029;51.054;13.798;2023-04-25T01:52:12;99468.00;;;13.06;48.55
76519;BME280;67029;51.054;13.798;2023-04-25T01:54:42;99467.89;;;13.00;48.44
76519;BME280;67029;51.054;13.798;2023-04-25T01:57:13;99467.05;;;12.95;48.51
76519;BME280;67029;51.054;13.798;2023-04-25T01:59:43;99467.29;;;12.98;48.71
76519;BME280;67029;51.054;13.798;2023-04-25T02:02:13;99466.17;;;12.98;48.66
76519;BME280;67029;51.054;13.798;2023-04-25T02:04:43;99467.06;;;12.93;48.32
76519;BME280;67029;51.054;13.798;2023-04-25T02:07:13;99463.39;;;12.93;48.42
76519;BME280;67029;51.054;13.798;2023-04-25T02:09:43;99461.83;;;12.90;48.45
76519;BME280;67029;51.054;13.798;2023-04-25T02:12:13;99466.69;;;12.91;48.65
76519;BME280;67029;51.054;13.798;2023-04-25T02:14:43;99462.31;;;12.86;48.38
76519;BME280;67029;51.054;13.798;2023-04-25T02:17:13;99465.31;;;12.84;48.77
76519;BME280;67029;51.054;13.798;2023-04-25T02:19:43;99465.52;;;12.74;48.86
76519;BME280;67029;51.054;13.798;2023-04-25T02:22:14;99461.02;;;12.68;49.30
76519;BME280;67029;51.054;13.798;2023-04-25T02:24:44;99461.36;;;12.67;49.41
76519;BME280;67029;51.054;13.798;2023-04-25T02:27:14;99462.16;;;12.67;49.23
76519;BME280;67029;51.054;13.798;2023-04-25T02:29:44;99458.81;;;12.65;49.24
76519;BME280;67029;51.054;13.798;2023-04-25T02:32:14;99457.34;;;12.69;49.23
76519;BME280;67029;51.054;13.798;2023-04-25T02:34:44;99460.36;;;12.71;49.24
76519;BME280;67029;51.054;13.798;2023-04-25T02:37:14;99459.66;;;12.70;49.05
76519;BME280;67029;51.054;13.798;2023-04-25T02:39:44;99457.12;;;12.67;49.25
76519;BME280;67029;51.054;13.798;2023-04-25T02:42:14;99456.70;;;12.69;49.14
76519;BME280;67029;51.054;13.798;2023-04-25T02:44:44;99461.27;;;12.65;49.11
76519;BME280;67029;51.054;13.798;2023-04-25T02:47:14;99463.05;;;12.67;48.99
76519;BME280;67029;51.054;13.798;2023-04-25T02:49:44;99459.11;;;12.69;49.17
76519;BME280;67029;51.054;13.798;2023-04-25T02:52:14;99460.53;;;12.69;49.34
76519;BME280;67029;51.054;13.798;2023-04-25T02:54:44;99456.16;;;12.64;49.21
76519;BME280;67029;51.054;13.798;2023-04-25T02:57:14;99458.52;;;12.61;49.08
76519;BME280;67029;51.054;13.798;2023-04-25T02:59:44;99453.73;;;12.60;49.24
76519;BME280;67029;51.054;13.798;2023-04-25T03:02:14;99461.39;;;12.60;49.69
76519;BME280;67029;51.054;13.798;2023-04-25T03:04:44;99460.27;;;12.56;49.21
76519;BME280;67029;51.054;13.798;2023-04-25T03:07:14;99461.07;;;12.54;49.23
76519;BME280;67029;51.054;13.798;2023-04-25T03:09:44;99458.58;;;12.53;49.13
76519;BME280;67029;51.054;13.798;2023-04-25T03:12:14;99457.56;;;12.50;49.37
76519;BME280;67029;51.054;13.798;2023-04-25T03:14:44;99458.38;;;12.51;49.52
76519;BME280;67029;51.054;13.798;2023-04-25T03:17:14;99458.21;;;12.51;49.48
76519;BME280;67029;51.054;13.798;2023-04-25T03:19:44;99456.59;;;12.51;49.40
76519;BME280;67029;51.054;13.798;2023-04-25T03:22:14;99457.56;;;12.48;49.48
76519;BME280;67029;51.054;13.798;2023-04-25T03:24:44;99459.66;;;12.36;49.44
76519;BME280;67029;51.054;13.798;2023-04-25T03:27:14;99460.87;;;12.36;49.66
76519;BME280;67029;51.054;13.798;2023-04-25T03:29:44;99454.02;;;12.36;49.64
76519;BME280;67029;51.054;13.798;2023-04-25T03:32:14;99455.47;;;12.35;49.41
76519;BME280;67029;51.054;13.798;2023-04-25T03:34:44;99457.00;;;12.20;49.46
76519;BME280;67029;51.054;13.798;2023-04-25T03:37:14;99456.66;;;12.20;49.73
76519;BME280;67029;51.054;13.798;2023-04-25T03:39:44;99459.75;;;12.14;49.66
76519;BME280;67029;51.054;13.798;2023-04-25T03:42:14;99455.44;;;12.11;50.04
76519;BME280;67029;51.054;13.798;2023-04-25T03:44:44;99457.94;;;12.15;50.25
76519;BME280;67029;51.054;13.798;2023-04-25T03:47:14;99454.06;;;12.15;49.80
76519;BME280;67029;51.054;13.798;2023-04-25T03:49:44;99455.68;;;12.11;49.91
76519;BME280;67029;51.054;13.798;2023-04-25T03:52:14;99454.26;;;12.14;50.03
76519;BME280;67029;51.054;13.798;2023-04-25T03:54:47;99458.49;;;12.16;49.77
76519;BME280;67029;51.054;13.798;2023-04-25T03:57:15;99454.84;;;12.14;49.96
76519;BME280;67029;51.054;13.798;2023-04-25T03:59:45;99457.45;;;12.15;49.76
76519;BME280;67029;51.054;13.798;2023-04-25T04:02:16;99458.37;;;12.10;49.98
76519;BME280;67029;51.054;13.798;2023-04-25T04:04:46;99453.60;;;12.00;50.21
76519;BME280;67029;51.054;13.798;2023-04-25T04:07:16;99457.95;;;11.99;50.63
76519;BME280;67029;51.054;13.798;2023-04-25T04:09:46;99462.12;;;11.94;50.32
76519;BME280;67029;51.054;13.798;2023-04-25T04:12:16;99459.90;;;11.94;50.44
76519;BME280;67029;51.054;13.798;2023-04-25T04:14:46;99457.34;;;11.98;50.68
76519;BME280;67029;51.054;13.798;2023-04-25T04:17:16;99460.47;;;12.00;50.45
76519;BME280;67029;51.054;13.798;2023-04-25T04:19:46;99460.00;;;11.96;50.46
76519;BME280;67029;51.054;13.798;2023-04-25T04:22:16;99461.95;;;12.01;50.71
76519;BME280;67029;51.054;13.798;2023-04-25T04:24:46;99457.72;;;12.02;50.36
76519;BME280;67029;51.054;13.798;2023-04-25T04:27:18;99459.70;;;12.05;50.71
76519;BME280;67029;51.054;13.798;2023-04-25T04:29:47;99463.77;;;12.05;50.51
76519;BME280;67029;51.054;13.798;2023-04-25T04:32:17;99469.32;;;12.09;50.65
76519;BME280;67029;51.054;13.798;2023-04-25T04:34:47;99470.86;;;12.04;50.20
76519;BME280;67029;51.054;13.798;2023-04-25T04:37:17;99476.45;;;12.01;50.45
76519;BME280;67029;51.054;13.798;2023-04-25T04:39:47;99480.04;;;12.00;50.56
76519;BME280;67029;51.054;13.798;2023-04-25T04:42:17;99482.80;;;11.95;50.39
76519;BME280;67029;51.054;13.798;2023-04-25T04:44:47;99484.30;;;11.94;50.66
76519;BME280;67029;51.054;13.798;2023-04-25T04:47:18;99482.47;;;12.03;50.75
76519;BME280;67029;51.054;13.798;2023-04-25T04:49:48;99483.33;;;12.08;50.32
76519;BME280;67029;51.054;13.798;2023-04-25T04:52:18;99485.45;;;12.15;50.30
76519;BME280;67029;51.054;13.798;2023-04-25T04:54:48;99481.47;;;12.21;50.09
76519;BME280;67029;51.054;13.798;2023-04-25T04:57:18;99482.76;;;12.25;50.28
76519;BME280;67029;51.054;13.798;2023-04-25T04:59:48;99486.10;;;12.27;49.98
76519;BME280;67029;51.054;13.798;2023-04-25T05:02:18;99488.08;;;12.28;50.29
76519;BME280;67029;51.054;13.798;2023-04-25T05:04:48;99487.41;;;12.25;50.01
76519;BME280;67029;51.054;13.798;2023-04-25T05:07:18;99490.92;;;12.27;49.97
76519;BME280;67029;51.054;13.798;2023-04-25T05:09:48;99492.44;;;12.22;49.91
76519;BME280;67029;51.054;13.798;2023-04-25T05:12:18;99491.31;;;12.20;50.37
76519;BME280;67029;51.054;13.798;2023-04-25T05:14:48;99492.03;;;12.04;50.39
76519;BME280;67029;51.054;13.798;2023-04-25T05:17:18;99491.58;;;12.07;50.47
76519;BME280;67029;51.054;13.798;2023-04-25T05:19:48;99492.53;;;12.21;50.25
76519;BME280;67029;51.054;13.798;2023-04-25T05:22:18;99492.02;;;12.26;50.02
76519;BME280;67029;51.054;13.798;2023-04-25T05:24:48;99488.73;;;12.28;50.04
76519;BME280;67029;51.054;13.798;2023-04-25T05:27:19;99495.92;;;12.39;49.99
76519;BME280;67029;51.054;13.798;2023-04-25T05:29:48;99488.38;;;12.44;49.80
76519;BME280;67029;51.054;13.798;2023-04-25T05:32:18;99489.69;;;12.50;49.76
76519;BME280;67029;51.054;13.798;2023-04-25T05:34:48;99489.83;;;12.55;49.50
76519;BME280;67029;51.054;13.798;2023-04-25T05:37:18;99492.13;;;12.55;49.34
76519;BME280;67029;51.054;13.798;2023-04-25T05:39:48;99488.74;;;12.48;49.27
76519;BME280;67029;51.054;13.798;2023-04-25T05:42:18;99491.91;;;12.52;49.23
76519;BME280;67029;51.054;13.798;2023-04-25T05:44:48;99489.93;;;12.55;48.89
76519;BME280;67029;51.054;13.798;2023-04-25T05:47:18;99493.44;;;12.52;48.87
76519;BME280;67029;51.054;13.798;2023-04-25T05:49:48;99492.94;;;12.52;48.75
76519;BME280;67029;51.054;13.798;2023-04-25T05:52:18;99491.67;;;12.61;48.58
76519;BME280;67029;51.054;13.798;2023-04-25T05:54:49;99490.28;;;12.74;48.27
76519;BME280;67029;51.054;13.798;2023-04-25T05:57:23;99493.34;;;12.73;48.31
76519;BME280;67029;51.054;13.798;2023-04-25T05:59:49;99490.56;;;12.85;47.89
76519;BME280;67029;51.054;13.798;2023-04-25T06:02:22;99498.80;;;12.90;47.86
76519;BME280;67029;51.054;13.798;2023-04-25T06:04:50;99495.28;;;12.89;47.67
76519;BME280;67029;51.054;13.798;2023-04-25T06:07:20;99495.94;;;12.87;47.62
76519;BME280;67029;51.054;13.798;2023-04-25T06:09:50;99500.61;;;12.91;47.50
76519;BME280;67029;51.054;13.798;2023-04-25T06:12:20;99502.62;;;12.82;47.49
76519;BME280;67029;51.054;13.798;2023-04-25T06:17:20;99497.91;;;13.04;47.29
76519;BME280;67029;51.054;13.798;2023-04-25T06:19:51;99499.18;;;13.11;47.02
76519;BME280;67029;51.054;13.798;2023-04-25T06:22:21;99497.83;;;13.14;47.02
76519;BME280;67029;51.054;13.798;2023-04-25T06:24:51;99499.16;;;13.12;46.95
76519;BME280;67029;51.054;13.798;2023-04-25T06:27:21;99496.34;;;13.20;46.75
76519;BME280;67029;51.054;13.798;2023-04-25T06:29:51;99495.48;;;13.24;46.70
76519;BME280;67029;51.054;13.798;2023-04-25T06:32:21;99495.67;;;13.23;46.14
76519;BME280;67029;51.054;13.798;2023-04-25T06:34:51;99499.56;;;13.17;46.41
76519;BME280;67029;51.054;13.798;2023-04-25T06:37:21;99500.47;;;13.22;46.63
76519;BME280;67029;51.054;13.798;2023-04-25T06:39:51;99494.62;;;13.24;46.68
76519;BME280;67029;51.054;13.798;2023-04-25T06:42:21;99492.76;;;13.39;46.48
76519;BME280;67029;51.054;13.798;2023-04-25T06:44:51;99497.78;;;13.45;46.37
76519;BME280;67029;51.054;13.798;2023-04-25T06:47:21;99498.47;;;13.43;46.38
76519;BME280;67029;51.054;13.798;2023-04-25T06:49:51;99501.22;;;13.55;46.30
76519;BME280;67029;51.054;13.798;2023-04-25T06:52:21;99491.95;;;13.58;46.10
76519;BME280;67029;51.054;13.798;2023-04-25T06:54:54;99495.52;;;13.61;45.64
76519;BME280;67029;51.054;13.798;2023-04-25T06:57:30;99498.50;;;13.68;45.81
76519;BME280;67029;51.054;13.798;2023-04-25T06:59:56;99498.33;;;13.70;45.68
76519;BME280;67029;51.054;13.798;2023-04-25T07:02:24;99499.83;;;13.88;45.16
76519;BME280;67029;51.054;13.798;2023-04-25T07:04:54;99501.52;;;13.98;44.76
76519;BME280;67029;51.054;13.798;2023-04-25T07:07:24;99499.70;;;13.99;44.64
76519;BME280;67029;51.054;13.798;2023-04-25T07:09:54;99499.73;;;14.03;44.39
76519;BME280;67029;51.054;13.798;2023-04-25T07:12:24;99501.30;;;14.04;44.38
76519;BME280;67029;51.054;13.798;2023-04-25T07:14:54;99503.91;;;14.06;44.28
76519;BME280;67029;51.054;13.798;2023-04-25T07:17:24;99509.20;;;13.98;44.32
76519;BME280;67029;51.054;13.798;2023-04-25T07:19:55;99503.60;;;14.14;44.50
76519;BME280;67029;51.054;13.798;2023-04-25T07:22:24;99500.20;;;14.26;43.68
76519;BME280;67029;51.054;13.798;2023-04-25T07:24:55;99509.16;;;14.36;43.61
76519;BME280;67029;51.054;13.798;2023-04-25T07:27:25;99507.59;;;14.50;43.12
76519;BME280;67029;51.054;13.798;2023-04-25T07:29:55;99507.70;;;14.56;43.36
76519;BME280;67029;51.054;13.798;2023-04-25T07:32:26;99507.14;;;14.73;43.44
76519;BME280;67029;51.054;13.798;2023-04-25T07:34:56;99502.21;;;14.98;42.40
76519;BME280;67029;51.054;13.798;2023-04-25T07:37:27;99505.70;;;15.02;42.49
76519;BME280;67029;51.054;13.798;2023-04-25T07:39:58;99508.95;;;14.98;42.48
76519;BME280;67029;51.054;13.798;2023-04-25T07:42:29;99505.50;;;14.97;41.91
76519;BME280;67029;51.054;13.798;2023-04-25T07:44:58;99504.42;;;14.98;42.22
76519;BME280;67029;51.054;13.798;2023-04-25T07:47:28;99499.75;;;15.10;42.41
76519;BME280;67029;51.054;13.798;2023-04-25T07:49:58;99508.52;;;15.38;41.78
76519;BME280;67029;51.054;13.798;2023-04-25T07:52:30;99505.38;;;15.57;41.39
76519;BME280;67029;51.054;13.798;2023-04-25T07:54:59;99509.48;;;15.81;41.37
76519;BME280;67029;51.054;13.798;2023-04-25T07:57:29;99510.01;;;15.86;40.72
76519;BME280;67029;51.054;13.798;2023-04-25T07:59:59;99510.05;;;15.96;40.47
76519;BME280;67029;51.054;13.798;2023-04-25T08:02:29;99514.52;;;16.24;40.42
76519;BME280;67029;51.054;13.798;2023-04-25T08:04:59;99512.88;;;16.50;40.26
76519;BME280;67029;51.054;13.798;2023-04-25T08:07:29;99515.03;;;16.90;39.72
76519;BME280;67029;51.054;13.798;2023-04-25T08:09:59;99514.67;;;17.10;39.63
76519;BME280;67029;51.054;13.798;2023-04-25T08:12:29;99516.98;;;17.40;38.47
76519;BME280;67029;51.054;13.798;2023-04-25T08:14:59;99518.33;;;17.65;38.47
76519;BME280;67029;51.054;13.798;2023-04-25T08:17:29;99509.84;;;17.95;37.25
76519;BME280;67029;51.054;13.798;2023-04-25T08:19:59;99517.69;;;18.11;37.11
76519;BME280;67029;51.054;13.798;2023-04-25T08:22:30;99518.50;;;18.21;37.40
76519;BME280;67029;51.054;13.798;2023-04-25T08:25:00;99521.52;;;18.34;36.33
76519;BME280;67029;51.054;13.798;2023-04-25T08:27:30;99522.05;;;18.40;36.69
76519;BME280;67029;51.054;13.798;2023-04-25T08:30:03;99517.09;;;18.56;36.15
76519;BME280;67029;51.054;13.798;2023-04-25T08:32:31;99519.91;;;18.75;36.18
76519;BME280;67029;51.054;13.798;2023-04-25T08:35:01;99528.28;;;18.77;36.36
76519;BME280;67029;51.054;13.798;2023-04-25T08:37:35;99530.67;;;18.81;35.67
76519;BME280;67029;51.054;13.798;2023-04-25T08:40:03;99534.59;;;18.83;35.61
76519;BME280;67029;51.054;13.798;2023-04-25T08:42:33;99538.29;;;18.76;35.37
76519;BME280;67029;51.054;13.798;2023-04-25T08:45:03;99542.62;;;18.71;35.43
76519;BME280;67029;51.054;13.798;2023-04-25T08:47:33;99544.95;;;18.62;35.38
76519;BME280;67029;51.054;13.798;2023-04-25T08:52:45;99549.80;;;18.12;36.13
76519;BME280;67029;51.054;13.798;2023-04-25T08:55:09;99548.17;;;17.93;36.31
76519;BME280;67029;51.054;13.798;2023-04-25T08:57:36;99549.34;;;17.82;36.51
76519;BME280;67029;51.054;13.798;2023-04-25T09:00:07;99556.80;;;17.78;36.55
76519;BME280;67029;51.054;13.798;2023-04-25T09:02:36;99556.81;;;17.77;36.66
76519;BME280;67029;51.054;13.798;2023-04-25T09:05:09;99564.53;;;17.64;36.84
76519;BME280;67029;51.054;13.798;2023-04-25T09:07:37;99563.74;;;17.48;37.27
76519;BME280;67029;51.054;13.798;2023-04-25T09:10:07;99568.67;;;17.46;37.42
76519;BME280;67029;51.054;13.798;2023-04-25T09:12:37;99571.20;;;17.35;37.63
76519;BME280;67029;51.054;13.798;2023-04-25T09:15:12;99571.70;;;17.31;37.83
76519;BME280;67029;51.054;13.798;2023-04-25T09:17:42;99572.55;;;17.31;37.79
76519;BME280;67029;51.054;13.798;2023-04-25T09:20:11;99569.62;;;17.25;37.55
76519;BME280;67029;51.054;13.798;2023-04-25T09:22:38;99578.74;;;17.28;37.81
76519;BME280;67029;51.054;13.798;2023-04-25T09:25:09;99581.42;;;17.21;38.01
76519;BME280;67029;51.054;13.798;2023-04-25T09:27:51;99585.28;;;17.19;37.86
76519;BME280;67029;51.054;13.798;2023-04-25T09:30:10;99594.44;;;17.17;37.95
76519;BME280;67029;51.054;13.798;2023-04-25T09:32:42;99595.61;;;17.14;38.07
76519;BME280;67029;51.054;13.798;2023-04-25T09:35:10;99601.66;;;17.09;37.84
76519;BME280;67029;51.054;13.798;2023-04-25T09:37:40;99604.17;;;16.95;37.79
76519;BME280;67029;51.054;13.798;2023-04-25T09:40:12;99603.47;;;16.77;38.11
76519;BME280;67029;51.054;13.798;2023-04-25T09:42:41;99612.11;;;16.61;38.37
76519;BME280;67029;51.054;13.798;2023-04-25T09:45:15;99609.17;;;16.52;38.70
76519;BME280;67029;51.054;13.798;2023-04-25T09:50:16;99616.73;;;16.45;39.20
76519;BME280;67029;51.054;13.798;2023-04-25T09:52:43;99613.38;;;16.30;39.38
76519;BME280;67029;51.054;13.798;2023-04-25T09:55:13;99620.30;;;16.17;39.34
76519;BME280;67029;51.054;13.798;2023-04-25T09:57:48;99624.69;;;16.02;39.58
76519;BME280;67029;51.054;13.798;2023-04-25T10:00:14;99621.84;;;15.95;39.78
76519;BME280;67029;51.054;13.798;2023-04-25T10:02:46;99621.11;;;16.02;39.93
76519;BME280;67029;51.054;13.798;2023-04-25T10:05:14;99623.73;;;16.10;40.01
76519;BME280;67029;51.054;13.798;2023-04-25T10:07:48;99619.88;;;16.13;40.15
76519;BME280;67029;51.054;13.798;2023-04-25T10:10:15;99615.36;;;16.17;40.28
76519;BME280;67029;51.054;13.798;2023-04-25T10:12:46;99615.88;;;16.21;40.31
76519;BME280;67029;51.054;13.798;2023-04-25T10:15:16;99627.83;;;16.29;40.48
76519;BME280;67029;51.054;13.798;2023-04-25T10:17:46;99630.50;;;16.36;40.46
76519;BME280;67029;51.054;13.798;2023-04-25T10:20:16;99629.50;;;16.49;40.43
76519;BME280;67029;51.054;13.798;2023-04-25T10:22:47;99634.34;;;16.55;40.35
76519;BME280;67029;51.054;13.798;2023-04-25T10:27:50;99633.91;;;16.71;40.21
76519;BME280;67029;51.054;13.798;2023-04-25T10:30:18;99635.89;;;16.78;40.05
76519;BME280;67029;51.054;13.798;2023-04-25T10:32:48;99637.19;;;16.81;40.10
76519;BME280;67029;51.054;13.798;2023-04-25T10:35:24;99637.97;;;16.90;40.09
76519;BME280;67029;51.054;13.798;2023-04-25T10:38:11;99633.46;;;16.95;40.05
76519;BME280;67029;51.054;13.798;2023-04-25T10:40:21;99643.73;;;16.96;40.00
76519;BME280;67029;51.054;13.798;2023-04-25T10:42:53;99642.50;;;16.99;39.75
76519;BME280;67029;51.054;13.798;2023-04-25T10:45:22;99639.80;;;17.08;39.59
76519;BME280;67029;51.054;13.798;2023-04-25T10:47:52;99637.65;;;17.10;39.59
76519;BME280;67029;51.054;13.798;2023-04-25T10:50:22;99639.25;;;17.09;39.64
76519;BME280;67029;51.054;13.798;2023-04-25T10:52:53;99644.55;;;17.06;39.67
76519;BME280;67029;51.054;13.798;2023-04-25T10:55:22;99645.74;;;17.06;39.72
76519;BME280;67029;51.054;13.798;2023-04-25T10:57:53;99641.31;;;17.03;39.70
76519;BME280;67029;51.054;13.798;2023-04-25T11:00:23;99650.91;;;16.98;39.72
76519;BME280;67029;51.054;13.798;2023-04-25T11:05:32;99653.81;;;16.91;39.80
76519;BME280;67029;51.054;13.798;2023-04-25T11:07:54;99658.69;;;16.81;39.91
76519;BME280;67029;51.054;13.798;2023-04-25T11:10:25;99663.19;;;16.67;40.19
76519;BME280;67029;51.054;13.798;2023-04-25T11:12:55;99663.00;;;16.53;40.46
76519;BME280;67029;51.054;13.798;2023-04-25T11:15:25;99667.21;;;16.41;40.39
76519;BME280;67029;51.054;13.798;2023-04-25T11:17:55;99673.19;;;16.19;40.85
76519;BME280;67029;51.054;13.798;2023-04-25T11:20:26;99668.69;;;16.09;41.25
76519;BME280;67029;51.054;13.798;2023-04-25T11:22:59;99675.71;;;16.01;41.67
76519;BME280;67029;51.054;13.798;2023-04-25T11:25:27;99691.41;;;15.98;41.90
76519;BME280;67029;51.054;13.798;2023-04-25T11:27:58;99692.84;;;15.95;42.48
76519;BME280;67029;51.054;13.798;2023-04-25T11:30:28;99697.50;;;15.94;43.22
76519;BME280;67029;51.054;13.798;2023-04-25T11:32:58;99693.67;;;15.91;43.80
76519;BME280;67029;51.054;13.798;2023-04-25T11:35:28;99697.55;;;15.78;44.50
76519;BME280;67029;51.054;13.798;2023-04-25T11:37:58;99700.06;;;15.80;43.86
76519;BME280;67029;51.054;13.798;2023-04-25T11:40:30;99700.36;;;15.87;43.70
76519;BME280;67029;51.054;13.798;2023-04-25T11:43:00;99699.89;;;15.80;43.67
76519;BME280;67029;51.054;13.798;2023-04-25T11:45:29;99708.49;;;15.84;43.48
76519;BME280;67029;51.054;13.798;2023-04-25T11:47:59;99711.81;;;15.93;43.18
76519;BME280;67029;51.054;13.798;2023-04-25T11:50:29;99711.74;;;16.01;42.60
76519;BME280;67029;51.054;13.798;2023-04-25T11:53:01;99711.58;;;16.03;42.41
76519;BME280;67029;51.054;13.798;2023-04-25T11:55:30;99710.31;;;16.08;41.99
76519;BME280;67029;51.054;13.798;2023-04-25T11:58:03;99711.33;;;16.17;41.78
76519;BME280;67029;51.054;13.798;2023-04-25T12:00:31;99709.38;;;16.22;41.04
76519;BME280;67029;51.054;13.798;2023-04-25T12:03:01;99711.52;;;16.32;40.53
76519;BME280;67029;51.054;13.798;2023-04-25T12:05:31;99711.05;;;16.32;40.51
76519;BME280;67029;51.054;13.798;2023-04-25T12:08:13;99711.70;;;16.36;40.50
76519;BME280;67029;51.054;13.798;2023-04-25T12:10:31;99712.34;;;16.34;40.60
76519;BME280;67029;51.054;13.798;2023-04-25T12:13:25;99708.09;;;16.41;40.46
76519;BME280;67029;51.054;13.798;2023-04-25T12:15:33;99708.89;;;16.46;40.26
76519;BME280;67029;51.054;13.798;2023-04-25T12:18:03;99712.20;;;16.41;40.00
76519;BME280;67029;51.054;13.798;2023-04-25T12:20:33;99720.38;;;16.50;40.24
76519;BME280;67029;51.054;13.798;2023-04-25T12:23:06;99720.45;;;16.57;40.05
76519;BME280;67029;51.054;13.798;2023-04-25T12:25:43;99722.30;;;16.56;40.02
76519;BME280;67029;51.054;13.798;2023-04-25T12:28:17;99717.66;;;16.46;39.82
76519;BME280;67029;51.054;13.798;2023-04-25T12:31:01;99713.33;;;16.33;39.94
76519;BME280;67029;51.054;13.798;2023-04-25T12:33:05;99709.44;;;16.32;39.98
76519;BME280;67029;51.054;13.798;2023-04-25T12:35:35;99711.55;;;16.32;39.73
76519;BME280;67029;51.054;13.798;2023-04-25T12:38:05;99714.31;;;16.19;39.40
76519;BME280;67029;51.054;13.798;2023-04-25T12:40:35;99706.86;;;16.14;38.89
76519;BME280;67029;51.054;13.798;2023-04-25T12:43:05;99705.52;;;16.20;39.40
76519;BME280;67029;51.054;13.798;2023-04-25T12:45:35;99706.48;;;16.35;39.51
76519;BME280;67029;51.054;13.798;2023-04-25T12:48:06;99715.34;;;16.62;39.08
76519;BME280;67029;51.054;13.798;2023-04-25T12:50:36;99707.33;;;16.84;38.83
76519;BME280;67029;51.054;13.798;2023-04-25T12:53:06;99713.17;;;16.95;38.20
76519;BME280;67029;51.054;13.798;2023-04-25T12:55:36;99717.23;;;17.13;37.92
76519;BME280;67029;51.054;13.798;2023-04-25T12:58:06;99711.53;;;17.21;37.07
76519;BME280;67029;51.054;13.798;2023-04-25T13:05:38;99720.11;;;17.22;36.39
76519;BME280;67029;51.054;13.798;2023-04-25T13:08:08;99725.56;;;17.22;36.62
76519;BME280;67029;51.054;13.798;2023-04-25T13:10:38;99729.94;;;17.20;36.82
76519;BME280;67029;51.054;13.798;2023-04-25T13:13:08;99734.58;;;17.07;36.80
76519;BME280;67029;51.054;13.798;2023-04-25T13:15:38;99742.18;;;16.92;37.15
76519;BME280;67029;51.054;13.798;2023-04-25T13:18:08;99744.31;;;16.78;37.50
76519;BME280;67029;51.054;13.798;2023-04-25T13:20:38;99744.66;;;16.64;37.60
76519;BME280;67029;51.054;13.798;2023-04-25T13:23:08;99741.55;;;16.51;37.80