sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12213;BME280;6169;44.158;22.788;2022-12-19T00:04:13;103324.81;;;5.75;47.41
12213;BME280;6169;44.158;22.788;2022-12-19T00:09:19;103327.19;;;6.29;46.12
12213;BME280;6169;44.158;22.788;2022-12-19T00:14:21;103332.09;;;6.24;46.87
12213;BME280;6169;44.158;22.788;2022-12-19T00:19:25;103330.59;;;6.01;47.25
12213;BME280;6169;44.158;22.788;2022-12-19T00:24:27;103326.69;;;5.84;47.48
12213;BME280;6169;44.158;22.788;2022-12-19T00:29:29;103326.50;;;6.06;47.32
12213;BME280;6169;44.158;22.788;2022-12-19T00:34:33;103320.13;;;6.07;46.75
12213;BME280;6169;44.158;22.788;2022-12-19T00:39:35;103326.34;;;6.29;45.40
12213;BME280;6169;44.158;22.788;2022-12-19T00:44:37;103324.09;;;6.03;47.35
12213;BME280;6169;44.158;22.788;2022-12-19T00:49:41;103329.94;;;5.78;47.25
12213;BME280;6169;44.158;22.788;2022-12-19T00:54:43;103344.81;;;6.03;47.31
12213;BME280;6169;44.158;22.788;2022-12-19T00:59:45;103342.69;;;6.37;45.86
12213;BME280;6169;44.158;22.788;2022-12-19T01:04:49;103337.03;;;6.09;46.25
12213;BME280;6169;44.158;22.788;2022-12-19T01:09:51;103335.78;;;6.14;46.87
12213;BME280;6169;44.158;22.788;2022-12-19T01:14:53;103336.00;;;6.01;46.42
12213;BME280;6169;44.158;22.788;2022-12-19T01:19:57;103326.41;;;6.08;46.37
12213;BME280;6169;44.158;22.788;2022-12-19T01:24:59;103326.69;;;5.84;46.55
12213;BME280;6169;44.158;22.788;2022-12-19T01:30:03;103320.22;;;6.27;46.21
12213;BME280;6169;44.158;22.788;2022-12-19T01:35:08;103315.84;;;6.36;45.83
12213;BME280;6169;44.158;22.788;2022-12-19T01:40:11;103303.63;;;6.41;45.87
12213;BME280;6169;44.158;22.788;2022-12-19T01:45:25;103320.16;;;6.58;45.54
12213;BME280;6169;44.158;22.788;2022-12-19T01:50:34;103327.69;;;6.64;46.10
12213;BME280;6169;44.158;22.788;2022-12-19T01:55:39;103321.03;;;6.68;46.13
12213;BME280;6169;44.158;22.788;2022-12-19T02:00:43;103340.38;;;6.73;46.39
12213;BME280;6169;44.158;22.788;2022-12-19T02:05:47;103338.53;;;6.93;45.40
12213;BME280;6169;44.158;22.788;2022-12-19T02:10:50;103333.09;;;6.64;46.93
12213;BME280;6169;44.158;22.788;2022-12-19T02:15:57;103331.13;;;6.85;45.86
12213;BME280;6169;44.158;22.788;2022-12-19T02:21:25;103334.53;;;6.68;46.20
12213;BME280;6169;44.158;22.788;2022-12-19T02:32:05;103336.91;;;6.51;46.01
12213;BME280;6169;44.158;22.788;2022-12-19T02:37:11;103332.34;;;6.12;47.27
12213;BME280;6169;44.158;22.788;2022-12-19T02:42:21;103332.31;;;6.32;46.52
12213;BME280;6169;44.158;22.788;2022-12-19T02:47:25;103326.00;;;6.22;46.94
12213;BME280;6169;44.158;22.788;2022-12-19T02:52:45;103330.41;;;6.23;46.41
12213;BME280;6169;44.158;22.788;2022-12-19T02:58:01;103304.50;;;6.01;46.91
12213;BME280;6169;44.158;22.788;2022-12-19T03:03:19;103335.16;;;6.31;45.71
12213;BME280;6169;44.158;22.788;2022-12-19T03:08:26;103339.59;;;6.51;46.04
12213;BME280;6169;44.158;22.788;2022-12-19T03:13:32;103338.53;;;6.93;44.73
12213;BME280;6169;44.158;22.788;2022-12-19T03:18:37;103343.34;;;6.99;44.66
12213;BME280;6169;44.158;22.788;2022-12-19T03:23:40;103349.88;;;6.77;44.80
12213;BME280;6169;44.158;22.788;2022-12-19T03:28:46;103337.09;;;6.79;45.05
12213;BME280;6169;44.158;22.788;2022-12-19T03:33:54;103296.16;;;6.74;44.85
12213;BME280;6169;44.158;22.788;2022-12-19T03:38:59;103347.91;;;6.98;44.01
12213;BME280;6169;44.158;22.788;2022-12-19T03:44:03;103345.06;;;7.00;44.02
12213;BME280;6169;44.158;22.788;2022-12-19T03:49:08;103358.16;;;7.05;44.31
12213;BME280;6169;44.158;22.788;2022-12-19T03:54:15;103360.97;;;6.93;44.02
12213;BME280;6169;44.158;22.788;2022-12-19T03:59:23;103366.69;;;7.10;44.41
12213;BME280;6169;44.158;22.788;2022-12-19T04:04:30;103311.81;;;6.70;44.34
12213;BME280;6169;44.158;22.788;2022-12-19T04:09:36;103370.06;;;7.02;44.58
12213;BME280;6169;44.158;22.788;2022-12-19T04:14:40;103366.81;;;6.98;44.66
12213;BME280;6169;44.158;22.788;2022-12-19T04:19:48;103377.03;;;6.95;44.47
12213;BME280;6169;44.158;22.788;2022-12-19T04:24:56;103376.34;;;6.93;45.06
12213;BME280;6169;44.158;22.788;2022-12-19T04:30:05;103376.88;;;7.06;44.93
12213;BME280;6169;44.158;22.788;2022-12-19T04:35:09;103384.00;;;7.17;45.15
12213;BME280;6169;44.158;22.788;2022-12-19T04:40:13;103374.91;;;6.98;45.41
12213;BME280;6169;44.158;22.788;2022-12-19T04:45:15;103382.03;;;7.38;44.17
12213;BME280;6169;44.158;22.788;2022-12-19T04:50:19;103397.06;;;6.92;45.02
12213;BME280;6169;44.158;22.788;2022-12-19T04:55:21;103394.50;;;7.00;45.29
12213;BME280;6169;44.158;22.788;2022-12-19T05:00:23;103379.88;;;7.03;45.61
12213;BME280;6169;44.158;22.788;2022-12-19T05:05:27;103386.00;;;7.25;45.04
12213;BME280;6169;44.158;22.788;2022-12-19T05:10:29;103383.88;;;7.18;45.54
12213;BME280;6169;44.158;22.788;2022-12-19T05:15:31;103393.53;;;7.31;45.03
12213;BME280;6169;44.158;22.788;2022-12-19T05:20:35;103388.28;;;7.39;44.92
12213;BME280;6169;44.158;22.788;2022-12-19T05:25:38;103394.38;;;7.12;45.66
12213;BME280;6169;44.158;22.788;2022-12-19T05:30:40;103400.63;;;7.03;46.01
12213;BME280;6169;44.158;22.788;2022-12-19T05:35:43;103403.91;;;7.06;46.49
12213;BME280;6169;44.158;22.788;2022-12-19T05:40:46;103416.44;;;7.17;46.00
12213;BME280;6169;44.158;22.788;2022-12-19T05:45:48;103424.97;;;7.12;46.46
12213;BME280;6169;44.158;22.788;2022-12-19T05:50:52;103430.94;;;7.16;46.23
12213;BME280;6169;44.158;22.788;2022-12-19T05:56:02;103422.00;;;7.15;45.69
12213;BME280;6169;44.158;22.788;2022-12-19T06:01:04;103417.84;;;7.31;45.49
12213;BME280;6169;44.158;22.788;2022-12-19T06:06:09;103425.78;;;6.93;45.79
12213;BME280;6169;44.158;22.788;2022-12-19T06:11:13;103436.44;;;6.95;46.84
12213;BME280;6169;44.158;22.788;2022-12-19T06:16:18;103440.97;;;6.85;46.89
12213;BME280;6169;44.158;22.788;2022-12-19T06:21:22;103448.38;;;6.92;47.26
12213;BME280;6169;44.158;22.788;2022-12-19T06:26:25;103450.41;;;7.19;46.69
12213;BME280;6169;44.158;22.788;2022-12-19T06:31:27;103447.72;;;7.10;47.30
12213;BME280;6169;44.158;22.788;2022-12-19T06:36:30;103464.22;;;7.36;46.67
12213;BME280;6169;44.158;22.788;2022-12-19T06:41:33;103466.75;;;7.08;48.15
12213;BME280;6169;44.158;22.788;2022-12-19T06:46:52;103473.03;;;7.28;47.44
12213;BME280;6169;44.158;22.788;2022-12-19T06:51:56;103477.00;;;7.34;47.39
12213;BME280;6169;44.158;22.788;2022-12-19T06:56:58;103484.44;;;7.61;46.86
12213;BME280;6169;44.158;22.788;2022-12-19T07:02:04;103485.69;;;7.37;48.21
12213;BME280;6169;44.158;22.788;2022-12-19T07:07:09;103490.09;;;7.48;49.06
12213;BME280;6169;44.158;22.788;2022-12-19T07:12:11;103478.31;;;7.69;49.00
12213;BME280;6169;44.158;22.788;2022-12-19T07:17:13;103500.94;;;7.38;49.80
12213;BME280;6169;44.158;22.788;2022-12-19T07:22:17;103496.94;;;7.62;50.15
12213;BME280;6169;44.158;22.788;2022-12-19T07:27:19;103505.50;;;7.57;49.19
12213;BME280;6169;44.158;22.788;2022-12-19T07:32:22;103500.66;;;7.61;51.40
12213;BME280;6169;44.158;22.788;2022-12-19T07:37:26;103499.25;;;7.66;51.23
12213;BME280;6169;44.158;22.788;2022-12-19T07:42:28;103507.09;;;6.90;53.78
12213;BME280;6169;44.158;22.788;2022-12-19T07:47:30;103506.59;;;7.26;53.02
12213;BME280;6169;44.158;22.788;2022-12-19T07:52:34;103514.75;;;7.55;52.61
12213;BME280;6169;44.158;22.788;2022-12-19T07:57:36;103520.75;;;6.37;55.96
12213;BME280;6169;44.158;22.788;2022-12-19T08:02:39;103448.00;;;6.57;54.17
12213;BME280;6169;44.158;22.788;2022-12-19T08:07:42;103525.66;;;7.34;52.73
12213;BME280;6169;44.158;22.788;2022-12-19T08:12:45;103507.19;;;7.68;51.80
12213;BME280;6169;44.158;22.788;2022-12-19T08:17:47;103515.50;;;6.66;55.14
12213;BME280;6169;44.158;22.788;2022-12-19T08:22:51;103506.56;;;6.66;55.89
12213;BME280;6169;44.158;22.788;2022-12-19T08:27:53;103497.53;;;6.86;55.62
12213;BME280;6169;44.158;22.788;2022-12-19T08:32:55;103512.09;;;7.14;54.72
12213;BME280;6169;44.158;22.788;2022-12-19T08:37:59;103520.25;;;6.84;55.26
12213;BME280;6169;44.158;22.788;2022-12-19T08:43:01;103521.72;;;6.97;56.13
12213;BME280;6169;44.158;22.788;2022-12-19T08:48:04;103515.84;;;6.73;57.57
12213;BME280;6169;44.158;22.788;2022-12-19T08:53:08;103524.22;;;6.49;57.78
12213;BME280;6169;44.158;22.788;2022-12-19T08:58:10;103515.38;;;6.37;58.85
12213;BME280;6169;44.158;22.788;2022-12-19T09:03:13;103530.63;;;7.19;56.98
12213;BME280;6169;44.158;22.788;2022-12-19T09:08:17;103530.09;;;6.54;58.03
12213;BME280;6169;44.158;22.788;2022-12-19T09:13:19;103520.50;;;6.40;58.99
12213;BME280;6169;44.158;22.788;2022-12-19T09:18:21;103517.72;;;6.82;57.25
12213;BME280;6169;44.158;22.788;2022-12-19T09:23:25;103517.91;;;6.60;57.86
12213;BME280;6169;44.158;22.788;2022-12-19T09:28:28;103505.97;;;7.03;56.75
12213;BME280;6169;44.158;22.788;2022-12-19T09:33:31;103518.25;;;7.26;56.24
12213;BME280;6169;44.158;22.788;2022-12-19T09:38:35;103509.41;;;7.14;57.52
12213;BME280;6169;44.158;22.788;2022-12-19T09:43:47;103515.94;;;6.62;58.51
12213;BME280;6169;44.158;22.788;2022-12-19T09:48:55;103523.75;;;6.65;58.26
12213;BME280;6169;44.158;22.788;2022-12-19T09:54:04;103526.09;;;6.79;57.50
12213;BME280;6169;44.158;22.788;2022-12-19T09:59:13;103517.88;;;6.90;57.52
12213;BME280;6169;44.158;22.788;2022-12-19T10:04:17;103519.84;;;6.88;56.77
12213;BME280;6169;44.158;22.788;2022-12-19T10:09:24;103516.88;;;6.51;58.39
12213;BME280;6169;44.158;22.788;2022-12-19T10:14:38;103506.75;;;6.84;57.76
12213;BME280;6169;44.158;22.788;2022-12-19T10:19:52;103501.44;;;6.63;57.76
12213;BME280;6169;44.158;22.788;2022-12-19T10:25:13;103513.25;;;6.71;57.15
12213;BME280;6169;44.158;22.788;2022-12-19T10:30:20;103496.19;;;7.11;55.82
12213;BME280;6169;44.158;22.788;2022-12-19T10:35:28;103499.22;;;6.77;56.56
12213;BME280;6169;44.158;22.788;2022-12-19T10:40:38;103502.38;;;6.92;56.13
12213;BME280;6169;44.158;22.788;2022-12-19T10:45:43;103495.56;;;6.88;56.04
12213;BME280;6169;44.158;22.788;2022-12-19T10:50:46;103487.50;;;7.08;55.58
12213;BME280;6169;44.158;22.788;2022-12-19T10:55:51;103494.47;;;7.10;53.76
12213;BME280;6169;44.158;22.788;2022-12-19T11:01:03;103496.22;;;6.81;54.69
12213;BME280;6169;44.158;22.788;2022-12-19T11:06:39;103507.66;;;6.94;52.90
12213;BME280;6169;44.158;22.788;2022-12-19T11:11:45;103509.25;;;6.14;54.39
12213;BME280;6169;44.158;22.788;2022-12-19T11:16:48;103498.59;;;6.34;53.13
12213;BME280;6169;44.158;22.788;2022-12-19T11:21:50;103500.97;;;6.27;53.12
12213;BME280;6169;44.158;22.788;2022-12-19T11:26:54;103508.94;;;6.59;53.24
12213;BME280;6169;44.158;22.788;2022-12-19T11:31:58;103499.31;;;6.66;52.58
12213;BME280;6169;44.158;22.788;2022-12-19T11:37:12;103502.81;;;6.57;52.68
12213;BME280;6169;44.158;22.788;2022-12-19T11:42:23;103493.63;;;6.69;53.33
12213;BME280;6169;44.158;22.788;2022-12-19T11:47:33;103492.78;;;7.29;51.69
12213;BME280;6169;44.158;22.788;2022-12-19T11:52:41;103472.81;;;6.91;51.79
12213;BME280;6169;44.158;22.788;2022-12-19T11:57:47;103478.72;;;7.15;51.69
12213;BME280;6169;44.158;22.788;2022-12-19T12:03:27;103478.75;;;7.64;50.25
12213;BME280;6169;44.158;22.788;2022-12-19T12:08:54;103474.44;;;7.22;49.70
12213;BME280;6169;44.158;22.788;2022-12-19T12:14:13;103464.72;;;7.00;50.18
12213;BME280;6169;44.158;22.788;2022-12-19T12:19:24;103477.75;;;7.36;49.92
12213;BME280;6169;44.158;22.788;2022-12-19T12:24:39;103481.69;;;7.22;50.59
12213;BME280;6169;44.158;22.788;2022-12-19T12:29:52;103469.97;;;6.92;49.91
12213;BME280;6169;44.158;22.788;2022-12-19T12:35:05;103491.50;;;7.23;49.70
12213;BME280;6169;44.158;22.788;2022-12-19T12:40:31;103477.88;;;6.65;50.39
12213;BME280;6169;44.158;22.788;2022-12-19T12:45:38;103474.25;;;6.95;49.67
12213;BME280;6169;44.158;22.788;2022-12-19T12:50:41;103469.69;;;6.86;49.54
12213;BME280;6169;44.158;22.788;2022-12-19T12:55:43;103474.44;;;7.13;49.73
12213;BME280;6169;44.158;22.788;2022-12-19T13:01:07;103474.44;;;7.13;49.35
12213;BME280;6169;44.158;22.788;2022-12-19T13:06:23;103475.66;;;6.89;50.36
12213;BME280;6169;44.158;22.788;2022-12-19T13:11:38;103496.94;;;7.81;48.92
12213;BME280;6169;44.158;22.788;2022-12-19T13:17:00;103494.38;;;7.70;48.13
12213;BME280;6169;44.158;22.788;2022-12-19T13:22:36;103500.22;;;7.56;48.29
12213;BME280;6169;44.158;22.788;2022-12-19T13:27:39;103482.16;;;7.66;48.39
12213;BME280;6169;44.158;22.788;2022-12-19T13:33:08;103480.31;;;7.47;48.56
12213;BME280;6169;44.158;22.788;2022-12-19T13:38:21;103487.22;;;7.01;49.01
12213;BME280;6169;44.158;22.788;2022-12-19T13:43:27;103479.25;;;7.09;48.49
12213;BME280;6169;44.158;22.788;2022-12-19T13:48:52;103486.16;;;6.92;47.85
12213;BME280;6169;44.158;22.788;2022-12-19T13:53:56;103469.50;;;6.77;48.16
12213;BME280;6169;44.158;22.788;2022-12-19T13:59:00;103477.06;;;6.43;49.59
12213;BME280;6169;44.158;22.788;2022-12-19T14:04:09;103480.19;;;6.89;49.78
12213;BME280;6169;44.158;22.788;2022-12-19T14:09:21;103488.22;;;6.60;49.95
12213;BME280;6169;44.158;22.788;2022-12-19T14:14:24;103498.81;;;6.82;49.68
12213;BME280;6169;44.158;22.788;2022-12-19T14:19:46;103490.09;;;6.69;49.70
12213;BME280;6169;44.158;22.788;2022-12-19T14:24:55;103465.63;;;6.30;50.23
12213;BME280;6169;44.158;22.788;2022-12-19T14:29:59;103488.38;;;6.68;49.69
12213;BME280;6169;44.158;22.788;2022-12-19T14:35:08;103503.13;;;6.33;49.82
12213;BME280;6169;44.158;22.788;2022-12-19T14:40:21;103489.50;;;6.14;50.17
12213;BME280;6169;44.158;22.788;2022-12-19T14:45:33;103495.47;;;6.59;49.31
12213;BME280;6169;44.158;22.788;2022-12-19T14:50:37;103500.41;;;6.54;48.75
12213;BME280;6169;44.158;22.788;2022-12-19T14:55:40;103500.41;;;6.33;48.71
12213;BME280;6169;44.158;22.788;2022-12-19T15:00:47;103495.63;;;6.67;48.56
12213;BME280;6169;44.158;22.788;2022-12-19T15:06:02;103501.03;;;6.67;47.52
12213;BME280;6169;44.158;22.788;2022-12-19T15:11:06;103508.44;;;6.75;47.34
12213;BME280;6169;44.158;22.788;2022-12-19T15:16:27;103500.59;;;6.72;47.45
12213;BME280;6169;44.158;22.788;2022-12-19T15:21:31;103505.63;;;6.76;47.14
12213;BME280;6169;44.158;22.788;2022-12-19T15:26:35;103505.13;;;6.62;48.01
12213;BME280;6169;44.158;22.788;2022-12-19T15:31:47;103506.88;;;6.42;48.17
12213;BME280;6169;44.158;22.788;2022-12-19T15:36:51;103518.91;;;6.38;47.85
12213;BME280;6169;44.158;22.788;2022-12-19T15:41:55;103530.09;;;6.54;47.12
12213;BME280;6169;44.158;22.788;2022-12-19T15:46:58;103518.91;;;6.38;48.14
12213;BME280;6169;44.158;22.788;2022-12-19T15:52:01;103519.28;;;6.54;47.47
12213;BME280;6169;44.158;22.788;2022-12-19T15:57:04;103520.38;;;6.42;48.21
12213;BME280;6169;44.158;22.788;2022-12-19T16:02:14;103538.38;;;6.41;48.03
12213;BME280;6169;44.158;22.788;2022-12-19T16:07:20;103530.47;;;6.49;47.72
12213;BME280;6169;44.158;22.788;2022-12-19T16:12:25;103540.16;;;6.52;47.95
12213;BME280;6169;44.158;22.788;2022-12-19T16:17:31;103541.00;;;6.83;46.97
12213;BME280;6169;44.158;22.788;2022-12-19T16:22:35;103540.13;;;6.10;48.05
12213;BME280;6169;44.158;22.788;2022-12-19T16:27:39;103553.19;;;6.26;48.36
12213;BME280;6169;44.158;22.788;2022-12-19T16:32:41;103557.47;;;6.49;47.59
12213;BME280;6169;44.158;22.788;2022-12-19T16:37:45;103554.75;;;6.07;47.86
12213;BME280;6169;44.158;22.788;2022-12-19T16:42:48;103563.97;;;5.73;48.78
12213;BME280;6169;44.158;22.788;2022-12-19T16:47:51;103561.03;;;5.76;48.39
12213;BME280;6169;44.158;22.788;2022-12-19T16:52:55;103562.19;;;5.94;47.62
12213;BME280;6169;44.158;22.788;2022-12-19T16:58:00;103563.00;;;5.62;48.13
12213;BME280;6169;44.158;22.788;2022-12-19T17:03:06;103539.88;;;5.60;48.02
12213;BME280;6169;44.158;22.788;2022-12-19T17:08:12;103559.78;;;5.36;48.75
12213;BME280;6169;44.158;22.788;2022-12-19T17:13:16;103566.31;;;5.11;49.78
12213;BME280;6169;44.158;22.788;2022-12-19T17:18:24;103569.75;;;5.13;50.24
12213;BME280;6169;44.158;22.788;2022-12-19T17:23:30;103567.91;;;5.03;50.29
12213;BME280;6169;44.158;22.788;2022-12-19T17:28:33;103565.25;;;4.34;51.77
12213;BME280;6169;44.158;22.788;2022-12-19T17:33:37;103564.34;;;4.68;50.74
12213;BME280;6169;44.158;22.788;2022-12-19T17:38:42;103569.84;;;4.67;51.11
12213;BME280;6169;44.158;22.788;2022-12-19T17:43:44;103569.63;;;4.23;51.59
12213;BME280;6169;44.158;22.788;2022-12-19T17:48:48;103572.28;;;4.12;52.06
12213;BME280;6169;44.158;22.788;2022-12-19T17:53:53;103581.25;;;4.93;50.37
12213;BME280;6169;44.158;22.788;2022-12-19T17:58:55;103581.31;;;4.46;51.79
12213;BME280;6169;44.158;22.788;2022-12-19T18:03:57;103586.34;;;4.40;51.83
12213;BME280;6169;44.158;22.788;2022-12-19T18:09:01;103588.44;;;4.23;51.58
12213;BME280;6169;44.158;22.788;2022-12-19T18:14:04;103581.38;;;4.22;51.54
12213;BME280;6169;44.158;22.788;2022-12-19T18:19:06;103580.88;;;3.45;53.90
12213;BME280;6169;44.158;22.788;2022-12-19T18:24:17;103574.13;;;4.12;52.08
12213;BME280;6169;44.158;22.788;2022-12-19T18:29:19;103587.00;;;3.71;53.14
12213;BME280;6169;44.158;22.788;2022-12-19T18:34:23;103593.75;;;4.01;52.78
12213;BME280;6169;44.158;22.788;2022-12-19T18:39:27;103592.66;;;3.79;53.12
12213;BME280;6169;44.158;22.788;2022-12-19T18:44:31;103603.59;;;3.28;54.20
12213;BME280;6169;44.158;22.788;2022-12-19T18:49:33;103601.75;;;3.90;52.77
12213;BME280;6169;44.158;22.788;2022-12-19T18:54:38;103599.41;;;4.09;51.85
12213;BME280;6169;44.158;22.788;2022-12-19T18:59:40;103600.31;;;3.73;53.37
12213;BME280;6169;44.158;22.788;2022-12-19T19:04:43;103610.03;;;3.62;54.09
12213;BME280;6169;44.158;22.788;2022-12-19T19:09:46;103611.25;;;4.06;52.66
12213;BME280;6169;44.158;22.788;2022-12-19T19:14:49;103609.44;;;4.18;52.46
12213;BME280;6169;44.158;22.788;2022-12-19T19:19:51;103602.97;;;4.21;51.50
12213;BME280;6169;44.158;22.788;2022-12-19T19:24:55;103604.53;;;4.12;51.52
12213;BME280;6169;44.158;22.788;2022-12-19T19:29:59;103594.03;;;4.56;50.03
12213;BME280;6169;44.158;22.788;2022-12-19T19:35:01;103599.72;;;4.28;51.56
12213;BME280;6169;44.158;22.788;2022-12-19T19:40:08;103593.44;;;4.17;51.04
12213;BME280;6169;44.158;22.788;2022-12-19T19:45:10;103598.66;;;3.22;54.88
12213;BME280;6169;44.158;22.788;2022-12-19T19:50:12;103592.91;;;3.39;54.02
12213;BME280;6169;44.158;22.788;2022-12-19T19:55:16;103588.22;;;4.02;51.87
12213;BME280;6169;44.158;22.788;2022-12-19T20:00:19;103598.88;;;3.19;55.43
12213;BME280;6169;44.158;22.788;2022-12-19T20:05:22;103600.00;;;2.91;54.79
12213;BME280;6169;44.158;22.788;2022-12-19T20:10:25;103606.94;;;3.19;55.02
12213;BME280;6169;44.158;22.788;2022-12-19T20:15:27;103601.78;;;3.16;54.89
12213;BME280;6169;44.158;22.788;2022-12-19T20:20:32;103603.41;;;3.18;54.65
12213;BME280;6169;44.158;22.788;2022-12-19T20:25:35;103603.97;;;2.85;56.24
12213;BME280;6169;44.158;22.788;2022-12-19T20:30:39;103608.88;;;3.54;53.46
12213;BME280;6169;44.158;22.788;2022-12-19T20:35:41;103601.41;;;3.46;53.78
12213;BME280;6169;44.158;22.788;2022-12-19T20:40:46;103606.72;;;3.09;55.01
12213;BME280;6169;44.158;22.788;2022-12-19T20:45:48;103611.75;;;3.63;53.57
12213;BME280;6169;44.158;22.788;2022-12-19T20:50:54;103608.13;;;4.24;51.81
12213;BME280;6169;44.158;22.788;2022-12-19T20:55:59;103614.88;;;3.94;52.00
12213;BME280;6169;44.158;22.788;2022-12-19T21:01:05;103615.75;;;3.82;52.88
12213;BME280;6169;44.158;22.788;2022-12-19T21:06:09;103604.31;;;4.39;50.80
12213;BME280;6169;44.158;22.788;2022-12-19T21:11:13;103612.78;;;3.98;50.73
12213;BME280;6169;44.158;22.788;2022-12-19T21:16:18;103611.28;;;3.94;50.49
12213;BME280;6169;44.158;22.788;2022-12-19T21:21:23;103619.06;;;4.09;50.44
12213;BME280;6169;44.158;22.788;2022-12-19T21:26:27;103625.00;;;4.02;49.76
12213;BME280;6169;44.158;22.788;2022-12-19T21:31:30;103610.06;;;3.86;50.76
12213;BME280;6169;44.158;22.788;2022-12-19T21:36:32;103610.78;;;3.64;51.13
12213;BME280;6169;44.158;22.788;2022-12-19T21:41:36;103611.88;;;3.86;51.04
12213;BME280;6169;44.158;22.788;2022-12-19T21:46:38;103621.34;;;3.55;51.62
12213;BME280;6169;44.158;22.788;2022-12-19T21:51:40;103615.63;;;3.59;51.61
12213;BME280;6169;44.158;22.788;2022-12-19T21:56:44;103614.41;;;3.39;52.71
12213;BME280;6169;44.158;22.788;2022-12-19T22:01:46;103616.25;;;3.26;52.85
12213;BME280;6169;44.158;22.788;2022-12-19T22:06:49;103611.47;;;3.79;51.82
12213;BME280;6169;44.158;22.788;2022-12-19T22:11:53;103612.25;;;3.32;52.51
12213;BME280;6169;44.158;22.788;2022-12-19T22:16:55;103611.75;;;3.63;51.43
12213;BME280;6169;44.158;22.788;2022-12-19T22:21:58;103620.91;;;3.61;52.26
12213;BME280;6169;44.158;22.788;2022-12-19T22:27:01;103622.63;;;3.00;52.77
12213;BME280;6169;44.158;22.788;2022-12-19T22:32:04;103619.81;;;3.27;51.66
12213;BME280;6169;44.158;22.788;2022-12-19T22:37:06;103615.44;;;2.74;53.82
12213;BME280;6169;44.158;22.788;2022-12-19T22:42:10;103615.53;;;3.24;51.75
12213;BME280;6169;44.158;22.788;2022-12-19T22:47:12;103618.25;;;3.48;51.00
12213;BME280;6169;44.158;22.788;2022-12-19T22:52:14;103616.09;;;3.53;51.19
12213;BME280;6169;44.158;22.788;2022-12-19T22:57:18;103608.00;;;3.90;50.22
12213;BME280;6169;44.158;22.788;2022-12-19T23:02:20;103597.13;;;3.92;49.68
12213;BME280;6169;44.158;22.788;2022-12-19T23:07:22;103604.31;;;3.67;49.87
12213;BME280;6169;44.158;22.788;2022-12-19T23:12:26;103594.09;;;3.72;50.79
12213;BME280;6169;44.158;22.788;2022-12-19T23:17:28;103589.19;;;3.66;50.80
12213;BME280;6169;44.158;22.788;2022-12-19T23:22:30;103584.41;;;3.46;50.34
12213;BME280;6169;44.158;22.788;2022-12-19T23:27:34;103590.25;;;3.88;48.60
12213;BME280;6169;44.158;22.788;2022-12-19T23:32:36;103584.94;;;3.99;48.87
12213;BME280;6169;44.158;22.788;2022-12-19T23:37:38;103589.78;;;3.94;49.21
12213;BME280;6169;44.158;22.788;2022-12-19T23:42:42;103574.22;;;3.75;49.67
12213;BME280;6169;44.158;22.788;2022-12-19T23:47:45;103577.53;;;3.78;48.94
12213;BME280;6169;44.158;22.788;2022-12-19T23:52:48;103578.53;;;3.64;49.95
12213;BME280;6169;44.158;22.788;2022-12-19T23:57:51;103578.84;;;3.73;49.87
