sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26107;DHT22;13866;50.748;12.630;2022-07-29T00:00:46;15.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:03:12;15.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:05:39;15.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:08:05;15.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:10:31;15.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:12:56;15.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:15:22;15.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:17:47;15.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:20:13;15.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:22:39;15.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:25:06;15.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:27:31;15.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:29:57;15.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:32:22;15.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:34:48;15.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:37:32;15.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:39:58;15.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:42:23;15.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:44:49;15.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:47:14;15.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:49:41;15.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:52:08;15.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:54:34;15.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:57:00;15.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T00:59:26;15.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:01:53;15.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:04:19;15.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:06:46;15.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:09:12;15.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:11:38;15.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:14:06;15.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:16:39;15.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:19:50;15.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:25:30;15.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:28:10;15.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:30:41;15.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:33:11;15.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:35:58;15.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:38:25;15.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:40:58;14.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:43:33;14.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:46:04;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:48:34;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:51:05;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:53:37;14.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:56:04;15.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T01:58:32;14.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:00:59;14.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:03:25;14.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:05:53;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:08:19;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:10:46;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:13:12;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:15:41;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:18:10;14.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:20:37;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:23:04;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:25:31;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:27:59;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:30:26;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:32:53;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:35:20;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:37:47;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:40:37;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:43:05;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:45:32;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:48:00;14.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:50:34;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:53:29;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:56:01;14.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T02:58:38;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:01:11;14.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:03:37;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:06:04;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:08:31;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:10:58;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:13:24;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:15:50;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:18:16;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:20:42;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:23:08;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:25:33;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:27:59;14.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:30:24;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:32:51;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:35:17;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:37:43;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:40:13;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:42:40;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:45:10;14.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:47:42;14.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:50:11;14.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:52:40;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:55:06;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:57:32;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T03:59:59;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:02:26;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:04:52;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:07:18;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:09:43;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:12:09;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:14:35;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:17:02;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:19:28;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:21:54;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:24:19;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:26:46;14.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:29:12;14.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:31:39;14.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:34:05;14.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:36:30;14.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:38:56;15.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:41:21;15.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:43:47;15.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:46:12;15.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:48:38;15.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:51:03;15.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:53:29;15.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:55:54;15.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T04:58:20;15.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:00:46;16.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:03:11;16.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:05:36;16.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:08:02;16.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:10:28;16.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:12:54;16.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:15:19;16.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:17:45;16.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:20:10;16.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:22:36;16.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:25:02;16.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:27:27;16.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:29:53;17.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:32:18;17.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:34:44;17.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:37:09;17.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:39:35;17.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:42:00;17.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:44:26;17.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:46:51;17.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:49:17;18.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:51:42;18.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:54:08;18.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:56:35;18.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T05:59:01;18.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:01:26;18.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:03:52;18.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:06:17;18.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:08:43;18.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:11:08;18.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:13:34;18.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:15:59;18.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:18:25;18.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:20:51;18.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:23:17;18.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:25:42;18.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:28:08;19.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:30:34;19.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:32:59;19.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:35:26;19.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:37:52;19.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:40:17;19.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:43:02;19.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:45:27;19.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:47:53;19.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:50:18;19.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:52:44;19.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:55:09;19.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T06:57:35;19.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:00:00;19.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:02:26;19.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:04:52;19.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:07:17;19.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:09:43;19.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:12:09;19.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:14:34;19.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:17:00;20.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:19:28;20.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:21:54;20.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:24:19;20.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:26:45;20.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:29:10;20.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:31:37;20.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:34:02;20.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:36:28;20.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:38:53;20.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:41:19;20.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:43:45;20.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:46:10;21.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:48:36;21.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:51:01;21.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:53:27;21.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:55:55;21.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T07:58:20;21.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:00:46;21.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:03:12;21.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:05:39;22.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:08:04;22.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:10:30;22.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:13:14;22.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:15:40;23.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:18:06;23.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:20:32;23.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:23:00;24.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:25:26;24.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:27:52;24.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:30:17;24.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:32:43;24.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:35:08;25.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:37:34;25.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:39:59;25.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:42:25;25.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:44:50;25.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:47:16;25.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:49:42;26.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:52:10;26.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:54:37;26.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:57:04;26.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T08:59:30;26.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:01:59;26.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:04:29;27.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:06:57;27.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:09:25;27.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:11:51;27.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:14:18;26.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:16:54;26.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:21:49;26.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:26:53;27.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:29:21;27.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:31:49;27.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:34:20;27.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:36:48;27.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:39:15;28.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:41:52;28.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:44:21;28.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:47:01;29.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:49:34;29.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:52:05;29.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:54:31;29.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T09:57:22;28.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:00:00;28.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:02:33;27.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:05:00;27.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:07:27;27.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:10:07;27.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:12:33;27.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:15:01;27.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:17:27;27.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:19:53;27.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:22:19;28.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:24:44;28.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:27:10;27.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:29:36;27.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:32:16;27.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:40:28;27.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:43:22;27.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:45:55;27.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:48:22;28.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:51:04;28.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:53:50;28.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T10:56:29;28.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:01:43;27.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:04:09;27.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:09:32;27.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:11:57;27.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:17:17;27.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:19:43;27.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:22:10;27.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:24:37;27.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:27:09;27.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:29:48;28.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:32:16;27.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:34:45;28.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:39:40;28.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:45:02;28.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:47:33;28.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:50:01;28.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:52:33;27.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:55:02;27.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:57:28;27.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T11:59:55;27.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:02:22;27.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:04:52;27.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:07:19;28.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:09:51;27.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:12:18;27.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:14:43;27.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:17:33;28.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:20:00;27.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:22:29;27.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:24:55;27.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:27:22;27.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:29:58;27.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:32:34;27.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:35:03;27.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:37:30;27.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:39:55;26.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:42:21;27.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:44:48;27.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:47:14;27.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:49:40;27.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:52:29;27.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:54:54;27.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:57:20;27.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T12:59:59;27.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:02:25;27.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:04:57;27.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:07:30;27.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:10:18;27.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:13:14;26.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:15:42;26.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:18:27;26.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:20:53;25.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:23:19;25.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:25:44;25.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:28:10;25.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:30:37;25.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:33:03;24.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:35:28;24.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:37:55;24.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:40:20;24.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:42:46;25.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:45:11;24.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:47:37;24.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:50:05;24.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:52:31;24.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:54:56;24.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:57:22;24.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T13:59:47;24.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:02:13;23.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:04:39;23.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:07:05;22.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:09:30;21.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:11:56;21.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:14:21;21.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:16:47;21.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:19:12;20.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:21:38;20.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:24:04;20.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:26:30;20.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:28:56;20.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:31:21;20.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:33:47;20.10;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:36:13;19.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:38:38;19.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:41:06;19.20;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:43:32;19.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:45:57;19.00;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:48:22;18.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:50:48;18.90;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:53:13;18.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:55:39;18.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T14:58:06;18.80;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:00:32;18.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:02:59;18.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:05:25;18.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:07:51;18.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:10:16;18.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:12:42;18.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:15:08;18.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:17:34;18.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:19:59;18.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:22:25;18.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:24:50;18.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:27:16;18.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:29:42;18.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:32:08;18.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:34:35;18.30;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:37:00;18.40;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:39:26;18.50;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:41:52;18.60;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:44:19;18.70;99.90
26107;DHT22;13866;50.748;12.630;2022-07-29T15:46:44;18.80;99.90