sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58686;BME280;44465;53.206;-6.106;2023-01-29T00:01:29;102950.88;;;19.85;49.37
58686;BME280;44465;53.206;-6.106;2023-01-29T00:03:56;102888.16;;;19.51;49.57
58686;BME280;44465;53.206;-6.106;2023-01-29T00:06:21;102870.31;;;19.52;49.36
58686;BME280;44465;53.206;-6.106;2023-01-29T00:08:49;102921.56;;;19.77;49.33
58686;BME280;44465;53.206;-6.106;2023-01-29T00:11:15;102917.25;;;19.70;49.43
58686;BME280;44465;53.206;-6.106;2023-01-29T00:13:42;102861.47;;;19.50;49.32
58686;BME280;44465;53.206;-6.106;2023-01-29T00:16:08;102897.63;;;19.71;49.57
58686;BME280;44465;53.206;-6.106;2023-01-29T00:18:40;102846.44;;;19.41;49.16
58686;BME280;44465;53.206;-6.106;2023-01-29T00:21:10;102925.81;;;19.94;49.24
58686;BME280;44465;53.206;-6.106;2023-01-29T00:23:36;102864.13;;;19.48;49.37
58686;BME280;44465;53.206;-6.106;2023-01-29T00:26:01;102861.47;;;19.50;49.05
58686;BME280;44465;53.206;-6.106;2023-01-29T00:28:27;102883.44;;;19.66;49.34
58686;BME280;44465;53.206;-6.106;2023-01-29T00:30:52;102854.38;;;19.46;49.38
58686;BME280;44465;53.206;-6.106;2023-01-29T00:33:18;102843.81;;;19.40;49.53
58686;BME280;44465;53.206;-6.106;2023-01-29T00:35:44;102889.69;;;19.66;49.28
58686;BME280;44465;53.206;-6.106;2023-01-29T00:38:10;102929.41;;;19.93;49.07
58686;BME280;44465;53.206;-6.106;2023-01-29T00:40:37;102885.28;;;19.64;49.36
58686;BME280;44465;53.206;-6.106;2023-01-29T00:43:21;102915.31;;;19.78;49.23
58686;BME280;44465;53.206;-6.106;2023-01-29T00:46:05;102933.91;;;19.88;49.28
58686;BME280;44465;53.206;-6.106;2023-01-29T00:48:31;102939.25;;;19.89;49.35
58686;BME280;44465;53.206;-6.106;2023-01-29T00:50:57;102947.22;;;19.94;49.15
58686;BME280;44465;53.206;-6.106;2023-01-29T00:53:23;102913.50;;;19.80;49.24
58686;BME280;44465;53.206;-6.106;2023-01-29T00:55:48;102932.19;;;19.87;49.23
58686;BME280;44465;53.206;-6.106;2023-01-29T00:58:13;102908.16;;;19.80;49.60
58686;BME280;44465;53.206;-6.106;2023-01-29T01:00:50;102929.41;;;19.93;49.54
58686;BME280;44465;53.206;-6.106;2023-01-29T01:03:16;102932.94;;;19.95;49.22
58686;BME280;44465;53.206;-6.106;2023-01-29T01:05:42;102887.94;;;19.65;49.35
58686;BME280;44465;53.206;-6.106;2023-01-29T01:08:09;102919.56;;;19.93;49.52
58686;BME280;44465;53.206;-6.106;2023-01-29T01:10:58;102931.16;;;19.94;49.32
58686;BME280;44465;53.206;-6.106;2023-01-29T01:13:24;102922.28;;;19.92;49.54
58686;BME280;44465;53.206;-6.106;2023-01-29T01:15:49;102857.00;;;19.50;49.58
58686;BME280;44465;53.206;-6.106;2023-01-29T01:18:15;102920.47;;;19.92;49.42
58686;BME280;44465;53.206;-6.106;2023-01-29T01:20:40;102884.31;;;19.68;49.17
58686;BME280;44465;53.206;-6.106;2023-01-29T01:23:06;102908.13;;;19.87;49.47
58686;BME280;44465;53.206;-6.106;2023-01-29T01:25:32;102904.47;;;19.91;49.18
58686;BME280;44465;53.206;-6.106;2023-01-29T01:27:58;102849.75;;;19.56;49.38
58686;BME280;44465;53.206;-6.106;2023-01-29T01:30:25;102842.72;;;19.51;49.44
58686;BME280;44465;53.206;-6.106;2023-01-29T01:32:51;102899.19;;;19.84;49.33
58686;BME280;44465;53.206;-6.106;2023-01-29T01:35:17;102904.47;;;19.91;49.36
58686;BME280;44465;53.206;-6.106;2023-01-29T01:37:42;102892.13;;;19.80;49.46
58686;BME280;44465;53.206;-6.106;2023-01-29T01:40:22;102851.53;;;19.57;49.26
58686;BME280;44465;53.206;-6.106;2023-01-29T01:42:54;102905.38;;;19.90;49.25
58686;BME280;44465;53.206;-6.106;2023-01-29T01:45:24;102882.34;;;19.81;49.36
58686;BME280;44465;53.206;-6.106;2023-01-29T01:48:06;102883.19;;;19.81;49.46
58686;BME280;44465;53.206;-6.106;2023-01-29T01:50:47;102891.13;;;19.89;49.30
58686;BME280;44465;53.206;-6.106;2023-01-29T01:53:21;102883.13;;;19.88;49.37
58686;BME280;44465;53.206;-6.106;2023-01-29T01:55:57;102849.56;;;19.69;49.47
58686;BME280;44465;53.206;-6.106;2023-01-29T01:58:31;102850.34;;;19.75;49.41
58686;BME280;44465;53.206;-6.106;2023-01-29T02:00:58;102860.03;;;19.80;49.61
58686;BME280;44465;53.206;-6.106;2023-01-29T02:03:27;102845.91;;;19.74;49.68
58686;BME280;44465;53.206;-6.106;2023-01-29T02:06:14;102844.06;;;19.77;49.56
58686;BME280;44465;53.206;-6.106;2023-01-29T02:09:01;102858.19;;;19.87;49.47
58686;BME280;44465;53.206;-6.106;2023-01-29T02:11:47;102860.00;;;19.83;49.43
58686;BME280;44465;53.206;-6.106;2023-01-29T02:14:13;102833.53;;;19.68;49.41
58686;BME280;44465;53.206;-6.106;2023-01-29T02:16:38;102860.03;;;19.80;49.60
58686;BME280;44465;53.206;-6.106;2023-01-29T02:19:15;102856.50;;;19.78;49.39
58686;BME280;44465;53.206;-6.106;2023-01-29T02:37:56;102870.69;;;19.87;49.40
58686;BME280;44465;53.206;-6.106;2023-01-29T02:43:14;102860.84;;;19.87;49.45
58686;BME280;44465;53.206;-6.106;2023-01-29T02:45:52;102838.78;;;19.74;49.05
58686;BME280;44465;53.206;-6.106;2023-01-29T02:48:21;102847.53;;;19.86;49.27
58686;BME280;44465;53.206;-6.106;2023-01-29T02:51:01;102834.97;;;19.89;49.16
58686;BME280;44465;53.206;-6.106;2023-01-29T02:53:35;102822.56;;;19.82;49.35
58686;BME280;44465;53.206;-6.106;2023-01-29T02:59:16;102814.50;;;19.85;49.19
58686;BME280;44465;53.206;-6.106;2023-01-29T03:01:47;102816.31;;;19.86;49.21
58686;BME280;44465;53.206;-6.106;2023-01-29T03:04:19;102799.41;;;19.82;49.14
58686;BME280;44465;53.206;-6.106;2023-01-29T03:06:57;102800.28;;;19.83;49.43
58686;BME280;44465;53.206;-6.106;2023-01-29T03:09:38;102800.28;;;19.86;49.45
58686;BME280;44465;53.206;-6.106;2023-01-29T03:12:17;102787.09;;;19.75;49.15
58686;BME280;44465;53.206;-6.106;2023-01-29T03:14:59;102770.22;;;19.70;49.42
58686;BME280;44465;53.206;-6.106;2023-01-29T03:17:57;102803.84;;;19.87;49.16
58686;BME280;44465;53.206;-6.106;2023-01-29T03:20:30;102791.34;;;19.84;49.49
58686;BME280;44465;53.206;-6.106;2023-01-29T03:23:04;102787.81;;;19.87;49.15
58686;BME280;44465;53.206;-6.106;2023-01-29T03:25:35;102779.78;;;19.87;49.38
58686;BME280;44465;53.206;-6.106;2023-01-29T03:28:26;102747.88;;;19.74;49.15
58686;BME280;44465;53.206;-6.106;2023-01-29T03:31:13;102739.97;;;19.69;49.45
58686;BME280;44465;53.206;-6.106;2023-01-29T03:34:08;102726.59;;;19.69;49.40
58686;BME280;44465;53.206;-6.106;2023-01-29T03:36:52;102725.69;;;19.69;49.32
58686;BME280;44465;53.206;-6.106;2023-01-29T03:39:21;102755.72;;;19.83;49.43
58686;BME280;44465;53.206;-6.106;2023-01-29T03:41:56;102764.66;;;19.86;49.55
58686;BME280;44465;53.206;-6.106;2023-01-29T03:44:38;102763.75;;;19.83;49.24
58686;BME280;44465;53.206;-6.106;2023-01-29T03:52:20;102730.34;;;19.59;49.64
58686;BME280;44465;53.206;-6.106;2023-01-29T03:55:07;102762.03;;;19.79;49.32
58686;BME280;44465;53.206;-6.106;2023-01-29T03:57:48;102766.47;;;19.80;49.52
58686;BME280;44465;53.206;-6.106;2023-01-29T04:00:26;102755.00;;;19.75;49.51
58686;BME280;44465;53.206;-6.106;2023-01-29T04:03:02;102765.56;;;19.81;49.43
58686;BME280;44465;53.206;-6.106;2023-01-29T04:05:41;102728.41;;;19.66;49.40
58686;BME280;44465;53.206;-6.106;2023-01-29T04:08:22;102709.88;;;19.57;49.40
58686;BME280;44465;53.206;-6.106;2023-01-29T04:10:53;102713.41;;;19.59;49.31
58686;BME280;44465;53.206;-6.106;2023-01-29T04:13:21;102742.47;;;19.77;49.20
58686;BME280;44465;53.206;-6.106;2023-01-29T04:15:52;102726.56;;;19.71;49.52
58686;BME280;44465;53.206;-6.106;2023-01-29T04:18:33;102673.69;;;19.40;49.29
58686;BME280;44465;53.206;-6.106;2023-01-29T04:21:04;102715.00;;;19.69;49.31
58686;BME280;44465;53.206;-6.106;2023-01-29T04:23:32;102693.03;;;19.53;49.35
58686;BME280;44465;53.206;-6.106;2023-01-29T04:31:22;102691.19;;;19.57;49.46
58686;BME280;44465;53.206;-6.106;2023-01-29T04:36:33;102717.50;;;19.78;49.65
58686;BME280;44465;53.206;-6.106;2023-01-29T04:39:19;102697.19;;;19.68;49.47
58686;BME280;44465;53.206;-6.106;2023-01-29T04:44:26;102706.88;;;19.75;49.26
58686;BME280;44465;53.206;-6.106;2023-01-29T04:47:14;102706.88;;;19.75;49.36
58686;BME280;44465;53.206;-6.106;2023-01-29T04:49:58;102670.66;;;19.59;49.38
58686;BME280;44465;53.206;-6.106;2023-01-29T04:52:30;102710.38;;;19.77;49.31
58686;BME280;44465;53.206;-6.106;2023-01-29T04:55:12;102683.91;;;19.65;49.25
58686;BME280;44465;53.206;-6.106;2023-01-29T04:57:46;102697.00;;;19.77;49.35
58686;BME280;44465;53.206;-6.106;2023-01-29T05:00:20;102689.00;;;19.77;49.29
58686;BME280;44465;53.206;-6.106;2023-01-29T05:02:48;102654.56;;;19.62;49.50
58686;BME280;44465;53.206;-6.106;2023-01-29T05:05:16;102679.16;;;19.79;49.34
58686;BME280;44465;53.206;-6.106;2023-01-29T05:07:45;102651.84;;;19.63;49.47
58686;BME280;44465;53.206;-6.106;2023-01-29T05:10:12;102663.31;;;19.70;49.60
58686;BME280;44465;53.206;-6.106;2023-01-29T05:12:39;102682.78;;;19.77;49.35
58686;BME280;44465;53.206;-6.106;2023-01-29T05:15:12;102656.38;;;19.60;49.44
58686;BME280;44465;53.206;-6.106;2023-01-29T05:17:39;102660.81;;;19.61;49.35
58686;BME280;44465;53.206;-6.106;2023-01-29T05:20:05;102648.56;;;19.50;49.14
58686;BME280;44465;53.206;-6.106;2023-01-29T05:22:31;102667.75;;;19.71;49.37
58686;BME280;44465;53.206;-6.106;2023-01-29T05:24:57;102655.28;;;19.70;49.36
58686;BME280;44465;53.206;-6.106;2023-01-29T05:27:33;102649.19;;;19.63;48.97
58686;BME280;44465;53.206;-6.106;2023-01-29T05:30:18;102669.47;;;19.74;49.51
58686;BME280;44465;53.206;-6.106;2023-01-29T05:32:43;102628.91;;;19.53;49.23
58686;BME280;44465;53.206;-6.106;2023-01-29T05:35:09;102650.94;;;19.64;49.42
58686;BME280;44465;53.206;-6.106;2023-01-29T05:37:34;102632.34;;;19.60;49.26
58686;BME280;44465;53.206;-6.106;2023-01-29T05:40:00;102627.88;;;19.60;49.39
58686;BME280;44465;53.206;-6.106;2023-01-29T05:42:25;102606.66;;;19.51;49.08
58686;BME280;44465;53.206;-6.106;2023-01-29T05:44:51;102574.97;;;19.34;49.39
58686;BME280;44465;53.206;-6.106;2023-01-29T05:47:19;102630.38;;;19.68;49.35
58686;BME280;44465;53.206;-6.106;2023-01-29T05:49:45;102629.50;;;19.67;49.27
58686;BME280;44465;53.206;-6.106;2023-01-29T05:52:12;102634.66;;;19.77;49.44
58686;BME280;44465;53.206;-6.106;2023-01-29T05:54:38;102557.19;;;19.33;49.42
58686;BME280;44465;53.206;-6.106;2023-01-29T05:57:03;102547.47;;;19.29;49.36
58686;BME280;44465;53.206;-6.106;2023-01-29T05:59:29;102565.78;;;19.47;49.48
58686;BME280;44465;53.206;-6.106;2023-01-29T06:01:56;102558.84;;;19.38;49.49
58686;BME280;44465;53.206;-6.106;2023-01-29T06:04:22;102612.53;;;19.70;49.23
58686;BME280;44465;53.206;-6.106;2023-01-29T06:06:47;102610.75;;;19.69;49.45
58686;BME280;44465;53.206;-6.106;2023-01-29T06:09:13;102592.31;;;19.57;49.32
58686;BME280;44465;53.206;-6.106;2023-01-29T06:11:38;102550.84;;;19.37;49.11
58686;BME280;44465;53.206;-6.106;2023-01-29T06:14:04;102561.47;;;19.40;49.28
58686;BME280;44465;53.206;-6.106;2023-01-29T06:16:30;102563.34;;;19.35;49.29
58686;BME280;44465;53.206;-6.106;2023-01-29T06:18:55;102564.19;;;19.37;49.19
58686;BME280;44465;53.206;-6.106;2023-01-29T06:21:21;102549.31;;;19.25;49.23
58686;BME280;44465;53.206;-6.106;2023-01-29T06:23:46;102551.09;;;19.25;49.43
58686;BME280;44465;53.206;-6.106;2023-01-29T06:26:13;102571.25;;;19.41;49.22
58686;BME280;44465;53.206;-6.106;2023-01-29T06:28:40;102618.84;;;19.66;49.35
58686;BME280;44465;53.206;-6.106;2023-01-29T06:31:06;102617.91;;;19.67;49.47
58686;BME280;44465;53.206;-6.106;2023-01-29T06:33:32;102579.28;;;19.41;49.38
58686;BME280;44465;53.206;-6.106;2023-01-29T06:36:00;102547.41;;;19.30;49.17
58686;BME280;44465;53.206;-6.106;2023-01-29T06:38:26;102572.06;;;19.45;49.15
58686;BME280;44465;53.206;-6.106;2023-01-29T06:40:52;102574.59;;;19.51;49.39
58686;BME280;44465;53.206;-6.106;2023-01-29T06:43:18;102563.34;;;19.35;49.40
58686;BME280;44465;53.206;-6.106;2023-01-29T06:45:51;102578.22;;;19.50;49.30
58686;BME280;44465;53.206;-6.106;2023-01-29T06:48:17;102616.06;;;19.72;49.32
58686;BME280;44465;53.206;-6.106;2023-01-29T06:50:44;102583.47;;;19.53;49.33
58686;BME280;44465;53.206;-6.106;2023-01-29T06:53:10;102581.59;;;19.57;49.32
58686;BME280;44465;53.206;-6.106;2023-01-29T06:55:36;102601.03;;;19.66;49.24
58686;BME280;44465;53.206;-6.106;2023-01-29T06:58:06;102594.78;;;19.66;49.24
58686;BME280;44465;53.206;-6.106;2023-01-29T07:00:32;102525.28;;;19.25;49.06
58686;BME280;44465;53.206;-6.106;2023-01-29T07:02:58;102549.94;;;19.38;49.36
58686;BME280;44465;53.206;-6.106;2023-01-29T07:05:23;102533.25;;;19.27;49.36
58686;BME280;44465;53.206;-6.106;2023-01-29T07:07:49;102531.34;;;19.33;49.40
58686;BME280;44465;53.206;-6.106;2023-01-29T07:10:14;102567.53;;;19.48;49.18
58686;BME280;44465;53.206;-6.106;2023-01-29T07:12:40;102538.41;;;19.36;49.08
58686;BME280;44465;53.206;-6.106;2023-01-29T07:15:06;102518.97;;;19.28;49.36
58686;BME280;44465;53.206;-6.106;2023-01-29T07:17:31;102586.59;;;19.74;49.42
58686;BME280;44465;53.206;-6.106;2023-01-29T07:19:57;102538.34;;;19.39;49.23
58686;BME280;44465;53.206;-6.106;2023-01-29T07:22:22;102517.22;;;19.28;49.42
58686;BME280;44465;53.206;-6.106;2023-01-29T07:24:48;102594.72;;;19.69;49.24
58686;BME280;44465;53.206;-6.106;2023-01-29T07:27:14;102585.84;;;19.67;49.18
58686;BME280;44465;53.206;-6.106;2023-01-29T07:29:39;102585.84;;;19.67;49.07
58686;BME280;44465;53.206;-6.106;2023-01-29T07:32:05;102545.31;;;19.46;49.34
58686;BME280;44465;53.206;-6.106;2023-01-29T07:34:30;102505.72;;;19.23;49.27
58686;BME280;44465;53.206;-6.106;2023-01-29T07:36:56;102547.91;;;19.49;48.87
58686;BME280;44465;53.206;-6.106;2023-01-29T07:39:23;102502.09;;;19.26;49.39
58686;BME280;44465;53.206;-6.106;2023-01-29T07:41:48;102568.03;;;19.66;49.25
58686;BME280;44465;53.206;-6.106;2023-01-29T07:44:15;102506.44;;;19.33;49.15
58686;BME280;44465;53.206;-6.106;2023-01-29T07:46:40;102539.25;;;19.40;49.39
58686;BME280;44465;53.206;-6.106;2023-01-29T07:49:06;102508.34;;;19.25;49.42
58686;BME280;44465;53.206;-6.106;2023-01-29T07:51:31;102530.38;;;19.36;49.40
58686;BME280;44465;53.206;-6.106;2023-01-29T07:53:57;102533.06;;;19.36;49.24
58686;BME280;44465;53.206;-6.106;2023-01-29T07:56:22;102487.25;;;19.12;49.28
58686;BME280;44465;53.206;-6.106;2023-01-29T07:58:48;102504.72;;;19.29;49.29
58686;BME280;44465;53.206;-6.106;2023-01-29T08:01:14;102539.91;;;19.49;49.48
58686;BME280;44465;53.206;-6.106;2023-01-29T08:03:39;102493.25;;;19.24;49.28
58686;BME280;44465;53.206;-6.106;2023-01-29T08:06:05;102512.63;;;19.33;49.35
58686;BME280;44465;53.206;-6.106;2023-01-29T08:08:30;102514.25;;;19.41;49.24
58686;BME280;44465;53.206;-6.106;2023-01-29T08:10:56;102482.69;;;19.19;49.20
58686;BME280;44465;53.206;-6.106;2023-01-29T08:13:21;102503.88;;;19.27;49.18
58686;BME280;44465;53.206;-6.106;2023-01-29T08:15:47;102503.91;;;19.25;49.04
58686;BME280;44465;53.206;-6.106;2023-01-29T08:18:13;102545.31;;;19.46;49.07
58686;BME280;44465;53.206;-6.106;2023-01-29T08:20:38;102550.41;;;19.59;49.29
58686;BME280;44465;53.206;-6.106;2023-01-29T08:23:12;102507.38;;;19.29;49.22
58686;BME280;44465;53.206;-6.106;2023-01-29T08:25:38;102574.34;;;19.63;49.22
58686;BME280;44465;53.206;-6.106;2023-01-29T08:28:04;102510.06;;;19.29;49.15
58686;BME280;44465;53.206;-6.106;2023-01-29T08:30:31;102490.59;;;19.24;49.06
58686;BME280;44465;53.206;-6.106;2023-01-29T08:32:57;102499.31;;;19.32;49.39
58686;BME280;44465;53.206;-6.106;2023-01-29T08:35:23;102552.06;;;19.64;49.22
58686;BME280;44465;53.206;-6.106;2023-01-29T08:37:57;102553.78;;;19.67;49.22
58686;BME280;44465;53.206;-6.106;2023-01-29T08:40:27;102555.53;;;19.68;49.32
58686;BME280;44465;53.206;-6.106;2023-01-29T08:43:00;102553.78;;;19.67;49.22
58686;BME280;44465;53.206;-6.106;2023-01-29T08:45:26;102486.81;;;19.34;49.29
58686;BME280;44465;53.206;-6.106;2023-01-29T08:47:52;102544.00;;;19.66;49.18
58686;BME280;44465;53.206;-6.106;2023-01-29T08:50:17;102537.94;;;19.58;49.12
58686;BME280;44465;53.206;-6.106;2023-01-29T08:52:43;102552.00;;;19.66;49.21
58686;BME280;44465;53.206;-6.106;2023-01-29T08:55:09;102505.50;;;19.34;49.33
58686;BME280;44465;53.206;-6.106;2023-01-29T08:57:36;102527.63;;;19.41;49.29
58686;BME280;44465;53.206;-6.106;2023-01-29T09:00:02;102518.03;;;19.32;49.33
58686;BME280;44465;53.206;-6.106;2023-01-29T09:02:29;102517.09;;;19.33;49.46
58686;BME280;44465;53.206;-6.106;2023-01-29T09:04:54;102553.31;;;19.48;49.08
58686;BME280;44465;53.206;-6.106;2023-01-29T09:07:20;102506.63;;;19.24;48.86
58686;BME280;44465;53.206;-6.106;2023-01-29T09:09:46;102564.75;;;19.55;49.36
58686;BME280;44465;53.206;-6.106;2023-01-29T09:12:11;102578.75;;;19.66;49.18
58686;BME280;44465;53.206;-6.106;2023-01-29T09:14:37;102483.75;;;19.10;49.21
58686;BME280;44465;53.206;-6.106;2023-01-29T09:17:03;102524.13;;;19.37;49.12
58686;BME280;44465;53.206;-6.106;2023-01-29T09:19:28;102509.19;;;19.28;49.22
58686;BME280;44465;53.206;-6.106;2023-01-29T09:21:54;102573.34;;;19.69;49.09
58686;BME280;44465;53.206;-6.106;2023-01-29T09:24:19;102506.47;;;19.30;49.22
58686;BME280;44465;53.206;-6.106;2023-01-29T09:26:45;102522.31;;;19.39;49.32
58686;BME280;44465;53.206;-6.106;2023-01-29T09:29:10;102504.66;;;19.32;49.30
58686;BME280;44465;53.206;-6.106;2023-01-29T09:31:36;102553.88;;;19.64;49.19
58686;BME280;44465;53.206;-6.106;2023-01-29T09:34:01;102495.78;;;19.30;49.22
58686;BME280;44465;53.206;-6.106;2023-01-29T09:36:27;102444.75;;;19.01;49.33
58686;BME280;44465;53.206;-6.106;2023-01-29T09:38:52;102502.91;;;19.31;49.26
58686;BME280;44465;53.206;-6.106;2023-01-29T09:41:50;102559.13;;;19.67;49.21
58686;BME280;44465;53.206;-6.106;2023-01-29T09:47:13;102549.34;;;19.67;49.10
58686;BME280;44465;53.206;-6.106;2023-01-29T09:49:43;102527.25;;;19.58;49.46
58686;BME280;44465;53.206;-6.106;2023-01-29T09:52:19;102522.91;;;19.53;49.22
58686;BME280;44465;53.206;-6.106;2023-01-29T09:57:29;102511.38;;;19.51;49.25
58686;BME280;44465;53.206;-6.106;2023-01-29T09:59:58;102530.72;;;19.63;49.31
58686;BME280;44465;53.206;-6.106;2023-01-29T10:05:23;102519.19;;;19.61;49.25
58686;BME280;44465;53.206;-6.106;2023-01-29T10:14:13;102520.78;;;19.68;49.52
58686;BME280;44465;53.206;-6.106;2023-01-29T10:19:28;102529.66;;;19.70;49.22
58686;BME280;44465;53.206;-6.106;2023-01-29T10:24:41;102494.44;;;19.51;49.51
58686;BME280;44465;53.206;-6.106;2023-01-29T10:27:16;102531.44;;;19.71;49.18
58686;BME280;44465;53.206;-6.106;2023-01-29T10:29:43;102518.16;;;19.66;49.49
58686;BME280;44465;53.206;-6.106;2023-01-29T10:32:17;102514.69;;;19.63;49.21
58686;BME280;44465;53.206;-6.106;2023-01-29T10:34:55;102525.09;;;19.75;49.56
58686;BME280;44465;53.206;-6.106;2023-01-29T10:37:35;102509.94;;;19.76;49.73
58686;BME280;44465;53.206;-6.106;2023-01-29T10:42:46;102484.50;;;19.58;49.47
58686;BME280;44465;53.206;-6.106;2023-01-29T10:45:32;102502.78;;;19.76;49.67
58686;BME280;44465;53.206;-6.106;2023-01-29T10:51:05;102497.47;;;19.75;49.62
58686;BME280;44465;53.206;-6.106;2023-01-29T10:54:06;102484.16;;;19.73;49.50
58686;BME280;44465;53.206;-6.106;2023-01-29T11:00:07;102471.66;;;19.75;49.50
58686;BME280;44465;53.206;-6.106;2023-01-29T11:02:42;102448.72;;;19.65;49.45
58686;BME280;44465;53.206;-6.106;2023-01-29T11:05:23;102463.53;;;19.80;49.06
58686;BME280;44465;53.206;-6.106;2023-01-29T11:08:00;102423.03;;;19.58;49.33
58686;BME280;44465;53.206;-6.106;2023-01-29T11:10:27;102419.59;;;19.52;49.17
58686;BME280;44465;53.206;-6.106;2023-01-29T11:12:54;102468.22;;;19.68;49.55
58686;BME280;44465;53.206;-6.106;2023-01-29T11:15:26;102470.81;;;19.73;49.34
58686;BME280;44465;53.206;-6.106;2023-01-29T11:18:09;102456.59;;;19.71;49.41
58686;BME280;44465;53.206;-6.106;2023-01-29T11:20:38;102460.97;;;19.75;49.36
58686;BME280;44465;53.206;-6.106;2023-01-29T11:23:03;102457.44;;;19.73;49.36
58686;BME280;44465;53.206;-6.106;2023-01-29T11:25:29;102455.72;;;19.69;49.58
58686;BME280;44465;53.206;-6.106;2023-01-29T11:28:00;102443.34;;;19.66;49.35
58686;BME280;44465;53.206;-6.106;2023-01-29T11:30:29;102461.88;;;19.74;49.56
58686;BME280;44465;53.206;-6.106;2023-01-29T11:33:16;102471.50;;;19.81;49.29
58686;BME280;44465;53.206;-6.106;2023-01-29T11:35:42;102464.38;;;19.80;49.30
58686;BME280;44465;53.206;-6.106;2023-01-29T11:38:24;102456.41;;;19.79;49.34
58686;BME280;44465;53.206;-6.106;2023-01-29T11:40:50;102429.00;;;19.69;49.27
58686;BME280;44465;53.206;-6.106;2023-01-29T11:43:28;102443.06;;;19.77;49.47
58686;BME280;44465;53.206;-6.106;2023-01-29T11:46:01;102437.72;;;19.77;49.37
58686;BME280;44465;53.206;-6.106;2023-01-29T11:51:05;102433.28;;;19.76;49.45
58686;BME280;44465;53.206;-6.106;2023-01-29T11:53:38;102426.97;;;19.80;49.31
58686;BME280;44465;53.206;-6.106;2023-01-29T11:56:48;102420.94;;;19.72;49.41
58686;BME280;44465;53.206;-6.106;2023-01-29T11:59:27;102419.84;;;19.79;48.95
58686;BME280;44465;53.206;-6.106;2023-01-29T12:01:54;102426.09;;;19.78;49.38
58686;BME280;44465;53.206;-6.106;2023-01-29T12:04:24;102413.75;;;19.74;49.28
58686;BME280;44465;53.206;-6.106;2023-01-29T12:06:51;102392.56;;;19.66;49.34
58686;BME280;44465;53.206;-6.106;2023-01-29T12:09:20;102377.31;;;19.70;49.11
58686;BME280;44465;53.206;-6.106;2023-01-29T12:11:46;102342.13;;;19.51;49.42
58686;BME280;44465;53.206;-6.106;2023-01-29T12:14:30;102322.91;;;19.36;49.19
58686;BME280;44465;53.206;-6.106;2023-01-29T12:17:09;102362.41;;;19.60;49.24
58686;BME280;44465;53.206;-6.106;2023-01-29T12:19:52;102386.84;;;19.80;49.16
58686;BME280;44465;53.206;-6.106;2023-01-29T12:22:23;102304.16;;;19.38;49.06
58686;BME280;44465;53.206;-6.106;2023-01-29T12:25:17;102297.28;;;19.28;49.30
58686;BME280;44465;53.206;-6.106;2023-01-29T12:28:05;102368.16;;;19.80;49.10
58686;BME280;44465;53.206;-6.106;2023-01-29T12:30:42;102338.19;;;19.66;49.33
58686;BME280;44465;53.206;-6.106;2023-01-29T12:33:37;102326.59;;;19.67;49.45
58686;BME280;44465;53.206;-6.106;2023-01-29T12:36:13;102305.44;;;19.59;49.26
58686;BME280;44465;53.206;-6.106;2023-01-29T12:38:43;102307.88;;;19.67;49.37
58686;BME280;44465;53.206;-6.106;2023-01-29T12:43:52;102321.06;;;19.75;49.35
58686;BME280;44465;53.206;-6.106;2023-01-29T12:46:33;102318.34;;;19.76;49.40
58686;BME280;44465;53.206;-6.106;2023-01-29T12:49:03;102312.06;;;19.79;49.21
58686;BME280;44465;53.206;-6.106;2023-01-29T12:51:39;102246.31;;;19.37;49.47
58686;BME280;44465;53.206;-6.106;2023-01-29T12:54:18;102298.16;;;19.64;49.25
58686;BME280;44465;53.206;-6.106;2023-01-29T12:56:48;102317.44;;;19.77;49.55
58686;BME280;44465;53.206;-6.106;2023-01-29T12:59:31;102309.47;;;19.76;49.49
58686;BME280;44465;53.206;-6.106;2023-01-29T13:02:14;102319.28;;;19.75;49.54
58686;BME280;44465;53.206;-6.106;2023-01-29T13:07:41;102288.50;;;19.60;49.49
58686;BME280;44465;53.206;-6.106;2023-01-29T13:10:17;102285.72;;;19.63;49.54
58686;BME280;44465;53.206;-6.106;2023-01-29T13:13:01;102281.16;;;19.67;49.24
58686;BME280;44465;53.206;-6.106;2023-01-29T13:15:33;102274.91;;;19.68;49.33
58686;BME280;44465;53.206;-6.106;2023-01-29T13:21:04;102267.59;;;19.75;49.14
58686;BME280;44465;53.206;-6.106;2023-01-29T13:23:36;102234.22;;;19.57;49.21
58686;BME280;44465;53.206;-6.106;2023-01-29T13:26:04;102243.72;;;19.68;49.03
58686;BME280;44465;53.206;-6.106;2023-01-29T13:28:30;102206.69;;;19.55;49.23
58686;BME280;44465;53.206;-6.106;2023-01-29T13:34:03;102174.78;;;19.48;49.16
58686;BME280;44465;53.206;-6.106;2023-01-29T13:36:32;102107.13;;;19.15;49.41
58686;BME280;44465;53.206;-6.106;2023-01-29T13:39:06;102194.84;;;19.65;49.19
58686;BME280;44465;53.206;-6.106;2023-01-29T13:41:39;102172.88;;;19.53;49.21
58686;BME280;44465;53.206;-6.106;2023-01-29T13:44:36;102144.72;;;19.40;49.02
58686;BME280;44465;53.206;-6.106;2023-01-29T13:47:04;102193.66;;;19.75;49.26
58686;BME280;44465;53.206;-6.106;2023-01-29T13:49:40;102141.66;;;19.54;49.05
58686;BME280;44465;53.206;-6.106;2023-01-29T13:55:04;102172.34;;;19.72;49.46
58686;BME280;44465;53.206;-6.106;2023-01-29T13:57:45;102164.28;;;19.74;49.29
58686;BME280;44465;53.206;-6.106;2023-01-29T14:03:30;102141.94;;;19.76;49.01
58686;BME280;44465;53.206;-6.106;2023-01-29T14:08:08;102122.56;;;19.68;48.85
58686;BME280;44465;53.206;-6.106;2023-01-29T14:13:46;102043.56;;;19.28;49.25
58686;BME280;44465;53.206;-6.106;2023-01-29T14:21:47;102100.84;;;19.49;48.94
58686;BME280;44465;53.206;-6.106;2023-01-29T14:24:19;102082.19;;;19.47;49.33
58686;BME280;44465;53.206;-6.106;2023-01-29T14:26:47;102023.94;;;19.29;48.82
58686;BME280;44465;53.206;-6.106;2023-01-29T14:29:47;102105.34;;;19.78;49.20
58686;BME280;44465;53.206;-6.106;2023-01-29T14:32:23;102059.47;;;19.62;48.88
58686;BME280;44465;53.206;-6.106;2023-01-29T14:34:55;102037.41;;;19.56;48.83
58686;BME280;44465;53.206;-6.106;2023-01-29T14:37:38;102040.63;;;19.67;48.65
58686;BME280;44465;53.206;-6.106;2023-01-29T14:45:37;101964.50;;;19.52;48.14