sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9215;DHT22;4642;51.364;6.788;2023-03-02T00:04:13;1.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:06:40;1.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:09:06;1.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:11:33;1.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:13:59;1.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:16:25;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:18:51;1.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:21:16;1.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:23:42;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:26:07;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:28:33;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:30:59;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:33:27;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:35:53;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:38:18;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:40:45;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:43:12;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:45:37;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:48:03;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:50:29;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:52:54;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:55:20;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T00:57:45;0.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:00:20;0.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:02:46;0.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:05:11;0.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:07:37;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:10:03;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:12:29;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:14:55;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:17:21;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:19:47;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:22:13;0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:24:38;0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:27:04;0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:29:30;0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:31:55;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:34:21;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:36:46;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:39:12;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:41:44;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:44:32;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:46:58;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:49:25;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:51:50;-0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:54:18;-0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:56:49;-0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T01:59:17;-0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:01:46;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:04:15;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:06:47;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:09:17;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:11:45;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:14:10;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:16:36;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:19:09;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:21:37;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:26:44;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:29:17;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:31:58;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:34:30;0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:37:10;0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:39:41;0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:42:13;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:44:39;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:47:15;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:49:41;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:52:09;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:54:37;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:57:04;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T02:59:35;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:02:02;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:04:30;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:06:59;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:09:25;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:11:56;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:14:37;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:17:04;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:19:41;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:22:08;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:24:36;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:27:03;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:29:30;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:31:57;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:34:23;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:36:49;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:39:16;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:41:42;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:44:08;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:46:33;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:49:00;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:51:25;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:53:51;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:56:32;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T03:58:58;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:01:38;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:04:05;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:06:31;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:08:57;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:11:32;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:13:58;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:16:24;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:18:49;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:21:15;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:23:40;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:26:06;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:28:32;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:30:57;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:33:23;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:35:49;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:38:14;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:40:40;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:43:05;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:45:31;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:47:57;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:50:22;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:52:48;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:55:20;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T04:57:46;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:00:12;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:02:39;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:05:05;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:07:31;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:09:57;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:12:22;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:14:48;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:17:14;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:19:39;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:22:05;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:24:30;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:26:56;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:29:21;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:31:47;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:34:14;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:36:41;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:39:07;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:41:33;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:43:59;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:46:25;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:48:50;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:51:16;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:53:41;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:56:08;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T05:58:33;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:00:59;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:03:24;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:05:50;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:08:17;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:10:44;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:13:10;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:15:35;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:18:01;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:20:27;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:22:52;0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:25:22;0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:27:49;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:30:18;0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:32:43;0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:35:11;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:37:37;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:40:04;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:42:34;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:45:00;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:47:26;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:49:51;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:52:17;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:54:42;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:57:08;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T06:59:34;-0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:01:59;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:04:25;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:06:53;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:09:18;0.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:11:44;0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:14:09;0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:16:35;0.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:19:00;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:21:26;0.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:23:52;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:26:17;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:28:43;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:31:09;0.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:33:36;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:36:03;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:38:29;0.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:40:54;0.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:43:20;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:45:48;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:48:13;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:50:39;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:53:04;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:55:30;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T07:57:55;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:00:21;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:02:46;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:05:12;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:07:39;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:10:05;1.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:12:31;1.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:14:57;1.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:17:22;1.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:19:48;1.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:22:13;1.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:24:39;1.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:27:07;1.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:29:32;1.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:31:59;1.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:34:24;1.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:36:51;1.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:39:17;2.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:41:42;2.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:44:08;2.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:46:34;2.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:48:59;2.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:51:25;2.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:53:52;2.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:56:25;2.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T08:58:53;2.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:01:27;2.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:03:54;2.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:06:20;2.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:08:45;3.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:11:11;3.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:13:37;3.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:16:03;3.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:18:29;3.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:20:56;3.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:23:23;3.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:25:50;3.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:28:15;3.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:30:47;3.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:33:13;3.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:35:38;3.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:38:04;3.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:40:32;3.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:46:24;4.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:49:06;4.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:54:36;4.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:57:03;4.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T09:59:42;4.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:02:31;4.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:05:01;4.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:07:30;4.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:10:05;4.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:18:16;5.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:28:46;5.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:31:22;5.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:33:49;5.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:36:38;5.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:39:13;5.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:41:57;5.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:44:37;6.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:47:05;6.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:49:40;6.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:52:14;6.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:54:40;6.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T10:57:35;6.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:00:15;6.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:03:20;6.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:05:46;6.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:08:20;6.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:10:56;6.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:13:34;6.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:16:01;6.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:18:48;6.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:21:17;6.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:24:05;6.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:26:44;6.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:31:52;7.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:34:29;7.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:37:11;7.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:39:59;7.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:42:30;7.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:45:02;7.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:47:31;7.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:50:02;7.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:52:32;7.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T11:57:45;7.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T12:05:46;7.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T12:13:27;8.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T12:15:54;7.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T12:23:27;8.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T12:28:37;8.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T12:31:12;8.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T12:33:45;8.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T12:36:26;8.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T12:39:27;8.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T12:47:29;8.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T12:50:01;8.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T12:52:32;8.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T12:57:31;8.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:00:00;8.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:02:28;8.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:05:00;8.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:07:35;8.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:10:07;8.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:12:35;8.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:15:02;8.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:17:30;8.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:19:57;8.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:22:24;9.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:24:56;9.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:27:25;9.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:29:51;8.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:35:21;9.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:37:55;9.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:42:46;9.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:45:28;9.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:47:56;9.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:50:28;9.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:52:56;9.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:55:23;9.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T13:57:50;9.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:00:35;9.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:03:01;9.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:05:27;9.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:07:58;9.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:10:24;9.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:13:01;9.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:15:27;9.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:17:53;9.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:20:19;9.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:22:46;9.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:25:11;9.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:27:38;9.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:30:17;9.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:32:44;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:35:11;9.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:37:40;9.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:40:36;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:43:02;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:45:28;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:47:53;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:50:19;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:52:47;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:55:24;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T14:58:00;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:00:27;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:02:53;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:05:19;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:07:45;9.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:10:17;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:12:43;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:15:09;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:17:34;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:20:00;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:22:26;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:24:51;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:27:17;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:29:44;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:32:10;9.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:34:35;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:37:01;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:39:26;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:41:52;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:44:20;9.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:46:52;9.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:49:18;9.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:51:47;9.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:54:14;9.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:56:39;9.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T15:59:05;9.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:01:30;9.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:03:58;9.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:06:24;9.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:08:49;9.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:11:15;9.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:13:42;9.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:16:08;9.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:18:34;8.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:20:59;8.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:23:27;8.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:25:52;8.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:28:19;8.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:30:45;8.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:33:14;8.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:35:39;8.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:38:05;8.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:40:32;8.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:42:58;8.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:45:24;8.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:47:51;8.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:50:17;8.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:52:43;8.00;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:55:15;7.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T16:57:41;7.90;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T17:00:09;7.80;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T17:02:34;7.70;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T17:05:00;7.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T17:07:26;7.60;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T17:09:51;7.50;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T17:12:17;7.40;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T17:14:42;7.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T17:17:08;7.30;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T17:19:33;7.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T17:22:00;7.20;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T17:24:26;7.10;99.90
9215;DHT22;4642;51.364;6.788;2023-03-02T17:26:52;7.10;99.90