sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2023-03-11T00:00:05;4.75;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:00:23;3.60;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:00:36;2.90;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:00:47;2.80;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:00:58;3.75;;;0.22;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:01:10;3.03;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:01:21;3.07;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:01:32;1.70;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:01:43;2.28;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:01:53;1.92;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:02:05;2.55;;;0.68;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:02:17;2.08;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:02:28;2.78;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:02:39;2.35;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:02:52;2.53;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:03:04;2.05;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:03:16;1.90;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:03:27;2.47;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:03:39;2.67;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:03:50;2.70;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:04:01;1.42;;;0.22;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:04:12;1.60;;;0.25;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:04:23;1.60;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:04:34;2.42;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:04:45;2.83;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:04:56;2.22;;;0.35;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:05:07;3.35;;;0.28;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:05:19;3.75;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:05:31;3.83;;;0.25;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:05:44;2.90;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:05:55;3.55;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:06:08;4.25;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:06:21;3.85;;;0.63;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:06:33;3.92;;;0.65;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:06:44;1.98;;;0.32;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:06:56;2.17;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:07:07;3.17;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:07:18;4.55;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:07:29;4.68;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:07:40;4.43;;;0.35;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:07:51;4.70;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:08:03;4.50;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:08:15;4.47;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:08:27;3.92;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:08:38;3.40;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:08:50;4.97;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:09:01;6.53;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:09:13;5.10;;;0.68;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:09:25;1.95;;;0.28;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:09:36;0.90;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:09:48;2.30;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:09:59;3.53;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:10:12;2.80;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:10:24;1.70;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:10:36;2.60;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:10:50;4.72;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:11:01;5.93;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:11:13;5.18;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:11:24;4.30;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:11:35;2.80;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:11:46;2.30;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:11:57;2.75;;;0.32;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:12:08;3.08;;;0.32;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:12:19;3.47;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:12:30;4.43;;;0.45;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:12:41;4.93;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:12:55;4.90;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:13:07;4.35;;;0.57;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:13:19;3.42;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:13:30;4.45;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:13:41;4.07;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:13:53;3.40;;;0.38;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:14:04;2.63;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:14:15;2.60;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:14:26;2.67;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:14:37;4.40;;;0.57;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:14:48;4.28;;;0.45;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:14:59;5.07;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:15:10;3.47;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:15:20;3.03;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:15:32;2.63;;;0.35;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:15:45;4.05;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:15:58;5.65;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:16:10;3.85;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:16:21;4.75;;;0.52;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:16:32;3.60;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:16:47;3.30;;;0.38;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:16:58;2.35;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:17:09;2.58;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:17:21;3.30;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:17:32;3.70;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:17:43;3.05;;;0.38;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:17:53;2.83;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:18:05;2.85;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:18:17;3.60;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:18:28;2.58;;;0.32;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:18:40;1.67;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:18:51;2.10;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:19:02;2.63;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:19:14;3.05;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:19:25;6.15;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:19:37;6.75;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:19:48;6.97;;;0.43;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:19:59;4.22;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:20:14;4.53;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:20:26;5.28;;;0.90;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:20:38;4.82;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:20:49;5.05;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:21:00;3.63;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:21:13;3.90;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:21:24;4.43;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:21:35;5.77;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:21:46;5.22;;;0.43;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:21:57;4.47;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:22:08;3.38;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:22:20;3.13;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:22:32;5.85;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:22:43;6.25;;;0.55;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:22:54;5.85;;;0.45;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:23:06;3.72;;;0.43;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:23:18;4.00;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:23:29;3.75;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:23:40;3.67;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:23:51;3.63;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:24:02;3.85;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:24:13;4.13;;;0.43;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:24:24;4.30;;;0.43;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:24:35;5.00;;;0.47;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:24:46;4.85;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:24:57;4.53;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:25:11;4.38;;;0.70;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:25:23;4.95;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:25:35;5.63;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:25:46;5.05;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:25:57;4.78;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:26:09;3.95;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:26:21;3.95;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:26:32;4.55;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:26:43;4.80;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:26:56;6.43;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:27:07;5.63;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:27:18;4.07;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:27:29;3.33;;;0.63;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:27:39;2.95;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:27:50;4.68;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:28:03;5.05;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:28:14;5.60;;;0.45;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:28:25;3.53;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:28:37;2.42;;;0.28;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:28:48;2.40;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:28:59;2.63;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:29:10;2.53;;;0.38;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:29:22;2.58;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:29:33;2.80;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:29:43;3.42;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:29:54;2.70;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:30:06;3.28;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:30:17;3.67;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:30:31;2.28;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:30:42;2.03;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:30:54;4.15;;;0.43;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:31:05;5.20;;;0.45;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:31:16;4.65;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:31:28;4.18;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:31:39;3.97;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:31:50;3.20;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:32:01;1.95;;;0.25;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:32:12;1.85;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:32:24;2.08;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:32:35;3.20;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:32:47;2.17;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:32:58;3.85;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:33:10;6.15;;;1.05;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:33:21;6.53;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:33:32;4.32;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:33:43;4.20;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:33:56;3.30;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:34:07;1.30;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:34:18;2.38;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:34:29;4.20;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:34:40;4.65;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:34:52;3.55;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:35:03;2.00;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:35:16;1.67;;;0.22;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:35:28;1.88;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:35:40;2.40;;;0.38;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:35:51;2.72;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:36:03;2.22;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:36:17;2.42;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:36:32;2.90;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:36:43;3.72;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:36:54;3.05;;;0.25;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:37:06;3.03;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:37:17;2.22;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:37:28;2.83;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:37:39;2.80;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:37:52;3.30;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:38:04;3.30;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:38:16;3.75;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:38:28;3.40;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:38:39;3.58;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:38:50;3.45;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:39:01;3.58;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:39:16;3.03;;;0.32;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:39:26;4.43;;;0.35;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:39:37;5.50;;;0.57;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:39:48;6.25;;;0.60;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:40:00;5.43;;;0.38;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:40:11;5.70;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:40:23;3.70;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:40:34;3.53;;;0.32;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:40:46;3.85;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:40:57;5.80;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:41:11;5.60;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:41:22;4.50;;;0.43;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:41:33;3.50;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:41:44;1.35;;;0.25;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:41:55;1.05;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:42:07;1.02;;;0.17;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:42:18;2.08;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:42:28;2.00;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:42:40;1.45;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:42:51;1.75;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:43:02;1.95;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:43:14;1.92;;;0.35;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:43:25;2.15;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:43:36;2.95;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:43:48;3.03;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:43:59;3.03;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:44:10;2.75;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:44:22;3.53;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:44:33;4.00;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:44:44;3.20;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:44:54;1.65;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:45:06;2.03;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:45:17;3.95;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:45:28;4.47;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:45:41;3.63;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:45:53;3.90;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:46:04;3.78;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:46:15;3.58;;;0.38;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:46:26;2.38;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:46:39;1.52;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:46:50;2.25;;;0.25;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:47:01;2.95;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:47:12;2.58;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:47:25;2.95;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:47:36;4.70;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:47:47;5.03;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:47:58;4.15;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:48:10;2.50;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:48:21;2.33;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:48:33;2.58;;;0.38;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:48:44;3.22;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:48:55;3.17;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:49:05;2.72;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:49:16;2.03;;;0.28;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:49:27;2.58;;;0.28;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:49:38;2.75;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:49:49;3.08;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:50:00;4.53;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:50:13;5.78;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:50:25;6.57;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:50:36;4.60;;;0.43;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:50:47;3.85;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:51:00;3.83;;;0.43;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:51:12;3.40;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:51:26;3.14;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:51:38;3.13;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:51:49;3.30;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:52:00;3.03;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:52:11;3.08;;;0.22;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:52:22;3.38;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:52:33;3.90;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:52:44;4.38;;;0.45;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:52:55;5.03;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:53:09;3.80;;;0.32;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:53:20;3.83;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:53:31;4.10;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:53:42;3.30;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:53:53;2.53;;;0.43;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:54:04;2.95;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:54:15;3.42;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:54:28;3.20;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:54:39;2.42;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:54:50;2.45;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:55:00;2.20;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:55:12;2.30;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:55:25;2.95;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:55:36;2.65;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:55:47;1.85;;;0.28;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:56:04;1.80;;;0.22;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:56:17;2.50;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:56:28;2.15;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:56:40;1.92;;;0.22;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:56:51;1.65;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:57:02;1.67;;;0.22;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:57:13;2.75;;;0.22;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:57:24;4.05;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:57:38;3.25;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:57:50;2.72;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:58:03;3.47;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:58:14;3.75;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:58:25;3.90;;;0.35;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:58:38;5.13;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:58:50;3.95;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:59:02;3.03;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:59:12;2.97;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:59:23;2.03;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:59:34;3.45;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:59:45;4.38;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T00:59:57;5.20;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:00:11;4.85;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:00:23;3.75;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:00:34;1.92;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:00:46;1.10;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:00:57;2.63;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:01:08;3.47;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:01:19;4.50;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:01:30;3.35;;;0.32;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:01:40;3.20;;;0.28;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:01:51;2.80;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:02:02;3.08;;;0.35;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:02:13;3.03;;;0.38;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:02:26;2.72;;;0.22;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:02:37;2.60;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:02:48;2.13;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:02:59;1.45;;;0.28;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:03:10;1.98;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:03:21;2.55;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:03:32;3.60;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:03:43;4.13;;;0.35;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:03:55;3.28;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:04:06;1.80;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:04:16;1.87;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:04:27;2.95;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:04:38;3.13;;;0.43;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:04:52;2.85;;;0.57;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:05:03;3.17;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:05:15;3.70;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:05:29;2.95;;;0.38;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:05:40;2.13;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:05:51;2.70;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:06:03;2.77;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:06:14;3.78;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:06:25;3.08;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:06:37;2.60;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:06:48;3.13;;;0.28;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:06:59;3.28;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:07:09;3.00;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:07:20;1.65;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:07:31;2.53;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:07:43;2.92;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:07:54;2.22;;;0.25;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:08:05;1.50;;;0.20;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:08:16;2.88;;;0.30;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:08:27;4.32;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:08:39;4.35;;;0.43;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:08:50;3.65;;;0.50;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:09:01;2.83;;;0.45;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:09:14;2.97;;;0.40;;
61638;SDS011;47544;52.484;4.658;2023-03-11T01:09:25;2.60;;;0.30;;