sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7523;SDS011;3803;51.666;7.630;2023-07-31T00:00:14;3.10;;;2.55;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:00:35;4.53;;;2.67;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:00:56;4.90;;;2.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:01:16;4.72;;;2.65;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:01:37;4.18;;;2.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:01:58;5.40;;;2.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:02:18;5.75;;;2.90;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:02:39;7.00;;;2.90;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:03:00;5.70;;;3.08;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:03:20;6.53;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:03:41;4.70;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:04:01;4.63;;;2.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:04:22;3.50;;;2.67;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:04:43;3.30;;;2.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:05:04;3.33;;;2.53;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:05:25;3.15;;;2.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:05:45;3.25;;;2.72;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:06:06;3.30;;;2.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:06:27;3.40;;;2.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:06:48;3.20;;;2.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:07:08;3.57;;;2.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:07:29;4.43;;;2.90;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:07:50;5.47;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:08:11;5.30;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:08:31;5.18;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:08:52;4.50;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:09:13;4.57;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:09:33;4.30;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:09:54;4.67;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:10:16;4.93;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:10:37;4.20;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:10:57;3.63;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:11:18;3.92;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:11:39;4.37;;;3.13;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:11:59;5.28;;;3.28;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:12:20;5.45;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:12:42;5.43;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:13:04;4.82;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:13:24;5.40;;;2.97;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:13:45;5.40;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:14:06;5.00;;;2.97;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:14:26;3.80;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:14:47;3.85;;;2.92;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:15:08;3.88;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:15:29;4.05;;;3.17;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:15:49;3.97;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:16:10;5.23;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:16:31;5.70;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:16:52;5.95;;;3.67;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:17:12;4.90;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:17:33;4.60;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:17:53;4.10;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:18:14;4.60;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:18:35;6.40;;;3.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:18:56;7.30;;;3.95;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:19:16;7.00;;;4.28;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:19:37;5.90;;;4.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:19:58;6.40;;;4.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:20:19;6.47;;;3.95;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:20:39;6.20;;;3.88;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:21:00;4.57;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:21:20;4.60;;;3.53;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:22:28;6.50;;;4.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:22:49;6.57;;;3.92;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:23:09;6.10;;;3.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:23:30;4.40;;;3.45;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:23:50;4.70;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:24:11;4.40;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:24:31;5.27;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:24:52;5.10;;;3.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:25:13;5.90;;;4.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:25:33;5.00;;;3.83;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:25:54;4.97;;;3.53;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:26:15;4.45;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:26:36;5.60;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:26:56;5.70;;;3.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:27:17;5.60;;;3.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:27:38;5.10;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:27:58;5.43;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:28:20;5.40;;;3.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:28:41;4.70;;;3.65;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:29:02;4.18;;;3.65;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:29:22;4.30;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:29:43;4.27;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:30:03;4.40;;;3.33;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:30:26;4.20;;;3.33;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:30:48;4.65;;;3.58;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:31:08;4.32;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:31:29;4.40;;;3.47;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:31:49;4.53;;;3.25;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:32:11;4.75;;;3.33;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:32:32;5.80;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:32:54;5.45;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:33:14;5.22;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:33:35;4.18;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:33:57;4.60;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:34:18;5.10;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:34:38;5.03;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:34:59;5.72;;;3.45;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:35:20;5.90;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:36:32;4.20;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:36:53;4.50;;;3.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:37:13;4.28;;;3.33;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:37:35;4.60;;;3.35;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:37:57;5.63;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:38:18;5.95;;;3.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:38:39;5.78;;;3.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:39:00;4.60;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:39:21;4.47;;;3.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:39:41;4.47;;;3.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:40:02;4.40;;;3.65;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:40:24;4.55;;;3.53;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:40:44;4.32;;;3.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:41:05;4.40;;;3.33;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:41:25;4.90;;;3.42;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:41:46;5.40;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:42:06;5.55;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:42:27;4.93;;;3.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:42:48;4.82;;;3.42;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:43:09;4.73;;;3.33;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:43:29;4.20;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:43:50;3.90;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:44:10;4.45;;;3.22;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:44:31;5.03;;;3.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:44:51;5.13;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:45:12;5.05;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:45:33;4.80;;;2.93;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:45:54;5.00;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:46:15;4.20;;;2.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:46:36;4.50;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:46:56;4.28;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:47:19;4.47;;;3.15;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:47:40;4.10;;;2.97;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:48:01;4.05;;;2.88;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:48:22;3.95;;;2.97;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:48:43;4.40;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:49:04;4.30;;;3.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:49:26;4.32;;;3.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:49:47;3.80;;;2.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:50:08;3.53;;;2.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:50:29;4.03;;;2.83;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:50:52;4.18;;;2.90;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:51:13;4.63;;;2.90;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:51:34;4.35;;;3.08;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:51:54;4.45;;;3.17;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:52:19;3.88;;;2.92;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:52:40;4.20;;;2.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:53:01;5.30;;;2.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:53:22;5.45;;;2.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:53:45;4.85;;;2.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:54:07;5.30;;;2.72;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:54:28;4.88;;;2.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:54:48;4.90;;;2.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:55:10;4.10;;;2.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:55:31;4.22;;;2.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:55:52;3.90;;;2.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:56:14;4.03;;;2.67;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:56:47;3.67;;;2.63;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:57:11;5.22;;;2.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:57:32;5.47;;;2.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:57:53;5.63;;;2.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:58:16;3.60;;;2.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:58:36;3.37;;;2.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:58:57;3.30;;;2.45;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:59:18;3.30;;;2.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:59:39;3.80;;;2.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T00:59:59;3.80;;;2.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:00:20;3.50;;;2.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:00:41;3.38;;;2.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:01:02;3.55;;;2.45;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:01:22;3.75;;;2.47;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:01:43;3.65;;;2.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:02:05;4.70;;;2.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:02:26;4.90;;;2.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:02:47;4.82;;;2.45;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:03:11;3.30;;;2.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:03:33;3.10;;;2.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:03:53;3.40;;;2.38;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:04:14;3.95;;;2.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:04:37;3.47;;;2.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:04:58;3.88;;;2.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:05:20;3.80;;;2.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:07:31;3.38;;;2.55;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:08:12;4.00;;;2.88;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:09:40;4.18;;;3.42;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:10:29;5.90;;;4.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:10:56;6.80;;;4.85;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:11:27;6.78;;;5.28;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:11:52;7.15;;;6.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:12:16;8.55;;;6.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:12:38;8.63;;;6.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:12:59;8.30;;;5.95;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:13:21;8.98;;;5.95;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:13:44;8.95;;;5.82;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:14:06;9.85;;;6.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:14:26;9.88;;;6.95;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:15:03;10.00;;;7.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:15:24;12.05;;;7.45;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:15:45;11.50;;;7.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:16:06;10.30;;;7.47;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:16:26;10.40;;;7.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:16:47;10.25;;;7.32;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:17:08;10.00;;;6.95;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:17:28;9.63;;;7.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:17:49;10.90;;;7.43;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:18:10;10.70;;;7.68;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:18:30;12.07;;;8.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:18:51;13.65;;;9.45;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:19:12;14.63;;;10.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:19:35;14.95;;;10.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:19:55;14.47;;;10.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:20:21;16.93;;;10.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:20:44;16.63;;;10.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:24:36;14.65;;;10.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:26:15;14.48;;;10.65;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:26:38;15.23;;;10.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:27:10;14.98;;;10.32;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:27:37;14.30;;;9.88;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:28:08;15.73;;;10.23;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:29:16;15.88;;;10.65;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:29:36;17.90;;;11.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:30:03;16.98;;;10.52;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:30:34;15.60;;;9.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:31:01;15.18;;;10.45;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:31:26;14.90;;;10.63;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:31:50;14.15;;;10.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:32:16;18.33;;;10.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:32:39;19.45;;;11.45;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:33:01;19.90;;;11.38;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:33:27;15.35;;;10.43;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:33:49;16.10;;;10.85;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:34:14;16.42;;;10.90;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:34:38;18.20;;;11.55;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:35:00;21.45;;;11.75;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:35:21;24.58;;;12.27;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:35:43;24.80;;;12.18;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:36:05;24.27;;;12.32;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:36:26;22.65;;;12.48;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:36:47;21.70;;;12.57;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:37:08;20.67;;;12.63;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:37:29;20.35;;;12.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:37:52;20.33;;;12.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:38:14;20.88;;;13.02;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:38:35;20.45;;;12.88;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:38:59;21.63;;;12.95;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:39:20;21.42;;;12.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:39:41;22.30;;;12.85;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:40:02;23.93;;;12.90;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:40:23;23.73;;;13.32;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:40:44;20.58;;;13.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:41:05;22.88;;;13.98;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:41:26;23.70;;;13.97;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:41:46;24.67;;;13.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:42:07;21.80;;;13.27;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:42:28;22.67;;;13.65;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:42:48;24.17;;;14.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:43:09;29.40;;;14.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:43:29;28.20;;;15.02;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:43:50;25.23;;;14.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:44:10;21.48;;;14.90;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:44:31;23.43;;;15.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:44:52;25.67;;;15.63;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:45:13;27.98;;;15.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:45:35;28.30;;;15.23;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:45:55;29.25;;;15.68;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:46:16;27.37;;;16.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:46:36;24.95;;;15.15;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:46:57;23.80;;;14.57;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:47:20;23.55;;;14.48;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:47:40;24.13;;;14.97;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:48:01;26.15;;;14.98;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:48:22;25.92;;;14.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:48:42;28.37;;;15.87;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:49:05;26.25;;;15.85;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:49:26;27.27;;;15.82;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:49:47;27.45;;;14.95;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:50:08;28.40;;;15.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:50:29;27.23;;;15.52;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:50:49;26.03;;;15.57;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:51:10;24.00;;;14.45;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:51:30;24.00;;;14.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:51:54;26.02;;;14.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:52:16;27.60;;;15.43;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:52:37;28.48;;;15.88;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:52:57;29.73;;;16.27;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:53:18;30.70;;;15.83;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:53:39;33.10;;;16.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:54:00;34.30;;;16.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:54:21;32.65;;;15.55;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:54:41;29.58;;;15.18;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:55:02;27.77;;;15.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:55:23;28.45;;;15.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:55:43;26.73;;;15.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:56:04;27.50;;;15.17;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:56:25;25.98;;;14.65;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:56:47;25.83;;;14.57;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:57:07;24.50;;;14.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:57:28;26.13;;;14.73;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:57:49;28.85;;;15.18;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:58:10;31.03;;;15.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:58:30;29.58;;;14.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:58:51;28.00;;;15.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:59:12;26.17;;;14.95;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:59:32;24.70;;;15.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T01:59:53;25.30;;;14.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:00:14;25.80;;;14.87;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:00:34;30.25;;;15.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:00:55;29.88;;;15.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:01:16;30.58;;;14.93;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:01:36;26.33;;;14.13;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:01:57;24.42;;;13.43;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:02:18;23.77;;;12.82;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:02:39;25.02;;;13.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:03:00;26.17;;;13.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:03:21;24.35;;;13.45;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:03:41;24.25;;;13.38;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:04:02;25.03;;;13.67;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:04:25;24.48;;;13.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:04:45;25.67;;;13.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:05:07;23.23;;;12.38;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:05:27;21.85;;;12.32;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:05:49;21.70;;;12.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:06:10;21.50;;;12.90;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:06:31;22.60;;;13.75;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:06:52;22.50;;;13.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:07:13;23.75;;;13.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:07:34;23.20;;;12.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:07:54;24.55;;;12.82;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:08:15;23.25;;;12.80;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:08:37;26.65;;;13.25;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:08:57;27.42;;;12.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:09:18;26.83;;;12.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:09:38;22.02;;;11.65;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:09:59;18.30;;;11.75;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:10:20;19.03;;;11.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:10:40;20.83;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:11:01;22.00;;;11.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:11:22;25.25;;;12.02;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:11:43;24.50;;;12.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:12:04;24.90;;;12.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:12:25;22.58;;;11.82;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:12:46;21.33;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:13:06;23.17;;;11.73;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:13:27;21.93;;;11.90;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:13:48;23.00;;;12.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:14:08;20.80;;;11.93;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:14:29;20.43;;;11.53;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:14:50;19.85;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:15:10;23.35;;;11.57;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:15:31;22.07;;;11.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:15:52;19.98;;;10.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:16:13;16.73;;;10.20;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:16:34;17.08;;;10.65;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:16:55;20.98;;;11.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:17:15;24.35;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:17:36;25.70;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:17:56;23.23;;;11.60;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:18:17;20.70;;;11.00;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:18:38;20.87;;;11.10;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:18:58;21.65;;;11.38;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:19:20;17.80;;;10.70;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:19:40;18.23;;;10.40;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:20:01;19.10;;;10.25;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:20:22;23.50;;;10.38;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:20:43;25.17;;;10.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:21:07;25.40;;;10.30;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:21:27;23.05;;;10.50;;
7523;SDS011;3803;51.666;7.630;2023-07-31T02:21:48;22.02;;;10.77;;