sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
212;DHT22;16228;48.800;9.002;2023-05-24T00:02:05;13.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:04:32;13.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:07:00;13.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:09:28;13.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:11:55;13.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:14:24;13.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:16:51;13.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:19:18;13.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:21:47;13.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:24:15;13.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:26:42;13.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:29:10;13.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:31:39;13.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:34:06;13.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:36:33;13.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:39:01;13.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:41:29;13.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:43:56;13.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:46:26;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:48:56;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:51:25;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:53:53;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:56:20;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T00:58:48;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:01:19;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:03:50;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:06:19;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:09:01;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:11:42;13.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:14:19;13.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:16:51;13.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:19:45;13.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:25:16;13.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:27:46;13.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:30:14;13.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:32:41;13.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:35:08;13.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:37:36;13.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:40:04;13.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:42:38;13.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:45:15;13.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:47:55;13.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:50:28;13.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:53:07;13.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:55:36;13.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T01:58:05;13.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:00:34;13.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:03:01;13.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:05:31;12.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:07:58;12.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:10:25;12.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:12:52;12.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:15:20;12.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:17:48;12.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:20:19;12.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:22:47;12.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:25:14;12.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:27:41;12.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:30:12;12.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:32:39;12.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:35:11;12.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:37:38;12.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:40:06;12.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:42:34;12.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:45:01;12.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:47:28;12.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:49:56;12.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:52:24;12.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:54:51;12.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:57:19;12.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T02:59:46;12.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:02:13;12.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:04:40;12.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:07:08;12.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:09:36;12.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:12:04;12.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:14:31;12.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:16:59;12.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:19:26;12.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:21:53;12.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:24:20;12.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:26:49;12.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:29:16;12.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:31:43;12.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:34:10;12.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:36:38;12.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:39:05;12.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:41:32;12.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:44:01;12.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:46:28;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:48:55;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:51:22;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:53:54;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:56:22;11.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T03:58:49;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:01:18;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:03:45;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:06:13;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:08:40;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:11:07;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:13:34;11.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:16:02;11.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:18:30;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:20:57;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:23:25;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:25:52;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:28:19;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:30:47;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:33:14;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:35:42;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:38:10;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:40:37;12.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:43:05;12.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:45:32;12.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:47:59;12.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:50:27;12.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:52:55;12.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:55:23;12.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T04:57:50;12.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:00:18;12.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:02:46;12.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:05:13;12.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:07:40;12.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:10:10;12.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:12:37;12.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:15:05;12.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:17:32;12.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:20:00;12.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:22:27;12.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:24:54;12.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:27:23;12.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:29:50;12.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:32:17;12.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:34:44;12.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:37:12;12.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:39:39;12.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:42:06;12.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:44:35;12.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:47:02;12.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:49:32;12.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:52:01;12.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:54:28;12.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:56:56;12.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T05:59:23;12.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:01:51;12.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:04:19;13.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:06:46;13.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:09:14;13.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:11:41;13.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:14:09;13.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:16:37;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:19:09;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:21:36;13.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:24:06;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:26:35;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:29:02;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:31:29;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:33:57;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:36:26;13.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:38:53;13.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:41:20;13.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:43:48;13.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:46:15;13.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:48:42;13.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:51:09;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:53:38;13.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:56:05;13.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T06:58:34;13.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:01:01;13.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:03:29;13.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:05:56;13.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:08:24;13.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:10:53;13.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:13:20;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:15:49;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:18:16;13.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:20:43;13.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:23:10;13.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:25:37;13.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:28:06;13.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:30:33;13.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:33:00;13.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:35:28;13.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:37:55;13.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:40:23;13.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:42:50;13.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:45:18;13.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:47:46;13.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:50:13;14.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:52:40;14.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:55:08;14.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T07:57:36;14.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:00:04;14.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:02:40;14.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:05:10;14.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:07:37;14.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:10:06;14.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:12:33;14.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:15:01;14.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:17:28;14.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:19:57;14.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:22:24;14.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:24:52;14.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:27:19;14.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:29:47;14.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:32:14;14.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:34:41;14.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:37:10;14.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:39:40;14.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:42:07;15.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:44:40;15.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:47:13;16.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:49:40;16.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:52:10;16.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:54:39;16.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:57:08;16.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T08:59:38;16.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:02:06;16.00;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:04:35;15.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:07:05;15.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:09:34;15.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:12:10;15.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:14:44;14.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:17:11;14.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:19:43;14.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:22:12;14.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:24:41;14.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:27:08;14.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:29:36;14.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:32:06;14.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:34:38;14.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:37:09;14.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:39:40;14.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:42:08;14.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:44:35;14.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:47:03;14.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:49:30;14.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:51:58;14.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:54:25;14.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:56:53;14.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T09:59:21;14.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:01:48;14.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:04:18;14.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:06:58;14.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:09:28;14.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:12:02;14.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:14:32;14.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:17:01;14.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:19:28;14.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:21:55;14.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:24:26;14.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:26:56;14.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:29:31;14.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:32:01;14.50;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:34:30;14.60;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:36:57;14.80;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:39:27;14.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:41:55;15.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:44:29;15.40;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:47:07;15.70;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:49:35;15.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:52:07;15.90;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:54:34;16.10;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:57:03;16.20;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T10:59:35;16.20;95.70
212;DHT22;16228;48.800;9.002;2023-05-24T11:02:05;16.20;96.50
212;DHT22;16228;48.800;9.002;2023-05-24T11:04:38;16.30;96.90
212;DHT22;16228;48.800;9.002;2023-05-24T11:07:08;16.50;95.30
212;DHT22;16228;48.800;9.002;2023-05-24T11:09:36;16.80;95.60
212;DHT22;16228;48.800;9.002;2023-05-24T11:12:13;17.20;95.50
212;DHT22;16228;48.800;9.002;2023-05-24T11:14:47;18.00;92.70
212;DHT22;16228;48.800;9.002;2023-05-24T11:17:15;18.70;89.90
212;DHT22;16228;48.800;9.002;2023-05-24T11:19:48;19.50;87.30
212;DHT22;16228;48.800;9.002;2023-05-24T11:22:15;20.00;88.80
212;DHT22;16228;48.800;9.002;2023-05-24T11:24:44;20.40;85.80
212;DHT22;16228;48.800;9.002;2023-05-24T11:27:12;21.40;83.30
212;DHT22;16228;48.800;9.002;2023-05-24T11:29:39;22.10;82.30
212;DHT22;16228;48.800;9.002;2023-05-24T11:32:08;23.20;80.70
212;DHT22;16228;48.800;9.002;2023-05-24T11:34:36;24.60;74.30
212;DHT22;16228;48.800;9.002;2023-05-24T11:37:04;25.60;72.70
212;DHT22;16228;48.800;9.002;2023-05-24T11:39:33;26.30;72.50
212;DHT22;16228;48.800;9.002;2023-05-24T11:42:03;26.70;71.30
212;DHT22;16228;48.800;9.002;2023-05-24T11:44:32;26.40;70.20
212;DHT22;16228;48.800;9.002;2023-05-24T11:46:59;26.00;72.20
212;DHT22;16228;48.800;9.002;2023-05-24T11:49:28;26.00;70.60
212;DHT22;16228;48.800;9.002;2023-05-24T11:51:57;26.60;64.80
212;DHT22;16228;48.800;9.002;2023-05-24T11:54:25;27.00;69.90
212;DHT22;16228;48.800;9.002;2023-05-24T11:56:53;27.60;68.10
212;DHT22;16228;48.800;9.002;2023-05-24T11:59:23;28.30;67.40
212;DHT22;16228;48.800;9.002;2023-05-24T12:01:56;28.70;65.40
212;DHT22;16228;48.800;9.002;2023-05-24T12:04:24;29.10;62.60
212;DHT22;16228;48.800;9.002;2023-05-24T12:06:54;28.60;63.10
212;DHT22;16228;48.800;9.002;2023-05-24T12:09:21;28.10;62.00
212;DHT22;16228;48.800;9.002;2023-05-24T12:11:50;27.70;65.40
212;DHT22;16228;48.800;9.002;2023-05-24T12:14:19;28.20;65.80
212;DHT22;16228;48.800;9.002;2023-05-24T12:16:48;28.60;64.00
212;DHT22;16228;48.800;9.002;2023-05-24T12:19:16;28.60;63.20
212;DHT22;16228;48.800;9.002;2023-05-24T12:21:44;28.30;63.80
212;DHT22;16228;48.800;9.002;2023-05-24T12:24:15;28.40;62.80
212;DHT22;16228;48.800;9.002;2023-05-24T12:26:46;28.40;64.30
212;DHT22;16228;48.800;9.002;2023-05-24T12:29:14;28.60;63.40
212;DHT22;16228;48.800;9.002;2023-05-24T12:31:44;28.70;64.90
212;DHT22;16228;48.800;9.002;2023-05-24T12:34:14;28.70;63.00
212;DHT22;16228;48.800;9.002;2023-05-24T12:36:42;28.60;62.50
212;DHT22;16228;48.800;9.002;2023-05-24T12:39:21;28.50;66.20
212;DHT22;16228;48.800;9.002;2023-05-24T12:41:53;28.50;63.40
212;DHT22;16228;48.800;9.002;2023-05-24T12:44:24;27.10;64.20
212;DHT22;16228;48.800;9.002;2023-05-24T12:46:52;25.50;67.40
212;DHT22;16228;48.800;9.002;2023-05-24T12:49:20;24.30;68.40
212;DHT22;16228;48.800;9.002;2023-05-24T12:51:47;24.60;71.30
212;DHT22;16228;48.800;9.002;2023-05-24T12:54:16;25.80;68.00
212;DHT22;16228;48.800;9.002;2023-05-24T12:56:45;26.80;64.40
212;DHT22;16228;48.800;9.002;2023-05-24T12:59:12;27.20;67.20
212;DHT22;16228;48.800;9.002;2023-05-24T13:01:40;26.70;65.70
212;DHT22;16228;48.800;9.002;2023-05-24T13:04:09;25.60;67.50
212;DHT22;16228;48.800;9.002;2023-05-24T13:06:36;25.80;69.30
212;DHT22;16228;48.800;9.002;2023-05-24T13:09:04;26.50;66.70
212;DHT22;16228;48.800;9.002;2023-05-24T13:11:31;27.30;66.30
212;DHT22;16228;48.800;9.002;2023-05-24T13:14:01;27.90;65.30
212;DHT22;16228;48.800;9.002;2023-05-24T13:16:28;28.10;63.80
212;DHT22;16228;48.800;9.002;2023-05-24T13:18:55;27.90;64.50
212;DHT22;16228;48.800;9.002;2023-05-24T13:21:23;27.90;65.50
212;DHT22;16228;48.800;9.002;2023-05-24T13:23:50;28.20;63.70
212;DHT22;16228;48.800;9.002;2023-05-24T13:26:17;28.00;61.70
212;DHT22;16228;48.800;9.002;2023-05-24T13:28:44;26.60;65.50
212;DHT22;16228;48.800;9.002;2023-05-24T13:31:13;26.40;65.20
212;DHT22;16228;48.800;9.002;2023-05-24T13:33:40;26.10;63.60
212;DHT22;16228;48.800;9.002;2023-05-24T13:36:07;25.80;64.70
212;DHT22;16228;48.800;9.002;2023-05-24T13:38:35;26.40;65.70
212;DHT22;16228;48.800;9.002;2023-05-24T13:41:02;26.60;63.30
212;DHT22;16228;48.800;9.002;2023-05-24T13:43:30;25.80;64.60
212;DHT22;16228;48.800;9.002;2023-05-24T13:45:57;24.80;67.70
212;DHT22;16228;48.800;9.002;2023-05-24T13:48:26;24.10;70.00
212;DHT22;16228;48.800;9.002;2023-05-24T13:50:53;23.80;69.70
212;DHT22;16228;48.800;9.002;2023-05-24T13:53:20;23.50;69.30
212;DHT22;16228;48.800;9.002;2023-05-24T13:55:48;23.10;70.60
212;DHT22;16228;48.800;9.002;2023-05-24T13:58:15;22.90;70.30
212;DHT22;16228;48.800;9.002;2023-05-24T14:00:42;22.60;73.40
212;DHT22;16228;48.800;9.002;2023-05-24T14:03:09;22.10;71.40
212;DHT22;16228;48.800;9.002;2023-05-24T14:05:39;21.70;73.40
212;DHT22;16228;48.800;9.002;2023-05-24T14:08:06;21.50;73.70
212;DHT22;16228;48.800;9.002;2023-05-24T14:10:34;21.40;74.90
212;DHT22;16228;48.800;9.002;2023-05-24T14:13:02;21.40;76.10
212;DHT22;16228;48.800;9.002;2023-05-24T14:15:29;21.30;74.30
212;DHT22;16228;48.800;9.002;2023-05-24T14:17:56;21.20;75.50
212;DHT22;16228;48.800;9.002;2023-05-24T14:20:25;21.20;75.80
212;DHT22;16228;48.800;9.002;2023-05-24T14:22:54;21.10;75.70
212;DHT22;16228;48.800;9.002;2023-05-24T14:25:21;21.00;75.40
212;DHT22;16228;48.800;9.002;2023-05-24T14:27:48;20.90;78.50
212;DHT22;16228;48.800;9.002;2023-05-24T14:30:15;20.70;75.10
212;DHT22;16228;48.800;9.002;2023-05-24T14:32:43;20.50;75.10
212;DHT22;16228;48.800;9.002;2023-05-24T14:35:10;20.50;76.30
212;DHT22;16228;48.800;9.002;2023-05-24T14:37:37;20.50;77.70
212;DHT22;16228;48.800;9.002;2023-05-24T14:40:07;20.70;78.90
212;DHT22;16228;48.800;9.002;2023-05-24T14:42:34;20.80;78.30
212;DHT22;16228;48.800;9.002;2023-05-24T14:45:02;20.60;77.00
212;DHT22;16228;48.800;9.002;2023-05-24T14:47:29;20.20;77.90
212;DHT22;16228;48.800;9.002;2023-05-24T14:49:56;19.60;79.30
212;DHT22;16228;48.800;9.002;2023-05-24T14:52:24;19.30;78.40
212;DHT22;16228;48.800;9.002;2023-05-24T14:54:51;19.00;80.10
212;DHT22;16228;48.800;9.002;2023-05-24T14:57:19;18.80;81.90
212;DHT22;16228;48.800;9.002;2023-05-24T14:59:46;18.60;78.80
212;DHT22;16228;48.800;9.002;2023-05-24T15:02:14;18.40;81.20
212;DHT22;16228;48.800;9.002;2023-05-24T15:04:41;18.50;83.00
212;DHT22;16228;48.800;9.002;2023-05-24T15:07:08;18.60;78.50
212;DHT22;16228;48.800;9.002;2023-05-24T15:09:36;18.50;78.10
212;DHT22;16228;48.800;9.002;2023-05-24T15:12:03;18.50;80.80
212;DHT22;16228;48.800;9.002;2023-05-24T15:14:33;18.70;81.20
212;DHT22;16228;48.800;9.002;2023-05-24T15:17:02;19.00;81.40
212;DHT22;16228;48.800;9.002;2023-05-24T15:19:29;19.00;78.90
212;DHT22;16228;48.800;9.002;2023-05-24T15:21:56;18.80;79.40
212;DHT22;16228;48.800;9.002;2023-05-24T15:24:24;18.50;80.60
212;DHT22;16228;48.800;9.002;2023-05-24T15:26:51;18.40;81.30
212;DHT22;16228;48.800;9.002;2023-05-24T15:29:18;18.50;81.30
212;DHT22;16228;48.800;9.002;2023-05-24T15:31:47;18.50;81.40
212;DHT22;16228;48.800;9.002;2023-05-24T15:34:14;18.50;79.90
212;DHT22;16228;48.800;9.002;2023-05-24T15:36:44;18.50;82.40
212;DHT22;16228;48.800;9.002;2023-05-24T15:39:11;18.40;83.50
212;DHT22;16228;48.800;9.002;2023-05-24T15:41:38;18.30;84.20
212;DHT22;16228;48.800;9.002;2023-05-24T15:44:06;18.40;82.50
212;DHT22;16228;48.800;9.002;2023-05-24T15:46:33;18.50;83.70
212;DHT22;16228;48.800;9.002;2023-05-24T15:49:02;18.50;80.90
212;DHT22;16228;48.800;9.002;2023-05-24T15:51:29;18.40;80.10
212;DHT22;16228;48.800;9.002;2023-05-24T15:53:57;18.20;82.60
212;DHT22;16228;48.800;9.002;2023-05-24T15:56:24;18.10;83.60
212;DHT22;16228;48.800;9.002;2023-05-24T15:58:52;18.10;83.80
212;DHT22;16228;48.800;9.002;2023-05-24T16:01:19;18.00;84.00
212;DHT22;16228;48.800;9.002;2023-05-24T16:03:46;17.80;83.80
212;DHT22;16228;48.800;9.002;2023-05-24T16:06:15;17.70;84.80
212;DHT22;16228;48.800;9.002;2023-05-24T16:08:45;17.50;83.30
212;DHT22;16228;48.800;9.002;2023-05-24T16:11:14;17.40;84.90
212;DHT22;16228;48.800;9.002;2023-05-24T16:13:41;17.30;85.90