sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12785;BME280;6456;42.680;23.260;2023-02-16T00:01:21;95901.78;;;1.97;92.80
12785;BME280;6456;42.680;23.260;2023-02-16T00:03:49;95883.50;;;1.78;92.59
12785;BME280;6456;42.680;23.260;2023-02-16T00:06:16;95910.50;;;1.96;92.79
12785;BME280;6456;42.680;23.260;2023-02-16T00:08:46;95907.38;;;1.92;92.82
12785;BME280;6456;42.680;23.260;2023-02-16T00:11:17;95908.16;;;1.93;92.63
12785;BME280;6456;42.680;23.260;2023-02-16T00:14:02;95905.13;;;1.88;92.76
12785;BME280;6456;42.680;23.260;2023-02-16T00:16:29;95902.53;;;1.88;92.81
12785;BME280;6456;42.680;23.260;2023-02-16T00:18:56;95905.97;;;1.88;93.16
12785;BME280;6456;42.680;23.260;2023-02-16T00:21:23;95899.94;;;1.88;93.31
12785;BME280;6456;42.680;23.260;2023-02-16T00:23:51;95903.50;;;1.87;92.48
12785;BME280;6456;42.680;23.260;2023-02-16T00:26:20;95906.34;;;1.84;92.32
12785;BME280;6456;42.680;23.260;2023-02-16T00:28:49;95902.09;;;1.83;92.32
12785;BME280;6456;42.680;23.260;2023-02-16T00:31:18;95900.47;;;1.82;92.41
12785;BME280;6456;42.680;23.260;2023-02-16T00:33:45;95863.16;;;1.53;92.26
12785;BME280;6456;42.680;23.260;2023-02-16T00:36:13;95900.28;;;1.74;92.28
12785;BME280;6456;42.680;23.260;2023-02-16T00:38:40;95888.59;;;1.59;92.30
12785;BME280;6456;42.680;23.260;2023-02-16T00:41:14;95865.81;;;1.42;92.78
12785;BME280;6456;42.680;23.260;2023-02-16T00:43:56;95889.28;;;1.61;93.24
12785;BME280;6456;42.680;23.260;2023-02-16T00:46:23;95897.34;;;1.58;91.30
12785;BME280;6456;42.680;23.260;2023-02-16T00:48:49;95895.69;;;1.57;91.02
12785;BME280;6456;42.680;23.260;2023-02-16T00:51:16;95909.09;;;1.62;91.51
12785;BME280;6456;42.680;23.260;2023-02-16T00:53:43;95906.75;;;1.59;91.12
12785;BME280;6456;42.680;23.260;2023-02-16T00:56:16;95888.91;;;1.45;91.47
12785;BME280;6456;42.680;23.260;2023-02-16T00:58:45;95883.78;;;1.34;92.08
12785;BME280;6456;42.680;23.260;2023-02-16T01:01:17;95898.59;;;1.43;92.51
12785;BME280;6456;42.680;23.260;2023-02-16T01:03:45;95876.75;;;1.24;93.18
12785;BME280;6456;42.680;23.260;2023-02-16T01:06:13;95895.28;;;1.41;93.71
12785;BME280;6456;42.680;23.260;2023-02-16T01:09:08;95900.38;;;1.42;94.25
12785;BME280;6456;42.680;23.260;2023-02-16T01:11:56;95883.78;;;1.34;95.07
12785;BME280;6456;42.680;23.260;2023-02-16T01:14:23;95900.47;;;1.41;95.41
12785;BME280;6456;42.680;23.260;2023-02-16T01:16:50;95897.53;;;1.45;95.36
12785;BME280;6456;42.680;23.260;2023-02-16T01:19:17;95839.13;;;1.09;95.03
12785;BME280;6456;42.680;23.260;2023-02-16T01:21:44;95895.03;;;1.44;94.58
12785;BME280;6456;42.680;23.260;2023-02-16T01:24:11;95862.97;;;1.24;94.22
12785;BME280;6456;42.680;23.260;2023-02-16T01:26:40;95872.84;;;1.30;94.31
12785;BME280;6456;42.680;23.260;2023-02-16T01:29:13;95875.06;;;1.35;94.84
12785;BME280;6456;42.680;23.260;2023-02-16T01:31:40;95878.19;;;1.38;94.03
12785;BME280;6456;42.680;23.260;2023-02-16T01:34:07;95851.22;;;1.20;94.19
12785;BME280;6456;42.680;23.260;2023-02-16T01:36:36;95866.84;;;1.29;94.98
12785;BME280;6456;42.680;23.260;2023-02-16T01:39:04;95870.13;;;1.32;95.33
12785;BME280;6456;42.680;23.260;2023-02-16T01:41:45;95874.38;;;1.33;94.11
12785;BME280;6456;42.680;23.260;2023-02-16T01:44:21;95868.00;;;1.25;92.88
12785;BME280;6456;42.680;23.260;2023-02-16T01:46:51;95864.66;;;1.14;93.21
12785;BME280;6456;42.680;23.260;2023-02-16T01:49:20;95843.41;;;0.99;93.95
12785;BME280;6456;42.680;23.260;2023-02-16T01:51:50;95857.25;;;1.09;94.85
12785;BME280;6456;42.680;23.260;2023-02-16T01:54:30;95849.88;;;1.05;95.43
12785;BME280;6456;42.680;23.260;2023-02-16T01:57:02;95835.03;;;0.96;96.17
12785;BME280;6456;42.680;23.260;2023-02-16T01:59:39;95848.66;;;1.09;95.99
12785;BME280;6456;42.680;23.260;2023-02-16T02:02:13;95843.41;;;0.99;95.65
12785;BME280;6456;42.680;23.260;2023-02-16T02:04:44;95829.09;;;0.84;95.79
12785;BME280;6456;42.680;23.260;2023-02-16T02:07:36;95854.72;;;0.98;96.11
12785;BME280;6456;42.680;23.260;2023-02-16T02:10:14;95861.78;;;0.96;95.87
12785;BME280;6456;42.680;23.260;2023-02-16T02:12:51;95860.28;;;0.94;95.68
12785;BME280;6456;42.680;23.260;2023-02-16T02:15:22;95856.28;;;0.90;94.69
12785;BME280;6456;42.680;23.260;2023-02-16T02:17:50;95853.34;;;0.83;95.27
12785;BME280;6456;42.680;23.260;2023-02-16T02:20:21;95850.31;;;0.78;96.01
12785;BME280;6456;42.680;23.260;2023-02-16T02:23:20;95840.31;;;0.74;96.61
12785;BME280;6456;42.680;23.260;2023-02-16T02:26:39;95840.84;;;0.68;97.36
12785;BME280;6456;42.680;23.260;2023-02-16T02:32:12;95818.25;;;0.58;98.49
12785;BME280;6456;42.680;23.260;2023-02-16T02:34:54;95847.41;;;0.72;98.14
12785;BME280;6456;42.680;23.260;2023-02-16T02:37:28;95846.47;;;0.73;98.07
12785;BME280;6456;42.680;23.260;2023-02-16T02:40:05;95843.97;;;0.71;97.75
12785;BME280;6456;42.680;23.260;2023-02-16T02:42:40;95813.81;;;0.49;97.15
12785;BME280;6456;42.680;23.260;2023-02-16T02:45:13;95854.34;;;0.71;97.00
12785;BME280;6456;42.680;23.260;2023-02-16T02:47:44;95848.84;;;0.64;96.37
12785;BME280;6456;42.680;23.260;2023-02-16T02:50:45;95846.16;;;0.55;97.17
12785;BME280;6456;42.680;23.260;2023-02-16T02:53:28;95846.41;;;0.52;97.27
12785;BME280;6456;42.680;23.260;2023-02-16T02:55:57;95842.63;;;0.56;98.45
12785;BME280;6456;42.680;23.260;2023-02-16T02:58:44;95847.94;;;0.54;98.65
12785;BME280;6456;42.680;23.260;2023-02-16T03:01:32;95857.47;;;0.54;99.43
12785;BME280;6456;42.680;23.260;2023-02-16T03:04:03;95855.56;;;0.56;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T03:06:34;95859.69;;;0.58;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T03:09:05;95845.91;;;0.58;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T03:11:33;95831.34;;;0.46;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T03:14:21;95868.75;;;0.64;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T03:16:52;95849.09;;;0.61;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T03:19:39;95857.44;;;0.65;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T03:22:25;95860.13;;;0.63;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T03:25:09;95851.53;;;0.63;98.38
12785;BME280;6456;42.680;23.260;2023-02-16T03:27:54;95838.63;;;0.52;97.28
12785;BME280;6456;42.680;23.260;2023-02-16T03:30:41;95842.41;;;0.48;97.70
12785;BME280;6456;42.680;23.260;2023-02-16T03:33:09;95804.81;;;0.22;97.97
12785;BME280;6456;42.680;23.260;2023-02-16T03:35:37;95834.44;;;0.40;98.33
12785;BME280;6456;42.680;23.260;2023-02-16T03:38:04;95791.88;;;0.11;98.81
12785;BME280;6456;42.680;23.260;2023-02-16T03:40:32;95781.19;;;0.04;99.04
12785;BME280;6456;42.680;23.260;2023-02-16T03:43:01;95836.19;;;0.39;99.99
12785;BME280;6456;42.680;23.260;2023-02-16T03:45:30;95822.44;;;0.28;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T03:48:01;95820.81;;;0.27;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T03:50:29;95813.50;;;0.21;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T03:52:56;95843.38;;;0.36;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T03:55:31;95834.06;;;0.33;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T03:57:59;95842.44;;;0.37;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:00:26;95840.69;;;0.37;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:02:53;95838.44;;;0.33;99.74
12785;BME280;6456;42.680;23.260;2023-02-16T04:05:21;95832.69;;;0.29;99.54
12785;BME280;6456;42.680;23.260;2023-02-16T04:07:48;95786.28;;;-0.06;99.40
12785;BME280;6456;42.680;23.260;2023-02-16T04:10:15;95819.06;;;0.16;98.53
12785;BME280;6456;42.680;23.260;2023-02-16T04:12:42;95832.31;;;0.23;99.38
12785;BME280;6456;42.680;23.260;2023-02-16T04:15:10;95796.03;;;0.02;99.39
12785;BME280;6456;42.680;23.260;2023-02-16T04:17:37;95803.53;;;0.05;99.39
12785;BME280;6456;42.680;23.260;2023-02-16T04:20:06;95821.31;;;0.10;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:22:35;95823.53;;;0.14;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:25:02;95798.97;;;-0.03;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:27:28;95824.22;;;0.16;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:29:55;95807.63;;;0.08;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:32:22;95818.91;;;0.18;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:34:49;95830.34;;;0.15;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:37:16;95822.00;;;0.12;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:39:44;95832.34;;;0.12;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:42:11;95833.19;;;0.12;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:44:38;95833.28;;;0.11;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:47:05;95808.88;;;-0.08;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:49:32;95818.72;;;-0.02;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:51:59;95840.50;;;0.07;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:54:28;95838.00;;;0.06;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:56:56;95828.50;;;-0.05;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T04:59:26;95789.81;;;-0.29;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:01:53;95804.16;;;-0.25;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:04:21;95795.44;;;-0.35;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:06:49;95782.63;;;-0.47;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:09:16;95817.22;;;-0.26;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:11:43;95862.00;;;-0.15;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:14:31;95848.50;;;-0.18;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:17:14;95808.84;;;-0.52;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:19:43;95799.91;;;-0.59;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:22:11;95855.88;;;-0.25;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:24:38;95820.38;;;-0.56;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:27:07;95798.28;;;-0.71;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:29:35;95834.72;;;-0.52;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:32:02;95805.31;;;-0.73;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:34:29;95830.00;;;-0.58;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:36:56;95790.25;;;-0.79;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:39:23;95865.41;;;-0.36;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:41:50;95806.72;;;-0.69;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:44:17;95862.47;;;-0.32;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:46:45;95867.41;;;-0.29;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:49:13;95871.41;;;-0.25;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:51:41;95856.84;;;-0.26;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:54:08;95874.94;;;-0.15;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:56:42;95855.56;;;-0.20;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T05:59:08;95880.94;;;-0.03;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:01:35;95827.44;;;-0.36;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:04:07;95868.13;;;-0.05;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:06:34;95874.59;;;0.01;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:09:02;95885.41;;;0.17;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:11:29;95834.25;;;-0.24;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:14:04;95893.78;;;0.10;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:16:35;95901.28;;;0.13;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:19:02;95802.50;;;-0.37;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:21:31;95904.09;;;0.21;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:23:58;95902.34;;;0.21;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:26:25;95887.75;;;0.20;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:28:52;95909.38;;;0.30;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:31:19;95890.94;;;0.24;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:33:46;95908.91;;;0.25;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:36:13;95905.28;;;0.17;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:38:42;95909.06;;;0.24;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:41:10;95897.16;;;0.21;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:43:37;95911.41;;;0.27;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:46:04;95909.16;;;0.33;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:48:30;95912.91;;;0.40;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:50:57;95888.09;;;0.38;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:53:24;95896.06;;;0.46;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:55:52;95912.78;;;0.64;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T06:58:19;95908.41;;;0.64;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:00:46;95916.75;;;0.68;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:03:12;95911.47;;;0.58;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:05:39;95905.75;;;0.55;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:08:08;95903.00;;;0.56;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:10:35;95899.13;;;0.51;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:13:03;95897.00;;;0.56;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:15:30;95888.41;;;0.55;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:17:57;95900.75;;;0.63;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:20:24;95873.59;;;0.57;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:22:52;95877.78;;;0.70;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:25:18;95880.22;;;0.82;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:27:45;95877.63;;;0.82;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:30:14;95868.78;;;0.85;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:32:41;95877.41;;;0.85;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:35:08;95837.66;;;0.64;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:37:35;95889.81;;;1.02;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:40:02;95873.75;;;1.08;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:42:30;95876.88;;;1.23;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:44:57;95884.97;;;1.29;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:47:26;95888.97;;;1.34;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:49:52;95863.09;;;1.22;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:52:19;95874.84;;;1.26;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:54:46;95862.28;;;1.22;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:57:13;95885.53;;;1.54;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T07:59:40;95875.41;;;1.51;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:02:14;95877.47;;;1.68;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:04:42;95890.09;;;1.82;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:07:10;95880.91;;;1.78;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:09:37;95891.41;;;1.97;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:12:08;95861.16;;;1.86;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:14:35;95899.59;;;2.23;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:17:02;95895.63;;;2.28;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:19:29;95887.31;;;2.34;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:21:58;95891.44;;;2.37;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:24:27;95886.22;;;2.27;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:26:54;95904.88;;;2.51;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:29:21;95852.28;;;2.19;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:31:48;95912.84;;;2.59;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:34:17;95897.53;;;2.66;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:36:46;95902.88;;;2.74;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:39:22;95907.16;;;2.85;100.00
12785;BME280;6456;42.680;23.260;2023-02-16T08:41:50;95902.09;;;2.93;99.65
12785;BME280;6456;42.680;23.260;2023-02-16T08:44:19;95897.75;;;3.03;98.40
12785;BME280;6456;42.680;23.260;2023-02-16T08:46:47;95908.81;;;3.14;97.30
12785;BME280;6456;42.680;23.260;2023-02-16T08:49:16;95894.31;;;3.12;96.53
12785;BME280;6456;42.680;23.260;2023-02-16T08:51:45;95879.38;;;3.14;96.21
12785;BME280;6456;42.680;23.260;2023-02-16T08:54:15;95891.84;;;3.39;95.63
12785;BME280;6456;42.680;23.260;2023-02-16T08:56:44;95882.81;;;3.34;94.88
12785;BME280;6456;42.680;23.260;2023-02-16T08:59:14;95900.88;;;3.45;94.73
12785;BME280;6456;42.680;23.260;2023-02-16T09:01:41;95899.53;;;3.50;93.63
12785;BME280;6456;42.680;23.260;2023-02-16T09:04:08;95900.59;;;3.57;92.73
12785;BME280;6456;42.680;23.260;2023-02-16T09:06:36;95890.19;;;3.67;91.94
12785;BME280;6456;42.680;23.260;2023-02-16T09:09:05;95884.03;;;3.68;91.28
12785;BME280;6456;42.680;23.260;2023-02-16T09:11:33;95887.94;;;3.81;90.43
12785;BME280;6456;42.680;23.260;2023-02-16T09:14:02;95899.44;;;3.88;89.95
12785;BME280;6456;42.680;23.260;2023-02-16T09:16:29;95896.00;;;3.98;89.25
12785;BME280;6456;42.680;23.260;2023-02-16T09:19:00;95889.28;;;4.05;88.58
12785;BME280;6456;42.680;23.260;2023-02-16T09:21:29;95888.56;;;4.12;87.80
12785;BME280;6456;42.680;23.260;2023-02-16T09:23:59;95872.66;;;4.15;87.34
12785;BME280;6456;42.680;23.260;2023-02-16T09:26:29;95864.41;;;4.20;86.76
12785;BME280;6456;42.680;23.260;2023-02-16T09:28:56;95887.19;;;4.45;86.04
12785;BME280;6456;42.680;23.260;2023-02-16T09:31:27;95880.22;;;4.45;85.02
12785;BME280;6456;42.680;23.260;2023-02-16T09:33:56;95870.91;;;4.43;84.92
12785;BME280;6456;42.680;23.260;2023-02-16T09:36:25;95845.78;;;4.42;83.66
12785;BME280;6456;42.680;23.260;2023-02-16T09:38:53;95876.66;;;4.64;83.47
12785;BME280;6456;42.680;23.260;2023-02-16T09:41:27;95865.13;;;4.67;82.85
12785;BME280;6456;42.680;23.260;2023-02-16T09:43:59;95873.97;;;4.83;82.46
12785;BME280;6456;42.680;23.260;2023-02-16T09:46:30;95871.19;;;4.85;82.25
12785;BME280;6456;42.680;23.260;2023-02-16T09:49:00;95870.56;;;5.00;81.40
12785;BME280;6456;42.680;23.260;2023-02-16T09:51:37;95852.03;;;4.94;80.42
12785;BME280;6456;42.680;23.260;2023-02-16T09:54:15;95871.44;;;5.09;80.42
12785;BME280;6456;42.680;23.260;2023-02-16T09:56:50;95865.56;;;5.25;79.80
12785;BME280;6456;42.680;23.260;2023-02-16T09:59:30;95858.47;;;5.35;79.13
12785;BME280;6456;42.680;23.260;2023-02-16T10:02:31;95803.75;;;5.07;78.24
12785;BME280;6456;42.680;23.260;2023-02-16T10:05:18;95839.91;;;5.38;77.69
12785;BME280;6456;42.680;23.260;2023-02-16T10:08:10;95854.53;;;5.56;77.02
12785;BME280;6456;42.680;23.260;2023-02-16T10:10:45;95838.09;;;5.56;76.90
12785;BME280;6456;42.680;23.260;2023-02-16T10:13:21;95833.66;;;5.56;76.52
12785;BME280;6456;42.680;23.260;2023-02-16T10:15:50;95821.78;;;5.62;76.33
12785;BME280;6456;42.680;23.260;2023-02-16T10:18:25;95842.91;;;5.86;75.53
12785;BME280;6456;42.680;23.260;2023-02-16T10:20:55;95768.66;;;5.45;74.59
12785;BME280;6456;42.680;23.260;2023-02-16T10:23:44;95831.50;;;5.95;74.93
12785;BME280;6456;42.680;23.260;2023-02-16T10:26:18;95815.47;;;5.90;74.32
12785;BME280;6456;42.680;23.260;2023-02-16T10:28:51;95828.00;;;6.12;73.48
12785;BME280;6456;42.680;23.260;2023-02-16T10:31:22;95826.41;;;6.19;73.51
12785;BME280;6456;42.680;23.260;2023-02-16T10:34:04;95816.34;;;6.32;73.74
12785;BME280;6456;42.680;23.260;2023-02-16T10:36:45;95812.91;;;6.32;72.86
12785;BME280;6456;42.680;23.260;2023-02-16T10:39:21;95815.44;;;6.58;71.61
12785;BME280;6456;42.680;23.260;2023-02-16T10:41:58;95785.66;;;6.42;70.94
12785;BME280;6456;42.680;23.260;2023-02-16T10:44:30;95811.72;;;6.68;70.14
12785;BME280;6456;42.680;23.260;2023-02-16T10:47:01;95764.22;;;6.39;69.85
12785;BME280;6456;42.680;23.260;2023-02-16T10:49:30;95798.66;;;6.68;69.52
12785;BME280;6456;42.680;23.260;2023-02-16T10:52:00;95741.72;;;6.54;69.13
12785;BME280;6456;42.680;23.260;2023-02-16T10:54:30;95800.19;;;7.03;68.86
12785;BME280;6456;42.680;23.260;2023-02-16T10:57:00;95780.69;;;6.89;68.52
12785;BME280;6456;42.680;23.260;2023-02-16T10:59:32;95794.44;;;6.99;68.32
12785;BME280;6456;42.680;23.260;2023-02-16T11:02:16;95791.53;;;7.10;68.24
12785;BME280;6456;42.680;23.260;2023-02-16T11:04:46;95780.22;;;7.18;67.90
12785;BME280;6456;42.680;23.260;2023-02-16T11:07:15;95728.38;;;6.97;67.46
12785;BME280;6456;42.680;23.260;2023-02-16T11:09:44;95777.44;;;7.44;66.79
12785;BME280;6456;42.680;23.260;2023-02-16T11:12:30;95773.00;;;7.44;65.57
12785;BME280;6456;42.680;23.260;2023-02-16T11:15:01;95773.81;;;7.53;65.76
12785;BME280;6456;42.680;23.260;2023-02-16T11:17:29;95784.13;;;7.54;65.44
12785;BME280;6456;42.680;23.260;2023-02-16T11:20:00;95717.72;;;7.31;65.19
12785;BME280;6456;42.680;23.260;2023-02-16T11:22:32;95762.16;;;7.80;65.10
12785;BME280;6456;42.680;23.260;2023-02-16T11:25:22;95731.53;;;7.80;64.84
12785;BME280;6456;42.680;23.260;2023-02-16T11:27:52;95735.91;;;7.96;64.02
12785;BME280;6456;42.680;23.260;2023-02-16T11:30:29;95704.31;;;7.89;63.60
12785;BME280;6456;42.680;23.260;2023-02-16T11:33:00;95701.50;;;7.99;63.29
12785;BME280;6456;42.680;23.260;2023-02-16T11:35:32;95680.16;;;8.02;62.33
12785;BME280;6456;42.680;23.260;2023-02-16T11:38:22;95695.56;;;8.05;61.50
12785;BME280;6456;42.680;23.260;2023-02-16T11:40:51;95727.94;;;8.20;61.23
12785;BME280;6456;42.680;23.260;2023-02-16T11:43:19;95701.56;;;8.21;60.86
12785;BME280;6456;42.680;23.260;2023-02-16T11:45:56;95737.66;;;8.50;60.19
12785;BME280;6456;42.680;23.260;2023-02-16T11:48:26;95749.03;;;8.65;59.59
12785;BME280;6456;42.680;23.260;2023-02-16T11:50:57;95709.22;;;8.39;59.17
12785;BME280;6456;42.680;23.260;2023-02-16T11:53:26;95744.44;;;8.67;59.50
12785;BME280;6456;42.680;23.260;2023-02-16T11:56:09;95733.06;;;8.75;59.40
12785;BME280;6456;42.680;23.260;2023-02-16T11:58:38;95668.31;;;8.45;59.20
12785;BME280;6456;42.680;23.260;2023-02-16T12:01:18;95670.28;;;8.51;59.69
12785;BME280;6456;42.680;23.260;2023-02-16T12:03:58;95682.47;;;8.66;58.79
12785;BME280;6456;42.680;23.260;2023-02-16T12:06:43;95698.03;;;8.90;58.38
12785;BME280;6456;42.680;23.260;2023-02-16T12:09:19;95720.56;;;9.22;59.09
12785;BME280;6456;42.680;23.260;2023-02-16T12:11:59;95677.78;;;8.99;58.00
12785;BME280;6456;42.680;23.260;2023-02-16T12:14:39;95705.56;;;9.31;57.08
12785;BME280;6456;42.680;23.260;2023-02-16T12:17:18;95659.50;;;9.06;56.22
12785;BME280;6456;42.680;23.260;2023-02-16T12:19:53;95693.47;;;9.44;55.94
12785;BME280;6456;42.680;23.260;2023-02-16T12:22:32;95650.56;;;9.15;55.70
12785;BME280;6456;42.680;23.260;2023-02-16T12:25:16;95642.94;;;9.20;56.04
12785;BME280;6456;42.680;23.260;2023-02-16T12:27:49;95625.50;;;9.27;55.65
12785;BME280;6456;42.680;23.260;2023-02-16T12:30:30;95685.75;;;9.72;55.14
12785;BME280;6456;42.680;23.260;2023-02-16T12:33:12;95643.06;;;9.55;54.16
12785;BME280;6456;42.680;23.260;2023-02-16T12:35:55;95668.91;;;9.81;54.14
12785;BME280;6456;42.680;23.260;2023-02-16T12:38:35;95657.03;;;9.85;53.90
12785;BME280;6456;42.680;23.260;2023-02-16T12:41:21;95643.53;;;9.88;53.84
12785;BME280;6456;42.680;23.260;2023-02-16T12:43:52;95618.44;;;9.71;53.40
12785;BME280;6456;42.680;23.260;2023-02-16T12:46:26;95622.84;;;9.85;52.65
12785;BME280;6456;42.680;23.260;2023-02-16T12:48:58;95652.81;;;10.05;53.11
12785;BME280;6456;42.680;23.260;2023-02-16T12:51:32;95571.69;;;9.66;53.37
12785;BME280;6456;42.680;23.260;2023-02-16T12:54:07;95652.03;;;10.19;52.50
12785;BME280;6456;42.680;23.260;2023-02-16T12:56:38;95599.09;;;9.93;52.17
12785;BME280;6456;42.680;23.260;2023-02-16T12:59:16;95617.66;;;10.21;51.85
12785;BME280;6456;42.680;23.260;2023-02-16T13:01:47;95625.50;;;10.36;51.50
12785;BME280;6456;42.680;23.260;2023-02-16T13:04:20;95617.97;;;10.32;50.95
12785;BME280;6456;42.680;23.260;2023-02-16T13:06:55;95603.56;;;10.28;51.76
12785;BME280;6456;42.680;23.260;2023-02-16T13:09:31;95634.66;;;10.61;51.33
12785;BME280;6456;42.680;23.260;2023-02-16T13:12:07;95615.47;;;10.46;50.81
12785;BME280;6456;42.680;23.260;2023-02-16T13:14:39;95633.91;;;10.67;50.75
12785;BME280;6456;42.680;23.260;2023-02-16T13:17:12;95628.91;;;10.72;50.47
12785;BME280;6456;42.680;23.260;2023-02-16T13:19:40;95623.47;;;10.80;50.16
12785;BME280;6456;42.680;23.260;2023-02-16T13:25:34;95580.13;;;10.55;49.68
12785;BME280;6456;42.680;23.260;2023-02-16T13:28:15;95620.59;;;10.96;49.08
12785;BME280;6456;42.680;23.260;2023-02-16T13:31:03;95555.44;;;10.56;48.92
12785;BME280;6456;42.680;23.260;2023-02-16T13:33:49;95580.13;;;10.76;48.99
12785;BME280;6456;42.680;23.260;2023-02-16T13:36:37;95599.97;;;11.00;48.62