sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2928;SDS011;1474;51.460;7.150;2023-06-22T00:00:58;5.43;;;3.17;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:03:25;4.63;;;3.08;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:05:51;7.60;;;3.70;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:08:18;4.60;;;4.00;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:10:45;5.10;;;4.32;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:13:11;5.72;;;4.20;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:15:39;4.60;;;4.05;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:18:06;5.00;;;3.72;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:20:34;7.38;;;5.28;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:23:02;6.00;;;4.20;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:25:33;8.50;;;5.97;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:28:06;8.35;;;5.53;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:30:33;7.03;;;5.55;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:33:00;6.22;;;5.60;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:35:26;11.38;;;6.25;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:37:57;10.80;;;6.22;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:40:29;8.20;;;6.10;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:42:57;6.13;;;5.25;;
2928;SDS011;1474;51.460;7.150;2023-06-22T00:54:12;6.95;;;6.25;;
2928;SDS011;1474;51.460;7.150;2023-06-22T01:01:29;7.80;;;6.15;;
2928;SDS011;1474;51.460;7.150;2023-06-22T01:12:59;8.43;;;6.88;;
2928;SDS011;1474;51.460;7.150;2023-06-22T01:16:35;9.98;;;7.82;;
2928;SDS011;1474;51.460;7.150;2023-06-22T01:23:23;9.48;;;7.90;;
2928;SDS011;1474;51.460;7.150;2023-06-22T01:30:56;12.77;;;8.68;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:09:41;17.08;;;12.18;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:12:07;14.40;;;11.65;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:14:33;16.33;;;11.60;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:16:59;11.85;;;10.35;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:19:25;13.98;;;12.48;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:21:51;12.65;;;11.30;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:24:16;14.32;;;11.13;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:26:42;19.25;;;10.75;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:29:08;14.43;;;12.73;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:31:34;11.52;;;10.30;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:34:00;13.80;;;10.68;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:36:25;13.13;;;11.00;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:38:51;12.45;;;11.05;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:41:17;16.13;;;11.38;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:43:44;15.20;;;11.00;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:46:09;16.02;;;11.32;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:48:36;14.07;;;9.95;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:51:02;12.57;;;9.80;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:53:27;12.63;;;11.23;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:55:53;23.08;;;12.10;;
2928;SDS011;1474;51.460;7.150;2023-06-22T06:58:19;15.85;;;11.68;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:00:45;15.20;;;11.77;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:03:11;14.48;;;11.68;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:05:37;13.32;;;10.38;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:08:02;16.95;;;11.27;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:10:28;16.42;;;11.00;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:12:54;13.75;;;11.77;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:15:22;12.63;;;10.98;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:17:47;16.02;;;13.02;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:20:13;17.17;;;13.52;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:22:39;15.10;;;12.48;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:25:08;20.30;;;13.13;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:27:38;13.60;;;11.68;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:30:08;14.68;;;11.45;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:32:35;15.32;;;11.40;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:35:01;15.65;;;10.50;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:37:28;11.68;;;10.57;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:39:54;11.48;;;10.20;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:42:25;15.48;;;10.95;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:44:51;12.70;;;10.68;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:47:17;16.30;;;11.10;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:49:44;14.02;;;11.05;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:52:11;17.70;;;11.77;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:54:37;15.00;;;13.18;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:57:03;17.92;;;11.95;;
2928;SDS011;1474;51.460;7.150;2023-06-22T07:59:30;16.13;;;11.35;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:01:56;16.02;;;12.82;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:04:21;13.93;;;10.43;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:06:47;14.43;;;11.27;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:09:14;15.13;;;12.00;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:11:40;12.98;;;11.57;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:14:05;16.00;;;12.82;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:16:31;15.43;;;11.85;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:18:57;13.73;;;11.30;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:21:22;14.38;;;11.50;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:23:48;16.17;;;12.23;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:26:14;13.98;;;12.52;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:28:40;18.50;;;13.13;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:31:06;16.45;;;12.80;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:33:32;15.32;;;12.18;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:35:58;16.95;;;12.85;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:38:25;13.57;;;11.98;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:40:50;16.92;;;12.57;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:43:16;15.00;;;11.98;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:45:42;14.05;;;12.23;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:48:08;14.57;;;13.05;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:50:33;14.20;;;12.52;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:52:59;13.77;;;12.38;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:55:25;20.48;;;12.75;;
2928;SDS011;1474;51.460;7.150;2023-06-22T08:57:50;13.70;;;11.95;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:00:16;15.05;;;12.18;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:02:45;17.17;;;12.05;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:05:12;14.18;;;12.63;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:07:39;15.65;;;12.40;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:10:05;13.93;;;11.15;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:12:32;12.93;;;11.40;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:14:59;14.23;;;11.85;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:17:26;15.00;;;12.82;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:19:52;16.90;;;12.43;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:22:18;12.93;;;11.25;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:24:44;12.55;;;11.25;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:27:10;12.98;;;11.55;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:29:35;13.52;;;11.90;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:32:01;13.43;;;10.82;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:34:27;13.05;;;11.15;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:36:53;14.63;;;11.80;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:39:19;12.57;;;11.27;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:41:44;13.90;;;12.23;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:44:10;13.07;;;11.85;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:46:36;14.02;;;12.52;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:49:02;16.45;;;13.05;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:51:27;14.20;;;11.90;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:53:53;14.55;;;12.35;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:56:19;14.50;;;11.32;;
2928;SDS011;1474;51.460;7.150;2023-06-22T09:58:46;15.68;;;12.35;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:01:12;14.27;;;12.63;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:03:42;12.95;;;11.65;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:06:07;13.77;;;11.20;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:08:34;13.07;;;11.40;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:11:01;13.60;;;11.43;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:13:26;13.82;;;10.65;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:15:52;15.25;;;11.55;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:18:18;12.43;;;9.57;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:20:47;13.48;;;10.90;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:23:20;10.57;;;9.45;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:25:46;11.52;;;10.02;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:28:12;12.20;;;10.85;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:30:39;10.90;;;9.13;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:33:09;13.90;;;9.75;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:35:36;13.48;;;9.65;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:38:03;10.57;;;9.48;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:40:30;10.20;;;9.07;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:42:56;10.82;;;9.57;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:45:22;9.90;;;8.90;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:47:48;11.77;;;9.38;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:50:14;10.18;;;9.05;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:52:40;10.20;;;7.55;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:55:09;8.98;;;7.82;;
2928;SDS011;1474;51.460;7.150;2023-06-22T10:57:35;9.68;;;7.60;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:00:02;8.73;;;7.82;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:02:31;8.20;;;7.38;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:04:57;9.18;;;7.13;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:07:25;7.45;;;6.70;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:09:53;8.40;;;6.53;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:12:19;9.48;;;6.75;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:14:45;10.23;;;7.25;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:17:11;8.35;;;6.63;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:19:37;9.30;;;6.18;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:22:03;8.63;;;7.65;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:24:29;8.65;;;7.60;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:26:54;8.70;;;7.28;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:29:20;8.85;;;7.95;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:31:46;9.05;;;7.47;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:34:12;9.40;;;8.40;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:36:37;9.35;;;8.32;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:39:03;10.10;;;8.32;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:41:30;10.68;;;9.48;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:43:55;12.52;;;9.43;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:46:21;11.07;;;9.07;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:48:47;11.23;;;9.70;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:51:13;14.40;;;9.43;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:53:38;11.02;;;9.05;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:56:04;14.45;;;10.48;;
2928;SDS011;1474;51.460;7.150;2023-06-22T11:58:30;11.95;;;10.27;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:00:56;13.77;;;11.52;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:03:21;14.82;;;12.30;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:05:47;13.02;;;11.40;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:08:15;21.48;;;16.85;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:10:41;20.58;;;15.02;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:13:07;26.02;;;17.52;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:15:33;22.27;;;17.70;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:17:59;23.65;;;20.08;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:20:26;23.10;;;17.75;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:22:51;22.88;;;20.42;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:25:19;26.58;;;21.20;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:27:44;23.80;;;20.42;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:30:10;24.08;;;19.50;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:32:36;30.83;;;21.02;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:35:02;23.15;;;20.67;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:37:29;25.52;;;21.05;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:39:56;33.50;;;21.42;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:42:22;24.45;;;20.02;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:44:48;22.95;;;20.50;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:47:13;30.67;;;21.83;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:49:39;26.95;;;21.17;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:52:08;24.58;;;21.40;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:54:37;22.30;;;19.85;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:57:03;27.98;;;23.45;;
2928;SDS011;1474;51.460;7.150;2023-06-22T12:59:29;28.42;;;21.33;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:01:55;28.38;;;23.90;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:04:21;27.60;;;22.38;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:06:47;24.60;;;21.33;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:09:17;26.17;;;21.67;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:11:44;28.15;;;22.08;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:14:09;25.67;;;20.42;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:16:35;23.38;;;17.95;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:19:01;21.15;;;16.08;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:21:27;22.17;;;18.02;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:23:53;20.35;;;17.00;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:26:20;19.38;;;16.02;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:28:47;17.08;;;13.90;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:31:12;17.33;;;14.02;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:33:38;17.73;;;13.70;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:36:05;15.65;;;13.82;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:38:32;18.50;;;13.77;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:41:03;18.38;;;14.50;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:43:30;16.85;;;15.07;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:45:57;19.73;;;15.00;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:48:23;14.88;;;12.88;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:50:50;15.48;;;13.82;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:53:17;17.75;;;14.00;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:55:43;15.45;;;13.30;;
2928;SDS011;1474;51.460;7.150;2023-06-22T13:58:09;15.27;;;13.32;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:00:35;14.60;;;12.80;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:03:00;15.60;;;13.05;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:05:26;16.08;;;13.00;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:07:52;15.20;;;12.98;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:10:18;14.50;;;12.50;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:12:43;13.95;;;11.77;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:15:09;13.68;;;12.07;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:17:35;14.10;;;11.52;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:20:01;13.75;;;11.38;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:22:28;12.85;;;11.07;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:24:54;12.60;;;11.02;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:27:22;16.75;;;11.85;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:29:48;12.40;;;11.10;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:32:14;18.00;;;12.68;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:34:40;14.77;;;11.60;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:37:06;11.95;;;10.45;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:39:34;12.55;;;10.77;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:42:00;13.85;;;11.20;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:44:28;15.40;;;11.85;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:46:54;11.98;;;10.73;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:49:21;14.07;;;11.63;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:51:47;14.43;;;11.45;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:54:13;14.73;;;12.00;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:56:39;14.02;;;10.57;;
2928;SDS011;1474;51.460;7.150;2023-06-22T14:59:05;14.90;;;11.75;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:01:31;16.38;;;12.45;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:03:57;15.15;;;13.00;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:06:23;15.27;;;11.73;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:08:48;16.45;;;12.43;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:11:14;13.90;;;11.40;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:13:40;12.48;;;11.18;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:16:08;13.82;;;12.18;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:18:34;15.90;;;11.93;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:21:02;16.33;;;12.32;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:23:29;13.88;;;12.38;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:25:56;14.00;;;12.15;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:28:23;12.93;;;11.30;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:30:49;16.52;;;12.57;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:33:16;15.15;;;13.15;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:35:43;14.95;;;12.57;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:38:09;14.18;;;11.65;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:40:35;15.52;;;13.20;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:43:00;16.55;;;13.57;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:45:26;16.67;;;13.38;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:47:53;17.67;;;13.90;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:50:19;18.48;;;13.82;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:52:45;21.63;;;15.68;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:55:14;19.60;;;14.68;;
2928;SDS011;1474;51.460;7.150;2023-06-22T15:57:41;17.15;;;13.70;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:02:45;15.27;;;12.95;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:05:12;16.08;;;13.27;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:07:39;15.68;;;12.43;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:10:05;18.50;;;14.40;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:12:35;16.92;;;14.10;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:15:04;17.17;;;14.10;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:17:30;23.63;;;15.50;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:19:56;19.60;;;14.20;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:22:24;15.20;;;12.15;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:24:50;25.52;;;10.73;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:27:17;18.25;;;13.13;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:29:44;20.65;;;12.88;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:32:09;15.38;;;11.88;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:34:35;17.63;;;13.02;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:37:01;16.55;;;12.82;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:39:27;18.10;;;12.88;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:41:52;15.63;;;13.07;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:44:18;17.05;;;13.73;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:46:44;16.67;;;14.18;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:49:10;19.77;;;14.63;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:51:36;18.88;;;14.63;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:54:01;18.85;;;15.25;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:56:27;19.85;;;15.70;;
2928;SDS011;1474;51.460;7.150;2023-06-22T16:58:55;22.73;;;16.17;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:01:24;23.92;;;17.13;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:04:12;22.40;;;16.33;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:06:42;24.45;;;18.08;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:09:16;17.70;;;15.10;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:11:42;19.60;;;15.57;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:14:09;21.13;;;15.95;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:16:38;22.48;;;16.40;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:19:10;21.48;;;16.45;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:21:37;19.77;;;14.57;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:24:04;21.23;;;15.10;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:26:31;18.20;;;14.82;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:28:57;18.55;;;13.80;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:31:46;17.08;;;14.23;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:34:13;18.50;;;15.02;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:36:42;17.60;;;15.07;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:39:19;18.13;;;14.45;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:41:48;18.75;;;15.23;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:44:19;20.85;;;15.80;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:46:57;23.08;;;15.98;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:49:27;17.73;;;14.52;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:51:56;20.15;;;17.02;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:54:22;19.10;;;16.23;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:56:54;21.35;;;15.30;;
2928;SDS011;1474;51.460;7.150;2023-06-22T17:59:20;19.02;;;15.65;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:01:46;20.35;;;16.70;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:04:14;22.25;;;16.10;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:06:46;18.20;;;16.23;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:09:14;21.13;;;16.92;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:11:43;20.70;;;16.60;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:14:18;20.45;;;16.67;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:19:13;19.52;;;16.65;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:21:41;21.38;;;18.05;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:24:11;20.90;;;16.70;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:26:39;23.83;;;19.08;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:29:05;21.52;;;19.08;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:31:34;25.88;;;19.25;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:34:00;21.27;;;18.55;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:36:37;25.17;;;20.00;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:41:39;27.02;;;21.58;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:44:25;26.65;;;22.77;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:47:03;25.45;;;21.42;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:49:31;25.33;;;20.70;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:54:44;24.73;;;21.65;;
2928;SDS011;1474;51.460;7.150;2023-06-22T18:57:23;26.83;;;22.00;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:12:54;24.45;;;20.40;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:15:31;26.48;;;20.85;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:18:12;24.15;;;18.92;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:20:41;25.35;;;19.73;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:26:12;20.95;;;18.13;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:28:49;25.25;;;19.42;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:31:18;24.45;;;18.48;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:33:46;23.50;;;18.77;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:36:21;20.17;;;17.67;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:38:48;19.45;;;16.33;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:41:14;16.73;;;13.60;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:43:39;17.88;;;15.13;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:46:07;15.25;;;11.95;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:48:33;15.88;;;14.27;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:51:02;16.52;;;14.20;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:53:29;16.75;;;13.88;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:55:56;17.13;;;14.70;;
2928;SDS011;1474;51.460;7.150;2023-06-22T19:58:22;17.85;;;15.45;;
2928;SDS011;1474;51.460;7.150;2023-06-22T20:00:49;17.60;;;15.27;;
2928;SDS011;1474;51.460;7.150;2023-06-22T20:03:26;15.10;;;13.40;;
2928;SDS011;1474;51.460;7.150;2023-06-22T20:06:34;14.80;;;13.15;;
2928;SDS011;1474;51.460;7.150;2023-06-22T20:08:56;14.90;;;12.85;;
2928;SDS011;1474;51.460;7.150;2023-06-22T20:11:27;15.95;;;13.20;;
2928;SDS011;1474;51.460;7.150;2023-06-22T20:13:54;9.50;;;7.95;;
2928;SDS011;1474;51.460;7.150;2023-06-22T20:16:21;6.60;;;3.70;;
2928;SDS011;1474;51.460;7.150;2023-06-22T20:21:33;3.95;;;1.98;;
2928;SDS011;1474;51.460;7.150;2023-06-22T20:24:05;1.90;;;1.65;;
2928;SDS011;1474;51.460;7.150;2023-06-22T20:26:37;2.90;;;1.80;;
2928;SDS011;1474;51.460;7.150;2023-06-22T20:32:08;5.38;;;1.58;;
2928;SDS011;1474;51.460;7.150;2023-06-22T20:34:38;2.97;;;2.08;;