sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6520;DHT22;3293;51.690;5.982;2024-01-25T00:00:24;8.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T00:05:24;7.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T00:10:24;7.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T00:15:24;7.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T00:20:24;7.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T00:25:24;7.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T00:30:24;7.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T00:35:25;7.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T00:40:25;7.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T00:45:25;7.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T00:50:25;7.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T00:55:25;6.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T01:00:25;6.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T01:05:26;6.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T01:10:26;6.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T01:15:26;6.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T01:20:26;6.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T01:25:26;6.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T01:30:26;6.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T01:35:26;6.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T01:40:26;6.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T01:45:25;6.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T01:50:25;6.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T01:55:27;6.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T02:00:29;5.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T02:05:28;5.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T02:10:28;5.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T02:15:28;5.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T02:20:28;5.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T02:25:28;5.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T02:30:28;5.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T02:35:28;5.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T02:40:28;5.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T02:45:28;5.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T02:50:27;5.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T02:55:28;5.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T03:00:28;5.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T03:05:28;5.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T03:10:28;5.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T03:15:27;5.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T03:20:27;5.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T03:25:27;5.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T03:30:27;5.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T03:35:27;5.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T03:40:27;5.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T03:45:27;5.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T03:50:27;5.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T03:55:27;4.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T04:00:27;4.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T04:05:27;4.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T04:10:27;4.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T04:15:27;4.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T04:20:27;4.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T04:25:27;4.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T04:30:27;4.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T04:35:27;4.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T04:40:27;4.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T04:45:26;4.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T04:50:26;4.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T04:55:26;4.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T05:00:26;4.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T05:05:26;4.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T05:10:26;4.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T05:15:27;3.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T05:20:27;3.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T05:25:32;4.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T05:30:32;3.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T05:35:32;3.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T05:40:35;3.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T05:45:35;3.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T05:50:35;3.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T05:55:35;3.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T06:00:34;3.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T06:05:34;3.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T06:10:34;3.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T06:15:34;2.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T06:20:34;2.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T06:25:34;2.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T06:30:34;2.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T06:35:34;2.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T06:40:34;2.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T06:45:34;2.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T06:50:34;2.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T06:55:34;2.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T07:00:34;2.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T07:05:34;2.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T07:10:35;2.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T07:15:35;2.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T07:20:35;2.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T07:25:35;2.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T07:30:35;2.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T07:35:35;2.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T07:40:35;2.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T07:45:34;2.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T07:50:35;2.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T07:55:34;2.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T08:00:34;2.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T08:05:34;3.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T08:10:34;3.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T08:15:34;3.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T08:20:37;3.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T08:25:37;3.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T08:30:36;3.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T08:35:36;3.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T08:40:36;3.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T08:45:36;4.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T08:50:37;4.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T08:55:37;4.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T09:00:37;4.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T09:05:37;4.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T09:10:41;5.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T09:15:41;5.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T09:20:43;5.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T09:25:47;5.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T09:30:47;5.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T09:35:47;5.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T09:40:47;5.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T09:45:53;6.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T09:50:56;6.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T09:56:09;6.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T10:01:11;6.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T10:06:12;6.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T10:11:12;6.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T10:16:17;7.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T10:21:17;7.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T10:26:17;7.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T10:31:17;7.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T10:36:17;7.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T10:41:19;7.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T10:46:19;7.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T10:51:20;7.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T10:56:21;7.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T11:01:21;7.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T11:06:22;7.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T11:11:23;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T11:16:31;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T11:21:45;8.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T11:26:46;8.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T11:31:47;8.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T11:36:48;8.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T11:41:48;8.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T11:46:50;8.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T11:51:53;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T11:56:53;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T12:01:53;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T12:06:53;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T12:11:53;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T12:16:55;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T12:21:56;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T12:26:55;8.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T12:31:55;8.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T12:36:55;8.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T12:41:55;8.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T12:46:55;8.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T12:51:55;8.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T12:56:55;8.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T13:01:55;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T13:06:55;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T13:11:55;8.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T13:16:55;7.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T13:21:55;7.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T13:26:55;8.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T13:31:55;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T13:36:55;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T13:41:55;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T13:46:56;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T13:51:56;8.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T13:56:56;8.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T14:01:56;8.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T14:06:56;8.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T14:11:56;8.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T14:16:56;8.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T14:21:55;8.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T14:26:55;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T14:31:55;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T14:36:55;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T14:41:55;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T14:46:55;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T14:51:55;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T14:56:54;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T15:01:54;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T15:06:55;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T15:11:54;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T15:16:54;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T15:21:54;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T15:26:54;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T15:31:54;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T15:36:54;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T15:41:54;8.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T15:46:53;8.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T15:51:54;8.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T15:56:53;8.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T16:01:53;7.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T16:06:53;7.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T16:11:53;7.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T16:16:53;7.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T16:21:53;7.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T16:26:53;7.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T16:31:53;7.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T16:36:53;7.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T16:41:53;7.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T16:46:53;7.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T16:51:53;7.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T16:56:52;7.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T17:01:52;7.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T17:06:52;7.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T17:11:52;7.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T17:16:52;8.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T17:21:52;8.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T17:26:52;8.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T17:31:52;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T17:36:52;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T17:41:52;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T17:46:52;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T17:51:52;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T17:56:52;8.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T18:01:54;8.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T18:06:54;8.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T18:11:54;8.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T18:16:54;8.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T18:21:54;8.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T18:26:54;8.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T18:31:54;8.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T18:36:54;8.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T18:41:54;8.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T18:46:54;8.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T18:51:54;8.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T18:56:54;8.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T19:01:55;8.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T19:06:57;8.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T19:11:57;8.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T19:16:57;8.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T19:21:57;8.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T19:26:57;8.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T19:31:57;8.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T19:36:56;8.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T19:41:56;8.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T19:46:57;8.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T19:51:56;8.90;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T19:56:56;9.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T20:01:57;9.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T20:06:57;9.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T20:11:57;9.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T20:16:57;9.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T20:21:57;9.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T20:26:57;9.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T20:31:57;9.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T20:36:57;9.00;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T20:41:57;9.10;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T20:46:56;9.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T20:51:56;9.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T20:56:56;9.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T21:01:57;9.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T21:06:58;9.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T21:11:58;9.20;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T21:16:58;9.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T21:21:58;9.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T21:26:59;9.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T21:31:59;9.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T21:36:59;9.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T21:41:59;9.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T21:46:58;9.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T21:51:58;9.30;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T21:57:00;9.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T22:02:00;9.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T22:07:00;9.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T22:12:00;9.40;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T22:17:00;9.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T22:22:00;9.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T22:27:00;9.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T22:31:59;9.50;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T22:36:59;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T22:42:00;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T22:47:01;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T22:52:00;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T22:57:01;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T23:02:01;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T23:07:01;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T23:12:01;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T23:17:01;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T23:22:01;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T23:27:02;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T23:32:04;9.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T23:37:04;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T23:42:04;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T23:47:05;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T23:52:06;9.80;99.90
6520;DHT22;3293;51.690;5.982;2024-01-25T23:57:06;9.70;99.90
