sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6136;BME280;24008;42.664;23.372;2024-02-04T00:02:09;94996.03;;;6.15;67.16
6136;BME280;24008;42.664;23.372;2024-02-04T00:04:39;95101.63;;;6.89;67.01
6136;BME280;24008;42.664;23.372;2024-02-04T00:07:06;95076.41;;;6.75;66.33
6136;BME280;24008;42.664;23.372;2024-02-04T00:09:32;95029.91;;;6.50;66.86
6136;BME280;24008;42.664;23.372;2024-02-04T00:11:59;95053.72;;;6.61;66.92
6136;BME280;24008;42.664;23.372;2024-02-04T00:14:28;95108.34;;;6.90;67.35
6136;BME280;24008;42.664;23.372;2024-02-04T00:16:55;95050.09;;;6.52;66.69
6136;BME280;24008;42.664;23.372;2024-02-04T00:19:23;95105.13;;;6.88;67.06
6136;BME280;24008;42.664;23.372;2024-02-04T00:21:50;95051.84;;;6.52;67.22
6136;BME280;24008;42.664;23.372;2024-02-04T00:24:21;95079.78;;;6.75;67.22
6136;BME280;24008;42.664;23.372;2024-02-04T00:26:56;95103.16;;;6.92;67.31
6136;BME280;24008;42.664;23.372;2024-02-04T00:29:22;95077.44;;;6.72;67.72
6136;BME280;24008;42.664;23.372;2024-02-04T00:31:49;95107.19;;;6.94;67.16
6136;BME280;24008;42.664;23.372;2024-02-04T00:34:16;95035.91;;;6.49;67.31
6136;BME280;24008;42.664;23.372;2024-02-04T00:36:44;95107.00;;;6.97;67.34
6136;BME280;24008;42.664;23.372;2024-02-04T00:39:10;95112.06;;;6.97;67.33
6136;BME280;24008;42.664;23.372;2024-02-04T00:41:37;95101.91;;;6.97;67.32
6136;BME280;24008;42.664;23.372;2024-02-04T00:44:04;95043.81;;;6.69;67.00
6136;BME280;24008;42.664;23.372;2024-02-04T00:46:30;95060.13;;;6.77;67.21
6136;BME280;24008;42.664;23.372;2024-02-04T00:48:57;95097.09;;;7.05;67.36
6136;BME280;24008;42.664;23.372;2024-02-04T00:51:24;95096.16;;;7.06;67.36
6136;BME280;24008;42.664;23.372;2024-02-04T00:53:52;95087.22;;;7.01;67.24
6136;BME280;24008;42.664;23.372;2024-02-04T00:56:19;95076.50;;;6.97;67.37
6136;BME280;24008;42.664;23.372;2024-02-04T00:58:46;95098.94;;;7.14;67.16
6136;BME280;24008;42.664;23.372;2024-02-04T01:01:12;94852.53;;;5.63;67.26
6136;BME280;24008;42.664;23.372;2024-02-04T01:03:39;95076.97;;;7.02;67.43
6136;BME280;24008;42.664;23.372;2024-02-04T01:06:06;95098.28;;;7.12;67.56
6136;BME280;24008;42.664;23.372;2024-02-04T01:08:33;95023.50;;;6.69;67.72
6136;BME280;24008;42.664;23.372;2024-02-04T01:11:04;95084.50;;;7.15;67.73
6136;BME280;24008;42.664;23.372;2024-02-04T01:13:31;95080.22;;;7.15;67.56
6136;BME280;24008;42.664;23.372;2024-02-04T01:15:58;95094.47;;;7.18;68.26
6136;BME280;24008;42.664;23.372;2024-02-04T01:18:25;95100.56;;;7.15;68.09
6136;BME280;24008;42.664;23.372;2024-02-04T01:20:51;95097.56;;;7.10;68.00
6136;BME280;24008;42.664;23.372;2024-02-04T01:23:18;95102.41;;;7.13;68.53
6136;BME280;24008;42.664;23.372;2024-02-04T01:25:45;95107.38;;;7.15;68.32
6136;BME280;24008;42.664;23.372;2024-02-04T01:28:14;95045.28;;;6.84;68.65
6136;BME280;24008;42.664;23.372;2024-02-04T01:30:40;95090.75;;;7.11;69.34
6136;BME280;24008;42.664;23.372;2024-02-04T01:33:07;95090.66;;;7.12;68.84
6136;BME280;24008;42.664;23.372;2024-02-04T01:35:34;95092.38;;;7.12;69.08
6136;BME280;24008;42.664;23.372;2024-02-04T01:38:02;95090.06;;;7.09;68.83
6136;BME280;24008;42.664;23.372;2024-02-04T01:40:29;94959.50;;;6.29;69.20
6136;BME280;24008;42.664;23.372;2024-02-04T01:42:56;95083.34;;;7.08;69.62
6136;BME280;24008;42.664;23.372;2024-02-04T01:45:24;95084.16;;;7.08;69.15
6136;BME280;24008;42.664;23.372;2024-02-04T01:47:51;95082.75;;;7.04;69.88
6136;BME280;24008;42.664;23.372;2024-02-04T01:50:19;95082.03;;;7.02;70.02
6136;BME280;24008;42.664;23.372;2024-02-04T01:52:47;95074.66;;;6.99;70.03
6136;BME280;24008;42.664;23.372;2024-02-04T01:55:17;95063.44;;;7.02;70.59
6136;BME280;24008;42.664;23.372;2024-02-04T01:57:44;95025.97;;;6.81;70.31
6136;BME280;24008;42.664;23.372;2024-02-04T02:00:12;94981.91;;;6.59;70.45
6136;BME280;24008;42.664;23.372;2024-02-04T02:02:41;94976.38;;;6.65;70.40
6136;BME280;24008;42.664;23.372;2024-02-04T02:05:08;95044.66;;;7.15;70.46
6136;BME280;24008;42.664;23.372;2024-02-04T02:07:35;95024.66;;;7.00;70.46
6136;BME280;24008;42.664;23.372;2024-02-04T02:10:01;95038.66;;;7.28;70.30
6136;BME280;24008;42.664;23.372;2024-02-04T02:12:34;95058.38;;;7.48;69.65
6136;BME280;24008;42.664;23.372;2024-02-04T02:15:13;95029.91;;;7.32;69.41
6136;BME280;24008;42.664;23.372;2024-02-04T02:17:46;95057.66;;;7.57;69.67
6136;BME280;24008;42.664;23.372;2024-02-04T02:20:19;95051.41;;;7.61;69.43
6136;BME280;24008;42.664;23.372;2024-02-04T02:22:49;95047.94;;;7.62;69.93
6136;BME280;24008;42.664;23.372;2024-02-04T02:25:20;94969.19;;;7.16;69.65
6136;BME280;24008;42.664;23.372;2024-02-04T02:27:48;95050.16;;;7.67;69.17
6136;BME280;24008;42.664;23.372;2024-02-04T02:30:15;94977.66;;;7.16;69.33
6136;BME280;24008;42.664;23.372;2024-02-04T02:32:42;95023.19;;;7.53;69.33
6136;BME280;24008;42.664;23.372;2024-02-04T02:35:10;94986.09;;;7.28;68.63
6136;BME280;24008;42.664;23.372;2024-02-04T02:37:41;95052.13;;;7.74;68.84
6136;BME280;24008;42.664;23.372;2024-02-04T02:40:14;95050.25;;;7.76;69.07
6136;BME280;24008;42.664;23.372;2024-02-04T02:42:45;95024.81;;;7.65;68.93
6136;BME280;24008;42.664;23.372;2024-02-04T02:45:13;95046.56;;;7.80;68.28
6136;BME280;24008;42.664;23.372;2024-02-04T02:47:40;94952.91;;;7.18;68.46
6136;BME280;24008;42.664;23.372;2024-02-04T02:50:09;95047.97;;;7.84;68.39
6136;BME280;24008;42.664;23.372;2024-02-04T02:52:35;94964.38;;;7.35;67.61
6136;BME280;24008;42.664;23.372;2024-02-04T02:55:03;95034.28;;;7.85;67.50
6136;BME280;24008;42.664;23.372;2024-02-04T02:57:30;94962.50;;;7.37;68.30
6136;BME280;24008;42.664;23.372;2024-02-04T02:59:58;95043.44;;;7.88;67.63
6136;BME280;24008;42.664;23.372;2024-02-04T03:02:25;95043.09;;;7.92;67.46
6136;BME280;24008;42.664;23.372;2024-02-04T03:04:52;95044.03;;;7.91;67.15
6136;BME280;24008;42.664;23.372;2024-02-04T03:07:18;95040.56;;;7.92;67.48
6136;BME280;24008;42.664;23.372;2024-02-04T03:09:45;94965.19;;;7.47;67.30
6136;BME280;24008;42.664;23.372;2024-02-04T03:12:13;94936.97;;;7.28;67.50
6136;BME280;24008;42.664;23.372;2024-02-04T03:14:39;95022.75;;;7.81;67.31
6136;BME280;24008;42.664;23.372;2024-02-04T03:17:07;94989.44;;;7.73;66.67
6136;BME280;24008;42.664;23.372;2024-02-04T03:19:34;95004.00;;;7.82;66.81
6136;BME280;24008;42.664;23.372;2024-02-04T03:22:00;95003.09;;;7.83;66.96
6136;BME280;24008;42.664;23.372;2024-02-04T03:24:27;95006.44;;;7.84;66.80
6136;BME280;24008;42.664;23.372;2024-02-04T03:26:54;95036.25;;;8.04;66.51
6136;BME280;24008;42.664;23.372;2024-02-04T03:29:21;95028.50;;;8.06;66.96
6136;BME280;24008;42.664;23.372;2024-02-04T03:31:49;95032.91;;;8.04;67.15
6136;BME280;24008;42.664;23.372;2024-02-04T03:34:17;95037.06;;;8.05;66.89
6136;BME280;24008;42.664;23.372;2024-02-04T03:36:43;94808.09;;;6.63;66.69
6136;BME280;24008;42.664;23.372;2024-02-04T03:39:10;95017.03;;;8.00;67.25
6136;BME280;24008;42.664;23.372;2024-02-04T03:41:37;95020.88;;;7.94;67.39
6136;BME280;24008;42.664;23.372;2024-02-04T03:44:04;95025.16;;;7.94;67.29
6136;BME280;24008;42.664;23.372;2024-02-04T03:46:31;95010.00;;;7.92;67.28
6136;BME280;24008;42.664;23.372;2024-02-04T03:48:58;94999.03;;;7.92;67.94
6136;BME280;24008;42.664;23.372;2024-02-04T03:51:26;95005.50;;;7.96;67.63
6136;BME280;24008;42.664;23.372;2024-02-04T03:53:53;94992.63;;;7.97;68.16
6136;BME280;24008;42.664;23.372;2024-02-04T03:56:20;94979.50;;;7.81;67.77
6136;BME280;24008;42.664;23.372;2024-02-04T03:58:46;94961.91;;;7.78;68.34
6136;BME280;24008;42.664;23.372;2024-02-04T04:01:13;95001.22;;;7.97;68.22
6136;BME280;24008;42.664;23.372;2024-02-04T04:03:40;95010.34;;;7.99;67.99
6136;BME280;24008;42.664;23.372;2024-02-04T04:06:07;95010.91;;;8.03;68.14
6136;BME280;24008;42.664;23.372;2024-02-04T04:08:35;95020.88;;;8.06;68.70
6136;BME280;24008;42.664;23.372;2024-02-04T04:11:02;95010.81;;;8.04;68.51
6136;BME280;24008;42.664;23.372;2024-02-04T04:13:29;94999.84;;;7.92;68.49
6136;BME280;24008;42.664;23.372;2024-02-04T04:15:57;95014.16;;;8.05;68.77
6136;BME280;24008;42.664;23.372;2024-02-04T04:18:24;95031.28;;;8.03;69.46
6136;BME280;24008;42.664;23.372;2024-02-04T04:20:51;94944.13;;;7.56;69.20
6136;BME280;24008;42.664;23.372;2024-02-04T04:23:18;95000.97;;;8.00;69.58
6136;BME280;24008;42.664;23.372;2024-02-04T04:25:46;94936.28;;;7.59;69.78
6136;BME280;24008;42.664;23.372;2024-02-04T04:28:13;94995.88;;;8.00;68.95
6136;BME280;24008;42.664;23.372;2024-02-04T04:30:39;95001.78;;;8.00;69.16
6136;BME280;24008;42.664;23.372;2024-02-04T04:33:06;94924.25;;;7.39;69.26
6136;BME280;24008;42.664;23.372;2024-02-04T04:35:33;95019.25;;;8.05;68.88
6136;BME280;24008;42.664;23.372;2024-02-04T04:38:00;95025.72;;;8.09;69.32
6136;BME280;24008;42.664;23.372;2024-02-04T04:40:26;95026.16;;;8.14;69.17
6136;BME280;24008;42.664;23.372;2024-02-04T04:42:54;95025.94;;;8.17;68.53
6136;BME280;24008;42.664;23.372;2024-02-04T04:45:21;94980.16;;;7.94;69.23
6136;BME280;24008;42.664;23.372;2024-02-04T04:47:48;95004.06;;;8.14;68.56
6136;BME280;24008;42.664;23.372;2024-02-04T04:50:15;94925.16;;;7.71;68.52
6136;BME280;24008;42.664;23.372;2024-02-04T04:52:41;94991.44;;;8.13;68.38
6136;BME280;24008;42.664;23.372;2024-02-04T04:55:08;95010.41;;;8.31;69.45
6136;BME280;24008;42.664;23.372;2024-02-04T04:57:35;94978.53;;;8.05;69.27
6136;BME280;24008;42.664;23.372;2024-02-04T05:00:04;94992.59;;;8.20;69.48
6136;BME280;24008;42.664;23.372;2024-02-04T05:02:35;95021.97;;;8.35;68.53
6136;BME280;24008;42.664;23.372;2024-02-04T05:05:02;94968.34;;;8.05;68.59
6136;BME280;24008;42.664;23.372;2024-02-04T05:07:28;94996.28;;;8.38;68.96
6136;BME280;24008;42.664;23.372;2024-02-04T05:09:55;94976.63;;;8.18;68.89
6136;BME280;24008;42.664;23.372;2024-02-04T05:12:22;95003.34;;;8.35;68.37
6136;BME280;24008;42.664;23.372;2024-02-04T05:14:49;94984.28;;;8.18;68.65
6136;BME280;24008;42.664;23.372;2024-02-04T05:17:17;94988.78;;;8.14;68.66
6136;BME280;24008;42.664;23.372;2024-02-04T05:19:43;95002.06;;;8.29;68.09
6136;BME280;24008;42.664;23.372;2024-02-04T05:22:10;95011.44;;;8.28;69.01
6136;BME280;24008;42.664;23.372;2024-02-04T05:24:37;95010.63;;;8.28;68.59
6136;BME280;24008;42.664;23.372;2024-02-04T05:27:04;95010.63;;;8.28;68.19
6136;BME280;24008;42.664;23.372;2024-02-04T05:29:31;94963.72;;;7.87;68.45
6136;BME280;24008;42.664;23.372;2024-02-04T05:31:58;94983.84;;;8.02;68.70
6136;BME280;24008;42.664;23.372;2024-02-04T05:34:26;95007.53;;;8.13;68.77
6136;BME280;24008;42.664;23.372;2024-02-04T05:36:55;95050.69;;;8.26;68.41
6136;BME280;24008;42.664;23.372;2024-02-04T05:39:22;95004.56;;;8.08;68.80
6136;BME280;24008;42.664;23.372;2024-02-04T05:41:50;94957.72;;;7.88;67.97
6136;BME280;24008;42.664;23.372;2024-02-04T05:44:16;94965.81;;;7.93;68.09
6136;BME280;24008;42.664;23.372;2024-02-04T05:46:43;94761.78;;;6.70;67.59
6136;BME280;24008;42.664;23.372;2024-02-04T05:49:10;95032.97;;;8.36;67.80
6136;BME280;24008;42.664;23.372;2024-02-04T05:51:40;94924.34;;;7.71;66.79
6136;BME280;24008;42.664;23.372;2024-02-04T05:54:07;95032.97;;;8.36;66.88
6136;BME280;24008;42.664;23.372;2024-02-04T05:56:34;95037.25;;;8.35;67.39
6136;BME280;24008;42.664;23.372;2024-02-04T05:59:01;95023.72;;;8.35;66.86
6136;BME280;24008;42.664;23.372;2024-02-04T06:01:27;95034.59;;;8.37;66.02
6136;BME280;24008;42.664;23.372;2024-02-04T06:03:54;95037.03;;;8.38;66.82
6136;BME280;24008;42.664;23.372;2024-02-04T06:06:21;95038.88;;;8.36;65.70
6136;BME280;24008;42.664;23.372;2024-02-04T06:08:49;95043.84;;;8.38;65.63
6136;BME280;24008;42.664;23.372;2024-02-04T06:11:15;95029.38;;;8.27;65.72
6136;BME280;24008;42.664;23.372;2024-02-04T06:13:43;95047.78;;;8.42;65.03
6136;BME280;24008;42.664;23.372;2024-02-04T06:16:10;94945.50;;;7.82;65.63
6136;BME280;24008;42.664;23.372;2024-02-04T06:18:38;95037.38;;;8.45;65.57
6136;BME280;24008;42.664;23.372;2024-02-04T06:21:05;95046.50;;;8.47;65.70
6136;BME280;24008;42.664;23.372;2024-02-04T06:23:32;95049.72;;;8.49;64.98
6136;BME280;24008;42.664;23.372;2024-02-04T06:26:01;95048.81;;;8.50;65.27
6136;BME280;24008;42.664;23.372;2024-02-04T06:28:28;95052.03;;;8.52;65.57
6136;BME280;24008;42.664;23.372;2024-02-04T06:30:54;95064.56;;;8.55;65.17
6136;BME280;24008;42.664;23.372;2024-02-04T06:33:21;95077.72;;;8.60;64.82
6136;BME280;24008;42.664;23.372;2024-02-04T06:35:50;94998.66;;;8.08;65.55
6136;BME280;24008;42.664;23.372;2024-02-04T06:38:17;95088.13;;;8.69;64.92
6136;BME280;24008;42.664;23.372;2024-02-04T06:40:43;95057.75;;;8.45;64.31
6136;BME280;24008;42.664;23.372;2024-02-04T06:43:12;95087.28;;;8.79;64.44
6136;BME280;24008;42.664;23.372;2024-02-04T06:45:38;95085.75;;;8.88;64.04
6136;BME280;24008;42.664;23.372;2024-02-04T06:48:06;95093.09;;;9.02;64.25
6136;BME280;24008;42.664;23.372;2024-02-04T06:50:33;95078.44;;;9.15;63.67
6136;BME280;24008;42.664;23.372;2024-02-04T06:53:00;95078.19;;;9.18;63.63
6136;BME280;24008;42.664;23.372;2024-02-04T06:55:27;95055.63;;;9.14;62.93
6136;BME280;24008;42.664;23.372;2024-02-04T06:57:54;95070.53;;;9.39;63.23
6136;BME280;24008;42.664;23.372;2024-02-04T07:00:22;95091.00;;;9.49;62.61
6136;BME280;24008;42.664;23.372;2024-02-04T07:02:49;94958.84;;;8.71;62.26
6136;BME280;24008;42.664;23.372;2024-02-04T07:05:16;95083.44;;;9.37;63.07
6136;BME280;24008;42.664;23.372;2024-02-04T07:07:42;95085.53;;;9.32;62.25
6136;BME280;24008;42.664;23.372;2024-02-04T07:10:09;94994.78;;;8.68;62.70
6136;BME280;24008;42.664;23.372;2024-02-04T07:12:36;95080.13;;;9.26;63.63
6136;BME280;24008;42.664;23.372;2024-02-04T07:15:03;95080.69;;;9.29;62.75
6136;BME280;24008;42.664;23.372;2024-02-04T07:17:31;95086.16;;;9.46;62.92
6136;BME280;24008;42.664;23.372;2024-02-04T07:19:58;95084.38;;;9.88;62.40
6136;BME280;24008;42.664;23.372;2024-02-04T07:22:25;95085.75;;;10.32;60.91
6136;BME280;24008;42.664;23.372;2024-02-04T07:24:51;95056.03;;;10.31;59.31
6136;BME280;24008;42.664;23.372;2024-02-04T07:27:18;95069.00;;;10.58;58.69
6136;BME280;24008;42.664;23.372;2024-02-04T07:29:45;95075.31;;;10.54;58.40
6136;BME280;24008;42.664;23.372;2024-02-04T07:32:12;95044.88;;;10.22;58.74
6136;BME280;24008;42.664;23.372;2024-02-04T07:34:41;95079.59;;;10.34;58.97
6136;BME280;24008;42.664;23.372;2024-02-04T07:37:08;95077.41;;;10.20;59.42
6136;BME280;24008;42.664;23.372;2024-02-04T07:39:35;95058.34;;;10.03;59.63
6136;BME280;24008;42.664;23.372;2024-02-04T07:42:02;95031.78;;;9.75;59.89
6136;BME280;24008;42.664;23.372;2024-02-04T07:44:28;95053.78;;;10.07;59.80
6136;BME280;24008;42.664;23.372;2024-02-04T07:46:55;95088.31;;;10.32;58.79
6136;BME280;24008;42.664;23.372;2024-02-04T07:49:22;95079.25;;;10.18;59.54
6136;BME280;24008;42.664;23.372;2024-02-04T07:51:50;95029.84;;;9.68;59.82
6136;BME280;24008;42.664;23.372;2024-02-04T07:54:16;95098.91;;;9.97;59.68
6136;BME280;24008;42.664;23.372;2024-02-04T07:56:43;95042.91;;;9.65;59.25
6136;BME280;24008;42.664;23.372;2024-02-04T07:59:10;94995.63;;;9.40;59.13
6136;BME280;24008;42.664;23.372;2024-02-04T08:01:36;95015.84;;;10.23;58.87
6136;BME280;24008;42.664;23.372;2024-02-04T08:04:04;95099.94;;;12.17;55.16
6136;BME280;24008;42.664;23.372;2024-02-04T08:06:31;95106.78;;;13.34;50.61
6136;BME280;24008;42.664;23.372;2024-02-04T08:09:01;95082.22;;;13.32;49.07
6136;BME280;24008;42.664;23.372;2024-02-04T08:11:28;95064.88;;;12.81;49.56
6136;BME280;24008;42.664;23.372;2024-02-04T08:13:54;95076.72;;;12.46;50.28
6136;BME280;24008;42.664;23.372;2024-02-04T08:16:21;95066.53;;;12.37;50.43
6136;BME280;24008;42.664;23.372;2024-02-04T08:18:48;95054.38;;;12.11;50.64
6136;BME280;24008;42.664;23.372;2024-02-04T08:21:14;95075.59;;;12.76;50.26
6136;BME280;24008;42.664;23.372;2024-02-04T08:23:41;95102.22;;;13.46;48.35
6136;BME280;24008;42.664;23.372;2024-02-04T08:26:11;95106.75;;;14.30;46.88
6136;BME280;24008;42.664;23.372;2024-02-04T08:28:38;95094.09;;;14.87;44.37
6136;BME280;24008;42.664;23.372;2024-02-04T08:31:05;95075.97;;;15.29;43.24
6136;BME280;24008;42.664;23.372;2024-02-04T08:33:31;95065.31;;;14.99;44.12
6136;BME280;24008;42.664;23.372;2024-02-04T08:35:58;95058.50;;;14.66;44.40
6136;BME280;24008;42.664;23.372;2024-02-04T08:38:25;95094.47;;;14.16;44.89
6136;BME280;24008;42.664;23.372;2024-02-04T08:40:52;95102.53;;;13.69;46.29
6136;BME280;24008;42.664;23.372;2024-02-04T08:43:20;95061.25;;;13.19;46.68
6136;BME280;24008;42.664;23.372;2024-02-04T08:45:46;95098.72;;;13.12;47.25
6136;BME280;24008;42.664;23.372;2024-02-04T08:48:13;95089.56;;;12.91;48.42
6136;BME280;24008;42.664;23.372;2024-02-04T08:50:39;95091.88;;;13.82;47.15
6136;BME280;24008;42.664;23.372;2024-02-04T08:53:06;95108.94;;;15.25;44.76
6136;BME280;24008;42.664;23.372;2024-02-04T08:55:33;95064.63;;;16.03;43.20
6136;BME280;24008;42.664;23.372;2024-02-04T08:57:59;95109.28;;;17.12;40.38
6136;BME280;24008;42.664;23.372;2024-02-04T09:00:28;95096.31;;;16.58;40.01
6136;BME280;24008;42.664;23.372;2024-02-04T09:02:54;95102.72;;;15.68;41.36
6136;BME280;24008;42.664;23.372;2024-02-04T09:05:21;95100.06;;;14.95;42.95
6136;BME280;24008;42.664;23.372;2024-02-04T09:07:48;95099.53;;;14.33;44.04
6136;BME280;24008;42.664;23.372;2024-02-04T09:10:14;95102.09;;;13.74;45.85
6136;BME280;24008;42.664;23.372;2024-02-04T09:12:42;95111.72;;;13.28;46.79
6136;BME280;24008;42.664;23.372;2024-02-04T09:15:09;95093.88;;;12.91;47.56
6136;BME280;24008;42.664;23.372;2024-02-04T09:17:37;95103.56;;;12.52;48.94
6136;BME280;24008;42.664;23.372;2024-02-04T09:20:04;95092.13;;;12.09;50.11
6136;BME280;24008;42.664;23.372;2024-02-04T09:22:31;95095.41;;;12.02;50.31
6136;BME280;24008;42.664;23.372;2024-02-04T09:24:58;95091.97;;;11.83;50.97
6136;BME280;24008;42.664;23.372;2024-02-04T09:27:25;95081.63;;;11.56;51.32
6136;BME280;24008;42.664;23.372;2024-02-04T09:29:51;95069.94;;;11.25;51.94
6136;BME280;24008;42.664;23.372;2024-02-04T09:32:20;95111.84;;;11.33;52.63
6136;BME280;24008;42.664;23.372;2024-02-04T09:34:48;95116.56;;;11.28;52.96
6136;BME280;24008;42.664;23.372;2024-02-04T09:37:15;95098.91;;;11.06;53.38
6136;BME280;24008;42.664;23.372;2024-02-04T09:39:42;95100.13;;;11.02;54.04
6136;BME280;24008;42.664;23.372;2024-02-04T09:42:09;95107.13;;;11.29;54.58
6136;BME280;24008;42.664;23.372;2024-02-04T09:44:37;95098.22;;;11.42;53.98
6136;BME280;24008;42.664;23.372;2024-02-04T09:47:05;95057.81;;;11.36;54.30
6136;BME280;24008;42.664;23.372;2024-02-04T09:49:33;95111.19;;;12.07;52.76
6136;BME280;24008;42.664;23.372;2024-02-04T09:52:06;95116.44;;;12.05;52.85
6136;BME280;24008;42.664;23.372;2024-02-04T09:54:34;95094.50;;;11.93;52.99
6136;BME280;24008;42.664;23.372;2024-02-04T09:57:05;95051.06;;;11.54;53.61
6136;BME280;24008;42.664;23.372;2024-02-04T09:59:32;95048.53;;;11.45;53.35
6136;BME280;24008;42.664;23.372;2024-02-04T10:02:00;95082.91;;;12.53;52.46
6136;BME280;24008;42.664;23.372;2024-02-04T10:04:27;95072.31;;;12.66;51.02
6136;BME280;24008;42.664;23.372;2024-02-04T10:06:54;95078.19;;;12.49;51.49
6136;BME280;24008;42.664;23.372;2024-02-04T10:09:22;95087.97;;;12.08;53.06
6136;BME280;24008;42.664;23.372;2024-02-04T10:11:49;95100.81;;;11.99;53.29
6136;BME280;24008;42.664;23.372;2024-02-04T10:14:16;95060.22;;;11.47;54.41
6136;BME280;24008;42.664;23.372;2024-02-04T10:16:44;95097.66;;;11.77;55.25
6136;BME280;24008;42.664;23.372;2024-02-04T10:19:11;95073.69;;;11.59;55.10
6136;BME280;24008;42.664;23.372;2024-02-04T10:21:38;95099.00;;;11.81;55.40
6136;BME280;24008;42.664;23.372;2024-02-04T10:24:06;95057.53;;;11.59;55.34
6136;BME280;24008;42.664;23.372;2024-02-04T10:26:34;95065.03;;;11.60;55.54
6136;BME280;24008;42.664;23.372;2024-02-04T10:29:03;95102.75;;;11.87;55.43
6136;BME280;24008;42.664;23.372;2024-02-04T10:31:29;95025.28;;;11.66;54.94
6136;BME280;24008;42.664;23.372;2024-02-04T10:33:56;95089.56;;;12.19;54.57
6136;BME280;24008;42.664;23.372;2024-02-04T10:36:23;95073.28;;;12.38;54.21
6136;BME280;24008;42.664;23.372;2024-02-04T10:38:49;95065.84;;;12.35;53.86
6136;BME280;24008;42.664;23.372;2024-02-04T10:41:17;95078.41;;;12.38;53.93
6136;BME280;24008;42.664;23.372;2024-02-04T10:43:46;95076.69;;;12.29;54.65
6136;BME280;24008;42.664;23.372;2024-02-04T10:46:16;95079.41;;;12.27;54.78
6136;BME280;24008;42.664;23.372;2024-02-04T10:48:52;95049.25;;;12.11;54.22
6136;BME280;24008;42.664;23.372;2024-02-04T10:51:24;95068.19;;;12.28;54.59
6136;BME280;24008;42.664;23.372;2024-02-04T10:53:54;95067.91;;;12.04;54.55
6136;BME280;24008;42.664;23.372;2024-02-04T10:56:24;95080.44;;;12.07;54.91
6136;BME280;24008;42.664;23.372;2024-02-04T10:58:53;95078.69;;;12.07;55.06
6136;BME280;24008;42.664;23.372;2024-02-04T11:01:22;95084.19;;;12.12;55.49
6136;BME280;24008;42.664;23.372;2024-02-04T11:03:50;95072.44;;;12.10;54.77
6136;BME280;24008;42.664;23.372;2024-02-04T11:06:18;95078.09;;;12.13;54.92
6136;BME280;24008;42.664;23.372;2024-02-04T11:08:47;95065.31;;;12.13;55.02
6136;BME280;24008;42.664;23.372;2024-02-04T11:11:14;95042.16;;;12.05;54.99
6136;BME280;24008;42.664;23.372;2024-02-04T11:13:43;95025.03;;;11.96;55.18
6136;BME280;24008;42.664;23.372;2024-02-04T11:16:24;95006.16;;;12.07;54.02
6136;BME280;24008;42.664;23.372;2024-02-04T11:19:07;95027.13;;;12.38;53.50
6136;BME280;24008;42.664;23.372;2024-02-04T11:21:55;95077.91;;;12.52;53.40
6136;BME280;24008;42.664;23.372;2024-02-04T11:24:37;95008.03;;;12.50;53.34
6136;BME280;24008;42.664;23.372;2024-02-04T11:27:08;95035.34;;;12.94;52.55
6136;BME280;24008;42.664;23.372;2024-02-04T11:29:36;95018.13;;;13.05;51.79
6136;BME280;24008;42.664;23.372;2024-02-04T11:32:05;95022.91;;;12.99;51.90
6136;BME280;24008;42.664;23.372;2024-02-04T11:34:33;95034.19;;;12.71;52.55
6136;BME280;24008;42.664;23.372;2024-02-04T11:37:00;95053.63;;;12.91;52.30
6136;BME280;24008;42.664;23.372;2024-02-04T11:39:26;94991.84;;;12.49;52.14
6136;BME280;24008;42.664;23.372;2024-02-04T11:41:53;95015.13;;;12.56;52.49
6136;BME280;24008;42.664;23.372;2024-02-04T11:44:21;95035.94;;;12.53;53.02
6136;BME280;24008;42.664;23.372;2024-02-04T11:46:48;94821.91;;;11.23;53.01
6136;BME280;24008;42.664;23.372;2024-02-04T11:49:17;95006.63;;;12.38;52.89
6136;BME280;24008;42.664;23.372;2024-02-04T11:51:46;95028.88;;;12.37;53.46
6136;BME280;24008;42.664;23.372;2024-02-04T11:54:15;94987.09;;;12.09;53.69
6136;BME280;24008;42.664;23.372;2024-02-04T11:56:44;95011.69;;;12.30;53.98
6136;BME280;24008;42.664;23.372;2024-02-04T11:59:11;95007.34;;;12.30;53.89
6136;BME280;24008;42.664;23.372;2024-02-04T12:01:39;94975.41;;;12.24;53.55
6136;BME280;24008;42.664;23.372;2024-02-04T12:04:10;94968.66;;;12.23;53.65
6136;BME280;24008;42.664;23.372;2024-02-04T12:06:39;94971.03;;;12.35;53.36
6136;BME280;24008;42.664;23.372;2024-02-04T12:09:06;95005.03;;;12.54;53.30
6136;BME280;24008;42.664;23.372;2024-02-04T12:11:35;95005.63;;;12.66;52.35
6136;BME280;24008;42.664;23.372;2024-02-04T12:14:03;95020.00;;;12.77;51.99
6136;BME280;24008;42.664;23.372;2024-02-04T12:16:31;94963.66;;;12.67;51.98
6136;BME280;24008;42.664;23.372;2024-02-04T12:18:57;94986.78;;;12.75;51.37
6136;BME280;24008;42.664;23.372;2024-02-04T12:21:25;94995.72;;;12.89;51.34
6136;BME280;24008;42.664;23.372;2024-02-04T12:23:54;94892.16;;;12.29;51.25
6136;BME280;24008;42.664;23.372;2024-02-04T12:26:22;94988.94;;;13.06;51.11
6136;BME280;24008;42.664;23.372;2024-02-04T12:28:49;94990.78;;;13.13;50.50
6136;BME280;24008;42.664;23.372;2024-02-04T12:31:17;94992.91;;;13.18;50.87
6136;BME280;24008;42.664;23.372;2024-02-04T12:33:52;94934.81;;;12.91;50.27
6136;BME280;24008;42.664;23.372;2024-02-04T12:36:19;94994.53;;;13.45;50.01
6136;BME280;24008;42.664;23.372;2024-02-04T12:38:50;94979.34;;;13.25;49.74
6136;BME280;24008;42.664;23.372;2024-02-04T12:41:18;94972.28;;;13.27;50.04
6136;BME280;24008;42.664;23.372;2024-02-04T12:43:49;94985.75;;;13.29;49.66
6136;BME280;24008;42.664;23.372;2024-02-04T12:46:16;94970.63;;;13.01;50.25
6136;BME280;24008;42.664;23.372;2024-02-04T12:48:43;94935.25;;;12.69;50.18
6136;BME280;24008;42.664;23.372;2024-02-04T12:51:09;94991.44;;;12.97;50.43
6136;BME280;24008;42.664;23.372;2024-02-04T12:53:37;94983.63;;;12.81;50.25
6136;BME280;24008;42.664;23.372;2024-02-04T12:56:04;94965.66;;;12.81;50.05
6136;BME280;24008;42.664;23.372;2024-02-04T12:58:42;94968.16;;;12.73;49.95
6136;BME280;24008;42.664;23.372;2024-02-04T13:01:08;94984.50;;;12.72;50.60
6136;BME280;24008;42.664;23.372;2024-02-04T13:03:35;95009.22;;;12.73;50.53
6136;BME280;24008;42.664;23.372;2024-02-04T13:06:02;94992.72;;;12.58;50.41
6136;BME280;24008;42.664;23.372;2024-02-04T13:08:29;94767.69;;;11.19;50.73
6136;BME280;24008;42.664;23.372;2024-02-04T13:10:56;95005.19;;;12.53;50.86