sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8885;SDS011;4479;51.162;13.906;2022-09-19T00:05:15;0.77;;;0.50;;
8885;SDS011;4479;51.162;13.906;2022-09-19T00:15:19;0.53;;;0.40;;
8885;SDS011;4479;51.162;13.906;2022-09-19T00:25:22;0.40;;;0.40;;
8885;SDS011;4479;51.162;13.906;2022-09-19T00:35:26;0.80;;;0.70;;
8885;SDS011;4479;51.162;13.906;2022-09-19T00:45:30;0.50;;;0.50;;
8885;SDS011;4479;51.162;13.906;2022-09-19T00:55:34;0.80;;;0.50;;
8885;SDS011;4479;51.162;13.906;2022-09-19T01:05:45;0.30;;;0.30;;
8885;SDS011;4479;51.162;13.906;2022-09-19T01:16:09;1.03;;;0.40;;
8885;SDS011;4479;51.162;13.906;2022-09-19T01:26:26;1.07;;;0.37;;
8885;SDS011;4479;51.162;13.906;2022-09-19T01:36:53;0.30;;;0.30;;
8885;SDS011;4479;51.162;13.906;2022-09-19T01:47:08;0.40;;;0.40;;
8885;SDS011;4479;51.162;13.906;2022-09-19T01:57:23;1.30;;;0.87;;
8885;SDS011;4479;51.162;13.906;2022-09-19T02:07:33;1.40;;;1.20;;
8885;SDS011;4479;51.162;13.906;2022-09-19T02:17:48;1.50;;;1.40;;
8885;SDS011;4479;51.162;13.906;2022-09-19T02:27:57;4.50;;;2.00;;
8885;SDS011;4479;51.162;13.906;2022-09-19T02:38:07;1.80;;;1.70;;
8885;SDS011;4479;51.162;13.906;2022-09-19T02:48:16;3.33;;;2.43;;
8885;SDS011;4479;51.162;13.906;2022-09-19T02:58:28;3.30;;;2.20;;
8885;SDS011;4479;51.162;13.906;2022-09-19T03:08:41;5.17;;;3.07;;
8885;SDS011;4479;51.162;13.906;2022-09-19T03:18:49;2.30;;;2.10;;
8885;SDS011;4479;51.162;13.906;2022-09-19T03:28:57;3.30;;;2.60;;
8885;SDS011;4479;51.162;13.906;2022-09-19T03:39:09;3.93;;;2.33;;
8885;SDS011;4479;51.162;13.906;2022-09-19T03:49:16;4.13;;;2.60;;
8885;SDS011;4479;51.162;13.906;2022-09-19T03:59:24;3.40;;;2.77;;
8885;SDS011;4479;51.162;13.906;2022-09-19T04:09:28;3.37;;;2.80;;
8885;SDS011;4479;51.162;13.906;2022-09-19T04:19:36;4.80;;;2.97;;
8885;SDS011;4479;51.162;13.906;2022-09-19T04:30:00;4.90;;;3.53;;
8885;SDS011;4479;51.162;13.906;2022-09-19T04:40:08;5.03;;;3.47;;
8885;SDS011;4479;51.162;13.906;2022-09-19T04:50:14;4.97;;;3.17;;
8885;SDS011;4479;51.162;13.906;2022-09-19T05:00:30;4.13;;;2.63;;
8885;SDS011;4479;51.162;13.906;2022-09-19T05:10:44;4.70;;;2.50;;
8885;SDS011;4479;51.162;13.906;2022-09-19T05:20:49;27.60;;;15.37;;
8885;SDS011;4479;51.162;13.906;2022-09-19T05:30:53;9.87;;;5.87;;
8885;SDS011;4479;51.162;13.906;2022-09-19T05:41:04;4.67;;;3.43;;
8885;SDS011;4479;51.162;13.906;2022-09-19T05:51:26;4.43;;;3.97;;
8885;SDS011;4479;51.162;13.906;2022-09-19T06:01:33;4.27;;;3.27;;
8885;SDS011;4479;51.162;13.906;2022-09-19T06:11:43;4.67;;;3.23;;
8885;SDS011;4479;51.162;13.906;2022-09-19T06:21:49;3.97;;;3.37;;
8885;SDS011;4479;51.162;13.906;2022-09-19T06:31:53;3.63;;;3.33;;
8885;SDS011;4479;51.162;13.906;2022-09-19T06:42:02;6.07;;;4.10;;
8885;SDS011;4479;51.162;13.906;2022-09-19T06:52:16;4.10;;;3.70;;
8885;SDS011;4479;51.162;13.906;2022-09-19T07:02:21;3.90;;;3.50;;
8885;SDS011;4479;51.162;13.906;2022-09-19T07:12:25;4.80;;;3.57;;
8885;SDS011;4479;51.162;13.906;2022-09-19T07:22:38;4.07;;;3.67;;
8885;SDS011;4479;51.162;13.906;2022-09-19T07:32:54;4.33;;;3.93;;
8885;SDS011;4479;51.162;13.906;2022-09-19T07:43:00;4.80;;;3.73;;
8885;SDS011;4479;51.162;13.906;2022-09-19T07:53:25;8.50;;;5.43;;
8885;SDS011;4479;51.162;13.906;2022-09-19T08:03:30;14.90;;;8.03;;
8885;SDS011;4479;51.162;13.906;2022-09-19T08:13:36;15.17;;;8.13;;
8885;SDS011;4479;51.162;13.906;2022-09-19T08:23:42;6.70;;;5.70;;
8885;SDS011;4479;51.162;13.906;2022-09-19T08:33:47;2.87;;;2.67;;
8885;SDS011;4479;51.162;13.906;2022-09-19T08:43:54;3.00;;;2.63;;
8885;SDS011;4479;51.162;13.906;2022-09-19T08:54:09;2.27;;;2.17;;
8885;SDS011;4479;51.162;13.906;2022-09-19T11:00:24;3.43;;;3.13;;
8885;SDS011;4479;51.162;13.906;2022-09-19T11:10:47;4.27;;;3.43;;
8885;SDS011;4479;51.162;13.906;2022-09-19T11:21:04;3.87;;;3.53;;
8885;SDS011;4479;51.162;13.906;2022-09-19T11:31:14;4.53;;;3.90;;
8885;SDS011;4479;51.162;13.906;2022-09-19T11:41:26;5.13;;;3.67;;
8885;SDS011;4479;51.162;13.906;2022-09-19T11:51:46;3.33;;;3.03;;
8885;SDS011;4479;51.162;13.906;2022-09-19T12:02:05;5.70;;;5.10;;
8885;SDS011;4479;51.162;13.906;2022-09-19T12:12:29;3.17;;;2.67;;
8885;SDS011;4479;51.162;13.906;2022-09-19T12:23:08;2.17;;;2.07;;
8885;SDS011;4479;51.162;13.906;2022-09-19T12:33:36;2.20;;;1.97;;
8885;SDS011;4479;51.162;13.906;2022-09-19T12:43:52;3.40;;;3.10;;
8885;SDS011;4479;51.162;13.906;2022-09-19T12:54:08;1.90;;;1.80;;
8885;SDS011;4479;51.162;13.906;2022-09-19T13:04:22;1.73;;;1.60;;
8885;SDS011;4479;51.162;13.906;2022-09-19T13:14:38;1.27;;;1.20;;
8885;SDS011;4479;51.162;13.906;2022-09-19T13:24:55;1.37;;;1.00;;
8885;SDS011;4479;51.162;13.906;2022-09-19T13:35:00;2.03;;;1.20;;
8885;SDS011;4479;51.162;13.906;2022-09-19T13:45:20;2.40;;;1.50;;
8885;SDS011;4479;51.162;13.906;2022-09-19T13:55:31;1.37;;;1.27;;
8885;SDS011;4479;51.162;13.906;2022-09-19T14:05:37;1.30;;;1.20;;
8885;SDS011;4479;51.162;13.906;2022-09-19T14:15:48;1.60;;;1.33;;
8885;SDS011;4479;51.162;13.906;2022-09-19T14:26:26;3.13;;;1.70;;
8885;SDS011;4479;51.162;13.906;2022-09-19T14:47:50;1.47;;;1.37;;
8885;SDS011;4479;51.162;13.906;2022-09-19T14:57:56;1.23;;;1.13;;
8885;SDS011;4479;51.162;13.906;2022-09-19T15:08:13;0.80;;;0.80;;
8885;SDS011;4479;51.162;13.906;2022-09-19T15:18:22;0.50;;;0.50;;
8885;SDS011;4479;51.162;13.906;2022-09-19T15:28:30;0.60;;;0.40;;
8885;SDS011;4479;51.162;13.906;2022-09-19T15:38:38;1.93;;;0.60;;
8885;SDS011;4479;51.162;13.906;2022-09-19T15:48:45;0.60;;;0.50;;
8885;SDS011;4479;51.162;13.906;2022-09-19T15:58:51;0.83;;;0.50;;
8885;SDS011;4479;51.162;13.906;2022-09-19T16:09:01;1.70;;;0.70;;
8885;SDS011;4479;51.162;13.906;2022-09-19T16:19:07;2.47;;;0.70;;
8885;SDS011;4479;51.162;13.906;2022-09-19T16:29:27;0.57;;;0.43;;
8885;SDS011;4479;51.162;13.906;2022-09-19T16:39:41;0.93;;;0.70;;
8885;SDS011;4479;51.162;13.906;2022-09-19T16:49:49;2.40;;;1.63;;
8885;SDS011;4479;51.162;13.906;2022-09-19T16:59:54;0.50;;;0.50;;
8885;SDS011;4479;51.162;13.906;2022-09-19T17:10:00;10.40;;;5.97;;
8885;SDS011;4479;51.162;13.906;2022-09-19T17:20:07;2.20;;;1.50;;
8885;SDS011;4479;51.162;13.906;2022-09-19T17:30:15;2.30;;;2.10;;
8885;SDS011;4479;51.162;13.906;2022-09-19T17:40:19;0.90;;;0.70;;
8885;SDS011;4479;51.162;13.906;2022-09-19T17:50:26;0.90;;;0.90;;
8885;SDS011;4479;51.162;13.906;2022-09-19T18:00:32;1.23;;;0.93;;
8885;SDS011;4479;51.162;13.906;2022-09-19T18:10:39;2.27;;;1.33;;
8885;SDS011;4479;51.162;13.906;2022-09-19T18:20:51;0.80;;;0.70;;
8885;SDS011;4479;51.162;13.906;2022-09-19T18:31:03;2.40;;;1.40;;
8885;SDS011;4479;51.162;13.906;2022-09-19T18:41:08;1.63;;;0.90;;
8885;SDS011;4479;51.162;13.906;2022-09-19T18:51:15;1.53;;;1.20;;
8885;SDS011;4479;51.162;13.906;2022-09-19T19:01:22;2.00;;;1.10;;
8885;SDS011;4479;51.162;13.906;2022-09-19T19:11:30;0.80;;;0.60;;
8885;SDS011;4479;51.162;13.906;2022-09-19T19:21:36;2.20;;;0.53;;
8885;SDS011;4479;51.162;13.906;2022-09-19T19:31:43;0.70;;;0.70;;
8885;SDS011;4479;51.162;13.906;2022-09-19T19:41:48;0.70;;;0.70;;
8885;SDS011;4479;51.162;13.906;2022-09-19T19:51:53;1.17;;;0.80;;
8885;SDS011;4479;51.162;13.906;2022-09-19T20:01:58;2.00;;;1.30;;
8885;SDS011;4479;51.162;13.906;2022-09-19T20:12:04;2.17;;;1.17;;
8885;SDS011;4479;51.162;13.906;2022-09-19T20:22:09;0.93;;;0.83;;
8885;SDS011;4479;51.162;13.906;2022-09-19T20:32:15;1.80;;;1.20;;
8885;SDS011;4479;51.162;13.906;2022-09-19T20:42:19;1.03;;;0.90;;
8885;SDS011;4479;51.162;13.906;2022-09-19T20:52:24;1.67;;;0.80;;
8885;SDS011;4479;51.162;13.906;2022-09-19T21:02:29;1.37;;;0.80;;
8885;SDS011;4479;51.162;13.906;2022-09-19T21:12:34;1.20;;;1.10;;
8885;SDS011;4479;51.162;13.906;2022-09-19T21:22:38;1.10;;;0.70;;
8885;SDS011;4479;51.162;13.906;2022-09-19T21:32:42;1.83;;;0.77;;
8885;SDS011;4479;51.162;13.906;2022-09-19T21:42:46;0.87;;;0.60;;
8885;SDS011;4479;51.162;13.906;2022-09-19T21:52:51;1.77;;;0.90;;
8885;SDS011;4479;51.162;13.906;2022-09-19T22:02:55;2.33;;;0.80;;
8885;SDS011;4479;51.162;13.906;2022-09-19T22:13:00;1.00;;;0.70;;
8885;SDS011;4479;51.162;13.906;2022-09-19T22:23:03;2.23;;;0.80;;
8885;SDS011;4479;51.162;13.906;2022-09-19T22:33:08;0.80;;;0.80;;
8885;SDS011;4479;51.162;13.906;2022-09-19T22:43:12;2.27;;;0.73;;
8885;SDS011;4479;51.162;13.906;2022-09-19T22:53:17;2.97;;;0.90;;
8885;SDS011;4479;51.162;13.906;2022-09-19T23:03:21;1.40;;;1.10;;
8885;SDS011;4479;51.162;13.906;2022-09-19T23:13:26;1.17;;;1.07;;
8885;SDS011;4479;51.162;13.906;2022-09-19T23:23:49;1.43;;;0.80;;
8885;SDS011;4479;51.162;13.906;2022-09-19T23:33:54;1.63;;;0.80;;
8885;SDS011;4479;51.162;13.906;2022-09-19T23:43:58;1.03;;;0.60;;
8885;SDS011;4479;51.162;13.906;2022-09-19T23:54:03;0.87;;;0.70;;
