sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61488;BME280;47351;53.326;-6.298;2023-07-29T00:01:29;99763.02;;;14.71;76.73
61488;BME280;47351;53.326;-6.298;2023-07-29T00:04:20;99755.73;;;14.67;76.96
61488;BME280;47351;53.326;-6.298;2023-07-29T00:07:10;99755.20;;;14.63;77.17
61488;BME280;47351;53.326;-6.298;2023-07-29T00:10:06;99757.35;;;14.59;77.29
61488;BME280;47351;53.326;-6.298;2023-07-29T00:12:57;99751.14;;;14.54;77.60
61488;BME280;47351;53.326;-6.298;2023-07-29T00:15:49;99747.77;;;14.52;77.97
61488;BME280;47351;53.326;-6.298;2023-07-29T00:18:39;99750.31;;;14.47;78.01
61488;BME280;47351;53.326;-6.298;2023-07-29T00:21:31;99747.83;;;14.44;78.24
61488;BME280;47351;53.326;-6.298;2023-07-29T00:24:27;99744.15;;;14.42;78.63
61488;BME280;47351;53.326;-6.298;2023-07-29T00:27:18;99742.86;;;14.41;78.84
61488;BME280;47351;53.326;-6.298;2023-07-29T00:30:10;99744.07;;;14.42;78.94
61488;BME280;47351;53.326;-6.298;2023-07-29T00:33:01;99744.05;;;14.43;79.02
61488;BME280;47351;53.326;-6.298;2023-07-29T00:35:52;99743.94;;;14.45;79.04
61488;BME280;47351;53.326;-6.298;2023-07-29T00:38:43;99742.11;;;14.47;79.06
61488;BME280;47351;53.326;-6.298;2023-07-29T00:41:33;99750.82;;;14.47;79.08
61488;BME280;47351;53.326;-6.298;2023-07-29T00:44:24;99752.10;;;14.47;79.03
61488;BME280;47351;53.326;-6.298;2023-07-29T00:47:15;99749.83;;;14.47;79.19
61488;BME280;47351;53.326;-6.298;2023-07-29T00:50:06;99745.27;;;14.47;79.21
61488;BME280;47351;53.326;-6.298;2023-07-29T00:52:57;99744.52;;;14.47;79.30
61488;BME280;47351;53.326;-6.298;2023-07-29T00:55:48;99743.19;;;14.48;79.45
61488;BME280;47351;53.326;-6.298;2023-07-29T00:58:38;99737.34;;;14.47;79.18
61488;BME280;47351;53.326;-6.298;2023-07-29T01:01:29;99735.85;;;14.46;79.14
61488;BME280;47351;53.326;-6.298;2023-07-29T01:04:19;99744.80;;;14.44;79.19
61488;BME280;47351;53.326;-6.298;2023-07-29T01:07:11;99741.48;;;14.41;79.22
61488;BME280;47351;53.326;-6.298;2023-07-29T01:10:06;99750.77;;;14.41;79.34
61488;BME280;47351;53.326;-6.298;2023-07-29T01:13:01;99750.11;;;14.43;79.31
61488;BME280;47351;53.326;-6.298;2023-07-29T01:15:55;99743.60;;;14.46;79.48
61488;BME280;47351;53.326;-6.298;2023-07-29T01:18:49;99740.55;;;14.49;79.32
61488;BME280;47351;53.326;-6.298;2023-07-29T01:21:41;99736.04;;;14.50;79.35
61488;BME280;47351;53.326;-6.298;2023-07-29T01:24:31;99736.71;;;14.51;79.43
61488;BME280;47351;53.326;-6.298;2023-07-29T01:27:22;99736.82;;;14.49;79.38
61488;BME280;47351;53.326;-6.298;2023-07-29T01:30:12;99736.45;;;14.43;79.21
61488;BME280;47351;53.326;-6.298;2023-07-29T01:33:07;99735.60;;;14.40;79.42
61488;BME280;47351;53.326;-6.298;2023-07-29T01:36:01;99728.61;;;14.36;79.40
61488;BME280;47351;53.326;-6.298;2023-07-29T01:38:53;99731.13;;;14.31;79.34
61488;BME280;47351;53.326;-6.298;2023-07-29T01:41:44;99729.64;;;14.26;79.51
61488;BME280;47351;53.326;-6.298;2023-07-29T01:44:35;99727.77;;;14.22;79.53
61488;BME280;47351;53.326;-6.298;2023-07-29T01:47:26;99726.20;;;14.20;79.48
61488;BME280;47351;53.326;-6.298;2023-07-29T01:50:16;99724.08;;;14.18;79.59
61488;BME280;47351;53.326;-6.298;2023-07-29T01:53:07;99720.36;;;14.16;79.48
61488;BME280;47351;53.326;-6.298;2023-07-29T01:55:58;99717.57;;;14.14;79.46
61488;BME280;47351;53.326;-6.298;2023-07-29T01:58:49;99720.14;;;14.12;79.51
61488;BME280;47351;53.326;-6.298;2023-07-29T02:01:40;99722.66;;;14.10;79.58
61488;BME280;47351;53.326;-6.298;2023-07-29T02:04:31;99726.05;;;14.07;79.71
61488;BME280;47351;53.326;-6.298;2023-07-29T02:07:22;99724.55;;;14.04;79.83
61488;BME280;47351;53.326;-6.298;2023-07-29T02:10:15;99729.89;;;14.00;79.87
61488;BME280;47351;53.326;-6.298;2023-07-29T02:13:06;99733.95;;;13.98;80.22
61488;BME280;47351;53.326;-6.298;2023-07-29T02:15:57;99740.69;;;13.96;80.40
61488;BME280;47351;53.326;-6.298;2023-07-29T02:18:47;99732.78;;;13.95;80.43
61488;BME280;47351;53.326;-6.298;2023-07-29T02:21:40;99736.22;;;13.93;80.58
61488;BME280;47351;53.326;-6.298;2023-07-29T02:24:31;99737.48;;;13.90;80.67
61488;BME280;47351;53.326;-6.298;2023-07-29T02:27:22;99740.35;;;13.87;80.82
61488;BME280;47351;53.326;-6.298;2023-07-29T02:30:14;99739.63;;;13.84;80.88
61488;BME280;47351;53.326;-6.298;2023-07-29T02:33:05;99742.33;;;13.82;81.04
61488;BME280;47351;53.326;-6.298;2023-07-29T02:35:56;99745.29;;;13.80;81.19
61488;BME280;47351;53.326;-6.298;2023-07-29T02:38:47;99746.15;;;13.77;81.36
61488;BME280;47351;53.326;-6.298;2023-07-29T02:41:38;99740.19;;;13.75;81.37
61488;BME280;47351;53.326;-6.298;2023-07-29T02:44:28;99745.98;;;13.75;81.47
61488;BME280;47351;53.326;-6.298;2023-07-29T02:47:19;99743.33;;;13.73;81.66
61488;BME280;47351;53.326;-6.298;2023-07-29T02:50:10;99739.59;;;13.70;81.64
61488;BME280;47351;53.326;-6.298;2023-07-29T02:53:00;99737.31;;;13.67;81.60
61488;BME280;47351;53.326;-6.298;2023-07-29T02:55:51;99736.02;;;13.64;81.69
61488;BME280;47351;53.326;-6.298;2023-07-29T02:58:41;99727.98;;;13.61;81.62
61488;BME280;47351;53.326;-6.298;2023-07-29T03:01:32;99725.33;;;13.60;81.63
61488;BME280;47351;53.326;-6.298;2023-07-29T03:04:23;99727.57;;;13.59;81.65
61488;BME280;47351;53.326;-6.298;2023-07-29T03:07:13;99724.45;;;13.58;81.62
61488;BME280;47351;53.326;-6.298;2023-07-29T03:10:05;99722.38;;;13.56;81.55
61488;BME280;47351;53.326;-6.298;2023-07-29T03:12:55;99722.34;;;13.56;81.60
61488;BME280;47351;53.326;-6.298;2023-07-29T03:15:46;99720.25;;;13.55;81.60
61488;BME280;47351;53.326;-6.298;2023-07-29T03:18:37;99720.44;;;13.56;81.63
61488;BME280;47351;53.326;-6.298;2023-07-29T03:21:28;99721.10;;;13.57;81.52
61488;BME280;47351;53.326;-6.298;2023-07-29T03:24:18;99718.66;;;13.56;81.38
61488;BME280;47351;53.326;-6.298;2023-07-29T03:27:09;99707.11;;;13.54;81.29
61488;BME280;47351;53.326;-6.298;2023-07-29T03:30:00;99714.95;;;13.52;81.21
61488;BME280;47351;53.326;-6.298;2023-07-29T03:32:51;99716.14;;;13.50;81.20
61488;BME280;47351;53.326;-6.298;2023-07-29T03:35:42;99717.41;;;13.48;81.27
61488;BME280;47351;53.326;-6.298;2023-07-29T03:38:33;99713.66;;;13.47;81.23
61488;BME280;47351;53.326;-6.298;2023-07-29T03:41:29;99713.11;;;13.45;81.14
61488;BME280;47351;53.326;-6.298;2023-07-29T03:44:20;99707.34;;;13.42;81.15
61488;BME280;47351;53.326;-6.298;2023-07-29T03:47:10;99714.34;;;13.40;81.16
61488;BME280;47351;53.326;-6.298;2023-07-29T03:50:02;99714.44;;;13.36;80.88
61488;BME280;47351;53.326;-6.298;2023-07-29T03:52:52;99713.18;;;13.33;80.97
61488;BME280;47351;53.326;-6.298;2023-07-29T03:55:43;99713.91;;;13.31;81.06
61488;BME280;47351;53.326;-6.298;2023-07-29T03:58:34;99709.00;;;13.29;80.79
61488;BME280;47351;53.326;-6.298;2023-07-29T04:01:24;99710.96;;;13.27;80.87
61488;BME280;47351;53.326;-6.298;2023-07-29T04:04:15;99716.01;;;13.27;81.00
61488;BME280;47351;53.326;-6.298;2023-07-29T04:07:07;99715.27;;;13.26;80.79
61488;BME280;47351;53.326;-6.298;2023-07-29T04:09:58;99711.15;;;13.24;80.68
61488;BME280;47351;53.326;-6.298;2023-07-29T04:12:48;99708.40;;;13.22;80.57
61488;BME280;47351;53.326;-6.298;2023-07-29T04:15:39;99709.54;;;13.20;80.46
61488;BME280;47351;53.326;-6.298;2023-07-29T04:18:30;99709.88;;;13.19;80.61
61488;BME280;47351;53.326;-6.298;2023-07-29T04:21:21;99708.90;;;13.17;80.29
61488;BME280;47351;53.326;-6.298;2023-07-29T04:24:11;99713.54;;;13.16;80.06
61488;BME280;47351;53.326;-6.298;2023-07-29T04:27:02;99713.58;;;13.15;80.18
61488;BME280;47351;53.326;-6.298;2023-07-29T04:29:52;99712.09;;;13.14;80.16
61488;BME280;47351;53.326;-6.298;2023-07-29T04:32:43;99714.54;;;13.15;80.24
61488;BME280;47351;53.326;-6.298;2023-07-29T04:35:34;99712.21;;;13.15;80.38
61488;BME280;47351;53.326;-6.298;2023-07-29T04:38:29;99712.40;;;13.13;80.36
61488;BME280;47351;53.326;-6.298;2023-07-29T04:41:20;99711.66;;;13.12;80.34
61488;BME280;47351;53.326;-6.298;2023-07-29T04:44:12;99717.26;;;13.10;80.36
61488;BME280;47351;53.326;-6.298;2023-07-29T04:47:05;99724.00;;;13.08;80.33
61488;BME280;47351;53.326;-6.298;2023-07-29T04:49:55;99725.91;;;13.09;80.50
61488;BME280;47351;53.326;-6.298;2023-07-29T04:52:46;99721.40;;;13.09;80.49
61488;BME280;47351;53.326;-6.298;2023-07-29T04:55:37;99720.41;;;13.10;80.60
61488;BME280;47351;53.326;-6.298;2023-07-29T04:58:27;99721.73;;;13.10;80.51
61488;BME280;47351;53.326;-6.298;2023-07-29T05:01:19;99724.71;;;13.11;80.45
61488;BME280;47351;53.326;-6.298;2023-07-29T05:04:10;99726.16;;;13.11;80.38
61488;BME280;47351;53.326;-6.298;2023-07-29T05:07:01;99723.44;;;13.11;80.40
61488;BME280;47351;53.326;-6.298;2023-07-29T05:09:51;99718.17;;;13.10;80.25
61488;BME280;47351;53.326;-6.298;2023-07-29T05:12:42;99720.09;;;13.11;80.22
61488;BME280;47351;53.326;-6.298;2023-07-29T05:15:34;99723.82;;;13.12;80.38
61488;BME280;47351;53.326;-6.298;2023-07-29T05:18:25;99720.98;;;13.15;80.25
61488;BME280;47351;53.326;-6.298;2023-07-29T05:21:16;99723.06;;;13.18;80.21
61488;BME280;47351;53.326;-6.298;2023-07-29T05:24:07;99722.09;;;13.21;80.24
61488;BME280;47351;53.326;-6.298;2023-07-29T05:26:57;99715.49;;;13.24;80.01
61488;BME280;47351;53.326;-6.298;2023-07-29T05:29:48;99718.73;;;13.25;79.95
61488;BME280;47351;53.326;-6.298;2023-07-29T05:32:38;99719.91;;;13.27;79.94
61488;BME280;47351;53.326;-6.298;2023-07-29T05:35:29;99714.75;;;13.30;79.91
61488;BME280;47351;53.326;-6.298;2023-07-29T05:38:20;99707.14;;;13.32;79.88
61488;BME280;47351;53.326;-6.298;2023-07-29T05:41:11;99710.04;;;13.33;79.84
61488;BME280;47351;53.326;-6.298;2023-07-29T05:44:04;99708.30;;;13.34;79.88
61488;BME280;47351;53.326;-6.298;2023-07-29T05:47:01;99701.61;;;13.35;79.70
61488;BME280;47351;53.326;-6.298;2023-07-29T05:49:54;99701.63;;;13.38;79.72
61488;BME280;47351;53.326;-6.298;2023-07-29T05:52:45;99703.34;;;13.42;79.65
61488;BME280;47351;53.326;-6.298;2023-07-29T05:55:39;99711.70;;;13.46;79.56
61488;BME280;47351;53.326;-6.298;2023-07-29T05:58:30;99706.67;;;13.51;79.76
61488;BME280;47351;53.326;-6.298;2023-07-29T06:01:25;99710.01;;;13.56;79.66
61488;BME280;47351;53.326;-6.298;2023-07-29T06:04:16;99702.29;;;13.62;79.58
61488;BME280;47351;53.326;-6.298;2023-07-29T06:07:07;99705.23;;;13.67;79.41
61488;BME280;47351;53.326;-6.298;2023-07-29T06:09:57;99701.27;;;13.74;79.22
61488;BME280;47351;53.326;-6.298;2023-07-29T06:12:52;99703.33;;;13.81;78.99
61488;BME280;47351;53.326;-6.298;2023-07-29T06:15:44;99705.13;;;13.88;78.98
61488;BME280;47351;53.326;-6.298;2023-07-29T06:18:41;99709.35;;;13.94;78.87
61488;BME280;47351;53.326;-6.298;2023-07-29T06:21:32;99713.71;;;13.99;78.70
61488;BME280;47351;53.326;-6.298;2023-07-29T06:24:24;99716.20;;;14.04;78.43
61488;BME280;47351;53.326;-6.298;2023-07-29T06:27:20;99714.77;;;14.10;78.23
61488;BME280;47351;53.326;-6.298;2023-07-29T06:30:11;99708.05;;;14.16;77.97
61488;BME280;47351;53.326;-6.298;2023-07-29T06:33:02;99714.81;;;14.22;77.68
61488;BME280;47351;53.326;-6.298;2023-07-29T06:35:53;99721.84;;;14.25;77.11
61488;BME280;47351;53.326;-6.298;2023-07-29T06:38:46;99714.65;;;14.28;76.63
61488;BME280;47351;53.326;-6.298;2023-07-29T06:41:36;99719.00;;;14.31;76.56
61488;BME280;47351;53.326;-6.298;2023-07-29T06:44:32;99716.27;;;14.36;76.61
61488;BME280;47351;53.326;-6.298;2023-07-29T06:47:23;99717.84;;;14.42;76.64
61488;BME280;47351;53.326;-6.298;2023-07-29T06:50:17;99715.55;;;14.48;76.54
61488;BME280;47351;53.326;-6.298;2023-07-29T06:53:10;99725.20;;;14.54;76.26
61488;BME280;47351;53.326;-6.298;2023-07-29T06:56:01;99730.91;;;14.58;76.13
61488;BME280;47351;53.326;-6.298;2023-07-29T06:58:52;99734.26;;;14.62;75.98
61488;BME280;47351;53.326;-6.298;2023-07-29T07:01:45;99741.32;;;14.67;75.94
61488;BME280;47351;53.326;-6.298;2023-07-29T07:04:35;99738.85;;;14.75;75.69
61488;BME280;47351;53.326;-6.298;2023-07-29T07:07:26;99735.77;;;14.81;75.54
61488;BME280;47351;53.326;-6.298;2023-07-29T07:10:16;99734.33;;;14.87;75.45
61488;BME280;47351;53.326;-6.298;2023-07-29T07:13:07;99742.98;;;14.91;75.11
61488;BME280;47351;53.326;-6.298;2023-07-29T07:15:57;99740.15;;;14.97;75.12
61488;BME280;47351;53.326;-6.298;2023-07-29T07:18:48;99746.15;;;15.03;74.59
61488;BME280;47351;53.326;-6.298;2023-07-29T07:21:38;99742.98;;;15.09;74.60
61488;BME280;47351;53.326;-6.298;2023-07-29T07:24:29;99744.54;;;15.19;74.62
61488;BME280;47351;53.326;-6.298;2023-07-29T07:27:19;99744.77;;;15.27;74.05
61488;BME280;47351;53.326;-6.298;2023-07-29T07:30:12;99736.19;;;15.34;73.72
61488;BME280;47351;53.326;-6.298;2023-07-29T07:33:02;99737.04;;;15.40;73.52
61488;BME280;47351;53.326;-6.298;2023-07-29T07:35:53;99743.65;;;15.47;73.18
61488;BME280;47351;53.326;-6.298;2023-07-29T07:38:43;99738.32;;;15.51;73.11
61488;BME280;47351;53.326;-6.298;2023-07-29T07:41:34;99742.13;;;15.60;73.17
61488;BME280;47351;53.326;-6.298;2023-07-29T07:44:24;99746.73;;;15.70;72.65
61488;BME280;47351;53.326;-6.298;2023-07-29T07:47:15;99752.29;;;15.81;72.37
61488;BME280;47351;53.326;-6.298;2023-07-29T07:50:06;99764.20;;;15.96;72.13
61488;BME280;47351;53.326;-6.298;2023-07-29T07:52:57;99762.82;;;16.28;71.44
61488;BME280;47351;53.326;-6.298;2023-07-29T07:55:47;99758.90;;;16.88;69.87
61488;BME280;47351;53.326;-6.298;2023-07-29T07:58:38;99760.17;;;17.58;68.22
61488;BME280;47351;53.326;-6.298;2023-07-29T08:01:28;99758.01;;;18.38;66.65
61488;BME280;47351;53.326;-6.298;2023-07-29T08:04:23;99765.17;;;18.71;64.84
61488;BME280;47351;53.326;-6.298;2023-07-29T08:07:14;99765.11;;;18.95;63.33
61488;BME280;47351;53.326;-6.298;2023-07-29T08:10:05;99762.36;;;19.40;61.44
61488;BME280;47351;53.326;-6.298;2023-07-29T08:12:56;99762.27;;;19.69;60.36
61488;BME280;47351;53.326;-6.298;2023-07-29T08:15:47;99761.59;;;19.78;59.95
61488;BME280;47351;53.326;-6.298;2023-07-29T08:18:37;99767.08;;;19.83;59.25
61488;BME280;47351;53.326;-6.298;2023-07-29T08:21:28;99760.34;;;20.17;58.65
61488;BME280;47351;53.326;-6.298;2023-07-29T08:24:18;99756.73;;;20.86;57.44
61488;BME280;47351;53.326;-6.298;2023-07-29T08:27:09;99757.98;;;21.57;55.97
61488;BME280;47351;53.326;-6.298;2023-07-29T08:29:59;99750.27;;;22.22;53.83
61488;BME280;47351;53.326;-6.298;2023-07-29T08:32:50;99750.09;;;22.76;52.39
61488;BME280;47351;53.326;-6.298;2023-07-29T08:35:40;99749.11;;;23.27;51.21
61488;BME280;47351;53.326;-6.298;2023-07-29T08:38:31;99749.34;;;23.78;50.02
61488;BME280;47351;53.326;-6.298;2023-07-29T08:41:25;99750.59;;;24.26;48.20
61488;BME280;47351;53.326;-6.298;2023-07-29T08:44:20;99756.09;;;24.75;47.48
61488;BME280;47351;53.326;-6.298;2023-07-29T08:47:12;99757.55;;;25.23;46.46
61488;BME280;47351;53.326;-6.298;2023-07-29T08:50:04;99764.19;;;25.75;45.31
61488;BME280;47351;53.326;-6.298;2023-07-29T08:52:55;99762.33;;;25.57;45.08
61488;BME280;47351;53.326;-6.298;2023-07-29T08:55:47;99761.52;;;25.82;44.94
61488;BME280;47351;53.326;-6.298;2023-07-29T08:58:39;99763.71;;;25.30;44.25
61488;BME280;47351;53.326;-6.298;2023-07-29T09:01:29;99764.04;;;24.75;44.95
61488;BME280;47351;53.326;-6.298;2023-07-29T09:04:20;99757.73;;;25.50;44.60
61488;BME280;47351;53.326;-6.298;2023-07-29T09:07:10;99764.70;;;26.30;42.87
61488;BME280;47351;53.326;-6.298;2023-07-29T09:10:02;99765.45;;;26.81;41.55
61488;BME280;47351;53.326;-6.298;2023-07-29T09:12:52;99769.88;;;26.69;42.09
61488;BME280;47351;53.326;-6.298;2023-07-29T09:15:43;99762.23;;;26.52;41.70
61488;BME280;47351;53.326;-6.298;2023-07-29T09:18:33;99768.77;;;26.73;41.16
61488;BME280;47351;53.326;-6.298;2023-07-29T09:21:24;99770.56;;;26.79;41.38
61488;BME280;47351;53.326;-6.298;2023-07-29T09:24:17;99774.09;;;26.90;41.67
61488;BME280;47351;53.326;-6.298;2023-07-29T09:27:07;99775.51;;;25.90;42.09
61488;BME280;47351;53.326;-6.298;2023-07-29T09:29:58;99773.31;;;25.93;42.15
61488;BME280;47351;53.326;-6.298;2023-07-29T09:32:52;99779.23;;;26.51;41.18
61488;BME280;47351;53.326;-6.298;2023-07-29T09:35:42;99778.16;;;27.44;39.88
61488;BME280;47351;53.326;-6.298;2023-07-29T09:38:34;99771.09;;;27.84;39.38
61488;BME280;47351;53.326;-6.298;2023-07-29T09:41:26;99765.31;;;27.96;39.97
61488;BME280;47351;53.326;-6.298;2023-07-29T09:44:17;99768.61;;;27.28;40.23
61488;BME280;47351;53.326;-6.298;2023-07-29T09:47:07;99769.36;;;26.41;40.97
61488;BME280;47351;53.326;-6.298;2023-07-29T09:49:58;99770.45;;;25.31;41.98
61488;BME280;47351;53.326;-6.298;2023-07-29T09:52:50;99771.80;;;24.21;43.63
61488;BME280;47351;53.326;-6.298;2023-07-29T09:55:41;99777.77;;;23.33;45.03
61488;BME280;47351;53.326;-6.298;2023-07-29T09:58:36;99780.02;;;22.73;46.48
61488;BME280;47351;53.326;-6.298;2023-07-29T10:01:27;99785.06;;;22.32;47.43
61488;BME280;47351;53.326;-6.298;2023-07-29T10:04:18;99787.17;;;21.86;48.46
61488;BME280;47351;53.326;-6.298;2023-07-29T10:07:09;99796.83;;;21.73;48.96
61488;BME280;47351;53.326;-6.298;2023-07-29T10:10:00;99791.53;;;21.36;49.89
61488;BME280;47351;53.326;-6.298;2023-07-29T10:12:52;99800.27;;;21.19;50.55
61488;BME280;47351;53.326;-6.298;2023-07-29T10:15:43;99796.09;;;21.95;49.79
61488;BME280;47351;53.326;-6.298;2023-07-29T10:18:33;99797.96;;;22.10;49.38
61488;BME280;47351;53.326;-6.298;2023-07-29T10:21:24;99796.56;;;22.61;48.77
61488;BME280;47351;53.326;-6.298;2023-07-29T10:24:15;99798.71;;;22.20;49.10
61488;BME280;47351;53.326;-6.298;2023-07-29T10:27:07;99800.98;;;22.65;48.55
61488;BME280;47351;53.326;-6.298;2023-07-29T10:30:00;99797.80;;;24.26;45.91
61488;BME280;47351;53.326;-6.298;2023-07-29T10:32:52;99792.18;;;25.21;44.80
61488;BME280;47351;53.326;-6.298;2023-07-29T10:35:43;99792.76;;;25.17;44.53
61488;BME280;47351;53.326;-6.298;2023-07-29T10:38:34;99797.27;;;24.72;44.44
61488;BME280;47351;53.326;-6.298;2023-07-29T10:41:24;99799.98;;;23.77;45.52
61488;BME280;47351;53.326;-6.298;2023-07-29T10:44:48;99800.39;;;22.83;47.03
61488;BME280;47351;53.326;-6.298;2023-07-29T10:47:39;99806.32;;;22.17;48.27
61488;BME280;47351;53.326;-6.298;2023-07-29T10:50:29;99805.11;;;22.87;47.31
61488;BME280;47351;53.326;-6.298;2023-07-29T10:53:20;99794.89;;;23.17;46.15
61488;BME280;47351;53.326;-6.298;2023-07-29T10:56:10;99790.19;;;22.82;47.19
61488;BME280;47351;53.326;-6.298;2023-07-29T11:02:17;99808.72;;;21.62;49.16
61488;BME280;47351;53.326;-6.298;2023-07-29T11:05:15;99815.77;;;21.06;51.02
61488;BME280;47351;53.326;-6.298;2023-07-29T11:08:16;99836.66;;;20.46;52.26
61488;BME280;47351;53.326;-6.298;2023-07-29T11:11:06;99843.87;;;19.82;54.81
61488;BME280;47351;53.326;-6.298;2023-07-29T11:13:57;99846.55;;;19.30;56.88
61488;BME280;47351;53.326;-6.298;2023-07-29T11:16:49;99848.72;;;18.95;58.21
61488;BME280;47351;53.326;-6.298;2023-07-29T11:19:40;99844.58;;;18.83;58.78
61488;BME280;47351;53.326;-6.298;2023-07-29T11:22:31;99849.52;;;18.88;59.02
61488;BME280;47351;53.326;-6.298;2023-07-29T11:25:23;99850.38;;;19.10;58.91
61488;BME280;47351;53.326;-6.298;2023-07-29T11:28:14;99837.77;;;21.96;55.40
61488;BME280;47351;53.326;-6.298;2023-07-29T11:31:05;99835.30;;;25.03;50.25
61488;BME280;47351;53.326;-6.298;2023-07-29T11:33:55;99838.30;;;26.55;46.63
61488;BME280;47351;53.326;-6.298;2023-07-29T11:36:46;99830.38;;;26.00;45.63
61488;BME280;47351;53.326;-6.298;2023-07-29T11:39:40;99837.67;;;26.17;45.33
61488;BME280;47351;53.326;-6.298;2023-07-29T11:42:32;99836.02;;;27.37;43.54
61488;BME280;47351;53.326;-6.298;2023-07-29T11:45:23;99833.44;;;28.00;42.06
61488;BME280;47351;53.326;-6.298;2023-07-29T11:48:31;99823.89;;;29.39;39.81
61488;BME280;47351;53.326;-6.298;2023-07-29T11:51:21;99828.02;;;30.68;38.52
61488;BME280;47351;53.326;-6.298;2023-07-29T11:54:12;99825.50;;;31.58;36.76
61488;BME280;47351;53.326;-6.298;2023-07-29T11:57:03;99823.01;;;32.45;35.92
61488;BME280;47351;53.326;-6.298;2023-07-29T11:59:53;99823.52;;;33.33;34.82
61488;BME280;47351;53.326;-6.298;2023-07-29T12:02:44;99811.19;;;33.94;32.97
61488;BME280;47351;53.326;-6.298;2023-07-29T12:05:39;99816.95;;;34.36;31.67
61488;BME280;47351;53.326;-6.298;2023-07-29T12:08:30;99822.00;;;34.34;30.83
61488;BME280;47351;53.326;-6.298;2023-07-29T12:11:21;99818.89;;;33.95;31.60
61488;BME280;47351;53.326;-6.298;2023-07-29T12:14:17;99816.83;;;34.42;30.93
61488;BME280;47351;53.326;-6.298;2023-07-29T12:17:07;99819.70;;;34.92;30.33
61488;BME280;47351;53.326;-6.298;2023-07-29T12:20:01;99818.31;;;34.99;29.40
61488;BME280;47351;53.326;-6.298;2023-07-29T12:22:55;99819.77;;;35.16;29.22
61488;BME280;47351;53.326;-6.298;2023-07-29T12:25:50;99813.85;;;35.26;28.33
61488;BME280;47351;53.326;-6.298;2023-07-29T12:28:46;99810.67;;;34.11;28.93
61488;BME280;47351;53.326;-6.298;2023-07-29T12:31:41;99811.84;;;32.77;29.91
61488;BME280;47351;53.326;-6.298;2023-07-29T12:34:32;99820.86;;;31.19;31.55
61488;BME280;47351;53.326;-6.298;2023-07-29T12:37:30;99814.58;;;29.85;33.11
61488;BME280;47351;53.326;-6.298;2023-07-29T12:40:24;99818.52;;;28.85;34.55
61488;BME280;47351;53.326;-6.298;2023-07-29T12:43:17;99821.43;;;28.19;35.39
61488;BME280;47351;53.326;-6.298;2023-07-29T12:46:08;99823.45;;;27.54;35.84
61488;BME280;47351;53.326;-6.298;2023-07-29T12:48:58;99818.63;;;26.55;37.21
61488;BME280;47351;53.326;-6.298;2023-07-29T12:51:52;99821.98;;;25.63;38.80
61488;BME280;47351;53.326;-6.298;2023-07-29T12:54:45;99824.75;;;24.72;40.05
61488;BME280;47351;53.326;-6.298;2023-07-29T12:57:36;99848.61;;;24.03;40.98
61488;BME280;47351;53.326;-6.298;2023-07-29T13:00:26;99868.86;;;23.39;43.19
61488;BME280;47351;53.326;-6.298;2023-07-29T13:03:19;99878.11;;;22.59;46.04
61488;BME280;47351;53.326;-6.298;2023-07-29T13:06:11;99871.13;;;22.22;48.11
61488;BME280;47351;53.326;-6.298;2023-07-29T13:09:04;99870.54;;;21.81;49.35
61488;BME280;47351;53.326;-6.298;2023-07-29T13:11:57;99876.35;;;21.17;50.77
61488;BME280;47351;53.326;-6.298;2023-07-29T13:14:48;99880.36;;;20.61;52.61
61488;BME280;47351;53.326;-6.298;2023-07-29T13:17:38;99878.25;;;20.20;54.19
61488;BME280;47351;53.326;-6.298;2023-07-29T13:20:29;99877.48;;;20.17;54.66
61488;BME280;47351;53.326;-6.298;2023-07-29T13:23:19;99875.17;;;20.85;53.93
61488;BME280;47351;53.326;-6.298;2023-07-29T13:26:10;99878.33;;;21.01;53.87
61488;BME280;47351;53.326;-6.298;2023-07-29T13:29:01;99877.37;;;21.94;52.59
61488;BME280;47351;53.326;-6.298;2023-07-29T13:31:56;99868.34;;;23.89;48.69
61488;BME280;47351;53.326;-6.298;2023-07-29T13:34:47;99863.58;;;25.24;46.66
61488;BME280;47351;53.326;-6.298;2023-07-29T13:37:37;99869.86;;;26.03;44.95
61488;BME280;47351;53.326;-6.298;2023-07-29T13:40:28;99881.16;;;26.26;41.83
61488;BME280;47351;53.326;-6.298;2023-07-29T13:43:21;99887.61;;;27.01;38.48
61488;BME280;47351;53.326;-6.298;2023-07-29T13:46:12;99874.90;;;28.01;37.20
61488;BME280;47351;53.326;-6.298;2023-07-29T13:49:03;99868.89;;;28.99;36.07
61488;BME280;47351;53.326;-6.298;2023-07-29T13:51:53;99876.90;;;28.61;35.08
61488;BME280;47351;53.326;-6.298;2023-07-29T13:54:43;99877.41;;;28.35;34.89
61488;BME280;47351;53.326;-6.298;2023-07-29T13:57:34;99874.80;;;28.91;34.57
61488;BME280;47351;53.326;-6.298;2023-07-29T14:00:25;99874.19;;;29.29;33.72
61488;BME280;47351;53.326;-6.298;2023-07-29T14:03:15;99878.22;;;29.23;33.55
61488;BME280;47351;53.326;-6.298;2023-07-29T14:06:06;99875.04;;;29.31;33.74
61488;BME280;47351;53.326;-6.298;2023-07-29T14:08:56;99878.95;;;29.59;33.47
61488;BME280;47351;53.326;-6.298;2023-07-29T14:11:47;99878.41;;;29.58;33.24
61488;BME280;47351;53.326;-6.298;2023-07-29T14:14:37;99877.98;;;29.33;32.98
61488;BME280;47351;53.326;-6.298;2023-07-29T14:17:28;99874.39;;;29.45;33.05
61488;BME280;47351;53.326;-6.298;2023-07-29T14:20:18;99874.96;;;29.34;33.29
61488;BME280;47351;53.326;-6.298;2023-07-29T14:23:10;99873.48;;;29.25;33.22
61488;BME280;47351;53.326;-6.298;2023-07-29T14:26:01;99874.04;;;28.84;34.01
61488;BME280;47351;53.326;-6.298;2023-07-29T14:28:52;99881.65;;;28.08;34.35
61488;BME280;47351;53.326;-6.298;2023-07-29T14:31:42;99881.52;;;28.01;34.42
61488;BME280;47351;53.326;-6.298;2023-07-29T14:34:33;99890.11;;;27.70;34.73
61488;BME280;47351;53.326;-6.298;2023-07-29T14:37:23;99898.99;;;26.98;35.76
61488;BME280;47351;53.326;-6.298;2023-07-29T14:40:14;99900.80;;;26.17;36.65
61488;BME280;47351;53.326;-6.298;2023-07-29T14:43:04;99896.55;;;25.74;37.21
61488;BME280;47351;53.326;-6.298;2023-07-29T14:45:54;99894.66;;;25.56;37.52
61488;BME280;47351;53.326;-6.298;2023-07-29T14:48:45;99898.20;;;25.10;38.36
61488;BME280;47351;53.326;-6.298;2023-07-29T14:51:36;99899.50;;;24.84;38.96
61488;BME280;47351;53.326;-6.298;2023-07-29T14:54:27;99905.45;;;24.84;39.18
61488;BME280;47351;53.326;-6.298;2023-07-29T14:57:17;99903.48;;;24.85;39.45
61488;BME280;47351;53.326;-6.298;2023-07-29T15:00:08;99906.19;;;25.02;39.44