sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10276;DHT22;5183;51.190;6.820;2022-11-20T05:47:10;2.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T05:49:37;2.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T05:52:04;2.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T05:54:30;2.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T05:56:57;2.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T05:59:24;2.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:01:51;2.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:04:19;2.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:06:46;2.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:09:13;2.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:11:39;2.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:14:06;2.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:16:33;2.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:19:00;2.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:21:28;2.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:23:55;2.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:26:23;2.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:28:50;2.90;98.60
10276;DHT22;5183;51.190;6.820;2022-11-20T06:31:19;2.90;95.40
10276;DHT22;5183;51.190;6.820;2022-11-20T06:33:47;2.90;95.40
10276;DHT22;5183;51.190;6.820;2022-11-20T06:36:15;2.90;96.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:38:44;2.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:41:13;2.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:43:40;2.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:46:09;2.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:48:35;2.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:51:03;2.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:53:31;2.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:55:59;2.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T06:58:27;2.40;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:00:57;2.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:03:24;2.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:05:51;2.00;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:08:18;1.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:10:44;1.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:13:13;1.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:15:40;1.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:18:07;1.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:20:34;1.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:23:00;1.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:25:28;1.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:27:57;1.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:30:25;1.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:32:53;1.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:35:20;1.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:37:47;1.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:40:14;1.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:42:47;1.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:45:15;1.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:47:43;1.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:50:10;1.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:52:37;2.00;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:55:04;2.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:57:31;2.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T07:59:58;2.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T08:02:25;2.50;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T08:04:53;2.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T08:07:20;2.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T08:09:47;2.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T08:12:18;2.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T08:15:03;3.00;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T08:17:30;3.00;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T08:19:58;3.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T08:22:25;3.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T08:24:52;3.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T08:27:19;3.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T08:29:46;3.40;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T08:32:12;3.50;97.60
10276;DHT22;5183;51.190;6.820;2022-11-20T08:34:39;3.60;68.70
10276;DHT22;5183;51.190;6.820;2022-11-20T08:37:07;3.60;42.30
10276;DHT22;5183;51.190;6.820;2022-11-20T08:39:34;3.60;28.10
10276;DHT22;5183;51.190;6.820;2022-11-20T08:42:01;3.70;30.90
10276;DHT22;5183;51.190;6.820;2022-11-20T08:44:28;3.70;30.70
10276;DHT22;5183;51.190;6.820;2022-11-20T08:46:54;3.80;26.20
10276;DHT22;5183;51.190;6.820;2022-11-20T08:49:22;3.80;27.90
10276;DHT22;5183;51.190;6.820;2022-11-20T08:51:49;3.90;24.60
10276;DHT22;5183;51.190;6.820;2022-11-20T08:54:20;3.90;24.70
10276;DHT22;5183;51.190;6.820;2022-11-20T08:56:48;3.90;26.50
10276;DHT22;5183;51.190;6.820;2022-11-20T08:59:14;3.90;28.00
10276;DHT22;5183;51.190;6.820;2022-11-20T09:01:41;3.90;26.90
10276;DHT22;5183;51.190;6.820;2022-11-20T09:04:08;3.90;25.50
10276;DHT22;5183;51.190;6.820;2022-11-20T09:06:35;4.00;18.60
10276;DHT22;5183;51.190;6.820;2022-11-20T09:09:02;4.10;17.10
10276;DHT22;5183;51.190;6.820;2022-11-20T09:11:30;4.10;22.10
10276;DHT22;5183;51.190;6.820;2022-11-20T09:13:57;4.20;19.90
10276;DHT22;5183;51.190;6.820;2022-11-20T09:16:23;4.20;6.60
10276;DHT22;5183;51.190;6.820;2022-11-20T09:18:50;4.20;5.10
10276;DHT22;5183;51.190;6.820;2022-11-20T09:21:17;4.30;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T09:23:44;4.20;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T09:26:13;4.20;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T09:28:41;4.20;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T09:31:21;4.20;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T09:33:48;4.30;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T09:36:15;4.40;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T09:38:44;4.40;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T09:41:26;4.50;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T09:44:03;4.60;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T09:46:38;4.80;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T09:49:19;4.90;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T09:51:53;5.00;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T09:54:27;5.10;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T09:56:59;5.10;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T09:59:34;5.10;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:02:08;5.20;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:04:44;5.40;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:07:17;5.30;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:09:51;5.40;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:12:25;5.30;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:15:03;5.20;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:17:51;5.10;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:20:29;5.10;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:23:18;5.00;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:25:52;5.00;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:28:41;4.90;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:31:17;5.00;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:33:52;4.90;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:36:23;5.00;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:38:54;5.00;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:41:25;5.00;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:43:57;5.00;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:46:32;5.10;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:49:06;5.00;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:51:41;5.20;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:54:18;5.20;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:56:50;5.30;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T10:59:35;5.40;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:02:17;5.30;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:04:46;5.40;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:07:16;5.30;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:09:47;5.50;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:12:14;5.40;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:14:43;5.40;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:17:24;5.50;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:20:04;5.50;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:22:33;5.50;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:25:01;5.50;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:27:28;5.50;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:30:13;5.60;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:32:42;5.60;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:35:23;5.60;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:37:53;5.40;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:40:22;5.50;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:42:56;5.50;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:45:24;5.50;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:47:53;5.50;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:50:22;5.50;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:53:07;5.60;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:55:38;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T11:58:19;5.80;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:00:54;5.90;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:03:27;6.00;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:05:58;6.00;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:08:31;6.00;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:11:03;6.00;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:13:44;6.10;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:16:14;6.10;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:18:46;6.30;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:21:19;6.20;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:24:06;6.20;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:26:49;6.20;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:29:28;6.30;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:32:33;6.30;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:35:15;6.30;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:37:51;6.40;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:40:28;6.40;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:43:06;6.40;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:46:14;6.30;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:49:02;6.20;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T12:51:45;6.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T12:57:14;6.00;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T12:59:59;5.90;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T13:02:33;5.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T13:05:16;5.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T13:07:46;5.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T13:10:18;5.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T13:12:50;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T13:15:28;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T13:18:00;5.60;2.50
10276;DHT22;5183;51.190;6.820;2022-11-20T13:20:28;5.70;8.60
10276;DHT22;5183;51.190;6.820;2022-11-20T13:22:57;5.50;18.50
10276;DHT22;5183;51.190;6.820;2022-11-20T13:25:25;5.50;17.10
10276;DHT22;5183;51.190;6.820;2022-11-20T13:27:53;5.40;24.60
10276;DHT22;5183;51.190;6.820;2022-11-20T13:30:21;5.40;29.00
10276;DHT22;5183;51.190;6.820;2022-11-20T13:32:53;5.40;34.00
10276;DHT22;5183;51.190;6.820;2022-11-20T13:35:27;5.50;27.60
10276;DHT22;5183;51.190;6.820;2022-11-20T13:38:06;5.50;26.40
10276;DHT22;5183;51.190;6.820;2022-11-20T13:40:36;5.50;22.80
10276;DHT22;5183;51.190;6.820;2022-11-20T13:43:21;5.50;30.40
10276;DHT22;5183;51.190;6.820;2022-11-20T13:46:00;5.60;32.00
10276;DHT22;5183;51.190;6.820;2022-11-20T13:48:30;5.60;27.00
10276;DHT22;5183;51.190;6.820;2022-11-20T13:51:07;5.60;20.70
10276;DHT22;5183;51.190;6.820;2022-11-20T13:56:43;5.60;10.30
10276;DHT22;5183;51.190;6.820;2022-11-20T13:59:29;5.60;16.20
10276;DHT22;5183;51.190;6.820;2022-11-20T14:02:00;5.60;13.10
10276;DHT22;5183;51.190;6.820;2022-11-20T14:04:30;5.70;10.40
10276;DHT22;5183;51.190;6.820;2022-11-20T14:06:59;5.70;9.20
10276;DHT22;5183;51.190;6.820;2022-11-20T14:09:29;5.70;11.90
10276;DHT22;5183;51.190;6.820;2022-11-20T14:11:56;5.70;10.60
10276;DHT22;5183;51.190;6.820;2022-11-20T14:14:24;5.70;7.90
10276;DHT22;5183;51.190;6.820;2022-11-20T14:16:52;5.70;2.80
10276;DHT22;5183;51.190;6.820;2022-11-20T14:19:26;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T14:21:55;5.70;3.70
10276;DHT22;5183;51.190;6.820;2022-11-20T14:24:34;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T14:27:01;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T14:29:29;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T14:31:59;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T14:34:30;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T14:36:59;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T14:39:30;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T14:41:58;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T14:44:29;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T14:46:57;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T14:49:25;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T14:51:59;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T14:54:26;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T14:56:55;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T14:59:25;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T15:01:57;5.60;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T15:04:24;5.60;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T15:06:52;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T15:09:19;5.70;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T15:11:53;5.60;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T15:14:20;5.60;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T15:16:49;5.60;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T15:19:18;5.60;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T15:21:45;5.60;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T15:24:12;5.60;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T15:26:39;5.60;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T15:29:08;5.60;1.00
10276;DHT22;5183;51.190;6.820;2022-11-20T15:31:36;5.60;11.90
10276;DHT22;5183;51.190;6.820;2022-11-20T15:34:10;5.60;31.90
10276;DHT22;5183;51.190;6.820;2022-11-20T15:36:38;5.50;42.30
10276;DHT22;5183;51.190;6.820;2022-11-20T15:39:05;5.50;79.30
10276;DHT22;5183;51.190;6.820;2022-11-20T15:41:33;5.40;97.60
10276;DHT22;5183;51.190;6.820;2022-11-20T15:44:00;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T15:46:28;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T15:48:56;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T15:51:27;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T15:53:56;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T15:56:23;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T15:58:50;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:01:18;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:03:46;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:06:13;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:08:42;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:11:11;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:13:38;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:16:25;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:18:54;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:21:21;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:23:54;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:26:20;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:28:47;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:31:16;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:33:48;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:36:15;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:38:42;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:41:10;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:43:44;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:46:11;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:48:38;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:51:08;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:53:35;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:56:14;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T16:58:41;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:01:10;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:03:37;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:06:11;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:08:38;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:11:06;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:13:34;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:16:02;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:18:29;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:20:56;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:23:27;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:26:00;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:28:27;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:30:59;5.50;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:33:27;5.50;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:35:54;5.50;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:38:22;5.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:40:49;5.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:43:15;5.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:45:42;5.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:48:11;5.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:50:38;5.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:53:04;5.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:55:32;5.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T17:58:12;6.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:00:39;6.00;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:03:06;5.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:05:34;5.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:08:01;5.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:10:28;5.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:12:55;5.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:15:22;5.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:17:49;5.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:20:16;5.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:22:44;5.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:25:11;6.00;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:27:38;6.00;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:30:06;6.00;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:32:33;6.00;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:35:00;6.00;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:37:27;6.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:39:55;6.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:42:22;6.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:45:07;6.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:47:35;6.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:50:04;6.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:52:32;6.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:55:02;6.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:57:29;6.40;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T18:59:57;6.50;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:02:25;6.50;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:04:53;6.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:07:21;6.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:09:49;6.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:12:18;6.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:14:46;6.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:17:13;6.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:19:41;6.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:22:08;6.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:24:35;6.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:27:02;6.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:29:30;6.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:31:57;6.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:34:24;7.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:36:51;7.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:39:18;7.10;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:41:45;7.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:44:13;7.20;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:46:43;7.30;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:49:12;7.40;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:51:43;7.50;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:54:11;7.50;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:56:38;7.50;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T19:59:05;7.50;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:01:31;7.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:04:01;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:06:30;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:08:59;7.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:11:28;7.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:13:55;7.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:16:24;7.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:18:54;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:21:22;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:23:50;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:26:18;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:28:45;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:31:15;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:33:42;7.90;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:36:10;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:38:39;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:41:07;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:43:34;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:46:22;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:48:48;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:51:15;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:53:44;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:56:10;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T20:58:37;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:01:06;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:03:33;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:06:01;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:08:28;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:11:04;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:13:31;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:15:59;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:18:25;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:20:53;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:23:38;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:26:08;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:28:36;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:31:04;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:33:36;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:36:04;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:38:31;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:40:58;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:43:27;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:45:59;7.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:48:27;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:50:54;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:53:21;7.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:55:52;7.60;99.90
10276;DHT22;5183;51.190;6.820;2022-11-20T21:58:19;7.60;99.90
