sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49184;DHT22;35021;49.214;12.270;2024-01-06T00:01:15;20.80;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T00:03:42;20.90;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T00:06:13;20.80;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T00:08:40;20.80;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T00:11:07;20.80;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T00:13:34;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T00:16:01;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T00:18:28;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T00:20:56;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T00:23:23;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T00:25:50;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T00:28:17;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T00:30:44;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T00:33:11;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T00:35:39;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T00:38:06;20.90;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T00:40:33;20.90;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T00:43:00;20.90;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T00:45:27;20.90;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T00:47:54;20.90;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T00:50:21;20.90;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T00:52:48;20.90;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T00:55:19;20.90;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T00:57:46;20.90;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T01:00:13;20.90;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T01:02:41;20.90;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T01:05:08;20.90;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T01:07:35;20.90;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T01:10:03;20.90;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T01:12:31;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T01:14:58;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T01:17:25;20.80;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T01:19:52;20.80;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T01:22:19;20.70;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T01:24:46;20.70;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T01:27:13;20.70;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T01:29:40;20.70;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T01:32:07;20.70;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T01:34:34;20.70;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T01:37:02;20.70;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T01:39:29;20.70;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T01:41:56;20.70;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T01:44:23;20.80;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T01:46:50;20.80;35.90
49184;DHT22;35021;49.214;12.270;2024-01-06T01:49:17;20.70;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T01:51:44;20.80;35.90
49184;DHT22;35021;49.214;12.270;2024-01-06T01:54:11;20.80;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T01:56:39;20.80;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T01:59:09;20.80;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T02:01:36;20.80;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T02:04:03;20.80;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T02:06:30;20.80;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T02:08:57;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T02:11:24;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T02:13:51;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T02:16:18;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T02:18:45;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T02:21:13;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T02:23:40;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T02:26:07;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T02:28:34;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T02:31:01;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T02:33:28;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T02:35:55;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T02:38:22;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T02:40:49;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T02:43:16;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T02:45:43;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T02:48:10;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T02:50:57;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T02:53:24;20.80;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T02:55:51;20.90;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T02:58:18;20.90;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T03:00:45;20.90;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T03:03:12;20.90;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T03:05:39;20.90;36.50
49184;DHT22;35021;49.214;12.270;2024-01-06T03:08:06;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T03:10:33;20.90;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T03:13:02;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T03:15:29;20.90;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T03:17:56;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T03:20:23;20.90;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T03:22:51;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T03:25:17;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T03:27:44;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T03:30:12;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T03:32:39;20.80;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T03:35:06;20.80;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T03:37:33;20.80;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T03:40:00;20.80;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T03:42:28;20.80;35.90
49184;DHT22;35021;49.214;12.270;2024-01-06T03:44:55;20.70;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T03:47:25;20.70;35.90
49184;DHT22;35021;49.214;12.270;2024-01-06T03:49:52;20.70;36.70
49184;DHT22;35021;49.214;12.270;2024-01-06T03:52:19;20.70;36.00
49184;DHT22;35021;49.214;12.270;2024-01-06T03:54:47;20.70;36.10
49184;DHT22;35021;49.214;12.270;2024-01-06T03:57:14;20.60;36.20
49184;DHT22;35021;49.214;12.270;2024-01-06T03:59:41;20.60;36.20
49184;DHT22;35021;49.214;12.270;2024-01-06T04:02:08;20.60;36.20
49184;DHT22;35021;49.214;12.270;2024-01-06T04:04:35;20.60;36.20
49184;DHT22;35021;49.214;12.270;2024-01-06T04:07:02;20.60;36.30
49184;DHT22;35021;49.214;12.270;2024-01-06T04:09:29;20.60;36.30
49184;DHT22;35021;49.214;12.270;2024-01-06T04:11:56;20.60;36.30
49184;DHT22;35021;49.214;12.270;2024-01-06T04:14:23;20.60;36.30
49184;DHT22;35021;49.214;12.270;2024-01-06T04:16:50;20.60;36.30
49184;DHT22;35021;49.214;12.270;2024-01-06T04:19:19;20.60;36.30
49184;DHT22;35021;49.214;12.270;2024-01-06T04:21:47;20.60;36.30
49184;DHT22;35021;49.214;12.270;2024-01-06T04:24:15;20.60;36.30
49184;DHT22;35021;49.214;12.270;2024-01-06T04:26:42;20.60;36.60
49184;DHT22;35021;49.214;12.270;2024-01-06T04:29:11;20.60;36.30
49184;DHT22;35021;49.214;12.270;2024-01-06T04:31:40;20.60;36.30
49184;DHT22;35021;49.214;12.270;2024-01-06T04:34:07;20.60;36.20
49184;DHT22;35021;49.214;12.270;2024-01-06T04:36:34;20.60;36.20
49184;DHT22;35021;49.214;12.270;2024-01-06T04:39:02;20.60;36.20
49184;DHT22;35021;49.214;12.270;2024-01-06T04:41:29;20.60;36.20
49184;DHT22;35021;49.214;12.270;2024-01-06T04:43:56;20.60;36.20
49184;DHT22;35021;49.214;12.270;2024-01-06T04:46:23;20.60;36.20
49184;DHT22;35021;49.214;12.270;2024-01-06T04:48:50;20.60;36.20
49184;DHT22;35021;49.214;12.270;2024-01-06T04:51:18;20.60;36.30
49184;DHT22;35021;49.214;12.270;2024-01-06T04:53:45;20.50;36.20
49184;DHT22;35021;49.214;12.270;2024-01-06T04:56:12;20.50;36.20
49184;DHT22;35021;49.214;12.270;2024-01-06T04:58:39;20.60;36.40
49184;DHT22;35021;49.214;12.270;2024-01-06T05:01:06;20.60;36.30
49184;DHT22;35021;49.214;12.270;2024-01-06T05:03:33;20.60;36.40
49184;DHT22;35021;49.214;12.270;2024-01-06T05:06:00;20.60;36.30
49184;DHT22;35021;49.214;12.270;2024-01-06T05:08:27;20.70;36.20
49184;DHT22;35021;49.214;12.270;2024-01-06T05:10:57;20.70;36.10
49184;DHT22;35021;49.214;12.270;2024-01-06T05:13:24;20.80;36.10
49184;DHT22;35021;49.214;12.270;2024-01-06T05:15:51;20.90;36.00
49184;DHT22;35021;49.214;12.270;2024-01-06T05:18:18;21.00;35.90
49184;DHT22;35021;49.214;12.270;2024-01-06T05:20:45;21.00;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T05:23:12;21.20;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T05:25:39;21.20;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T05:28:06;21.20;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T05:30:33;21.20;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T05:33:00;21.20;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T05:35:28;21.10;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T05:37:55;21.10;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T05:40:22;21.10;35.90
49184;DHT22;35021;49.214;12.270;2024-01-06T05:42:49;21.00;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T05:45:18;21.00;35.90
49184;DHT22;35021;49.214;12.270;2024-01-06T05:47:45;21.00;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T05:50:14;21.00;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T05:52:42;21.10;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T05:55:09;21.10;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T05:57:36;21.10;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T06:00:04;21.20;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T06:02:32;21.20;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T06:04:59;21.20;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T06:07:27;21.20;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T06:09:54;21.20;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T06:12:21;21.20;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T06:14:48;21.20;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T06:17:15;21.10;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T06:19:42;21.10;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T06:22:09;21.10;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T06:24:36;21.00;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T06:27:03;21.00;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T06:29:30;21.10;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T06:31:57;21.10;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T06:34:25;21.10;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T06:36:52;21.20;35.30
49184;DHT22;35021;49.214;12.270;2024-01-06T06:39:19;21.20;35.20
49184;DHT22;35021;49.214;12.270;2024-01-06T06:41:46;21.30;35.20
49184;DHT22;35021;49.214;12.270;2024-01-06T06:44:13;21.30;35.10
49184;DHT22;35021;49.214;12.270;2024-01-06T06:46:40;21.40;35.00
49184;DHT22;35021;49.214;12.270;2024-01-06T06:49:07;21.40;34.90
49184;DHT22;35021;49.214;12.270;2024-01-06T06:51:34;21.50;34.90
49184;DHT22;35021;49.214;12.270;2024-01-06T06:54:01;21.50;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T06:56:29;21.50;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T06:58:55;21.50;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T07:01:22;21.40;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T07:03:49;21.40;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T07:06:16;21.30;34.70
49184;DHT22;35021;49.214;12.270;2024-01-06T07:08:43;21.30;34.70
49184;DHT22;35021;49.214;12.270;2024-01-06T07:11:10;21.20;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T07:13:38;21.30;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T07:16:06;21.20;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T07:18:44;21.30;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T07:21:12;21.30;34.70
49184;DHT22;35021;49.214;12.270;2024-01-06T07:23:39;21.30;34.70
49184;DHT22;35021;49.214;12.270;2024-01-06T07:26:06;21.30;34.70
49184;DHT22;35021;49.214;12.270;2024-01-06T07:28:35;21.40;34.70
49184;DHT22;35021;49.214;12.270;2024-01-06T07:31:02;21.40;34.50
49184;DHT22;35021;49.214;12.270;2024-01-06T07:33:29;21.40;34.40
49184;DHT22;35021;49.214;12.270;2024-01-06T07:35:56;21.50;34.40
49184;DHT22;35021;49.214;12.270;2024-01-06T07:38:23;21.50;34.40
49184;DHT22;35021;49.214;12.270;2024-01-06T07:40:50;21.50;34.40
49184;DHT22;35021;49.214;12.270;2024-01-06T07:43:17;21.50;34.50
49184;DHT22;35021;49.214;12.270;2024-01-06T07:45:44;21.40;34.50
49184;DHT22;35021;49.214;12.270;2024-01-06T07:48:11;21.40;34.50
49184;DHT22;35021;49.214;12.270;2024-01-06T07:50:38;21.30;34.60
49184;DHT22;35021;49.214;12.270;2024-01-06T07:53:05;21.20;34.70
49184;DHT22;35021;49.214;12.270;2024-01-06T07:55:32;21.10;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T07:57:59;21.10;34.90
49184;DHT22;35021;49.214;12.270;2024-01-06T08:00:26;21.00;35.00
49184;DHT22;35021;49.214;12.270;2024-01-06T08:02:53;21.00;35.00
49184;DHT22;35021;49.214;12.270;2024-01-06T08:05:21;21.00;35.10
49184;DHT22;35021;49.214;12.270;2024-01-06T08:07:48;21.00;35.10
49184;DHT22;35021;49.214;12.270;2024-01-06T08:10:16;21.00;35.10
49184;DHT22;35021;49.214;12.270;2024-01-06T08:12:43;21.00;35.10
49184;DHT22;35021;49.214;12.270;2024-01-06T08:15:10;21.10;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T08:17:38;21.10;35.10
49184;DHT22;35021;49.214;12.270;2024-01-06T08:20:08;21.10;35.00
49184;DHT22;35021;49.214;12.270;2024-01-06T08:22:35;21.10;35.00
49184;DHT22;35021;49.214;12.270;2024-01-06T08:25:02;21.10;35.00
49184;DHT22;35021;49.214;12.270;2024-01-06T08:27:30;21.10;35.10
49184;DHT22;35021;49.214;12.270;2024-01-06T08:29:57;21.00;35.10
49184;DHT22;35021;49.214;12.270;2024-01-06T08:32:24;21.00;35.20
49184;DHT22;35021;49.214;12.270;2024-01-06T08:34:51;20.90;35.30
49184;DHT22;35021;49.214;12.270;2024-01-06T08:37:19;20.90;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T08:39:46;20.90;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T08:42:14;20.80;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T08:44:44;20.80;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T08:47:11;20.80;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T08:49:38;20.90;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T08:52:06;20.90;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T08:54:34;20.90;36.20
49184;DHT22;35021;49.214;12.270;2024-01-06T08:57:02;20.90;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T08:59:29;21.00;36.20
49184;DHT22;35021;49.214;12.270;2024-01-06T09:01:56;21.00;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T09:04:23;21.00;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T09:06:51;21.10;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T09:09:18;21.10;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T09:11:45;21.10;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T09:14:20;21.10;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T09:16:47;21.00;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T09:19:14;21.00;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T09:21:42;20.90;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T09:24:09;20.90;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T09:26:36;20.90;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T09:29:03;20.90;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T09:31:30;20.90;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T09:34:00;20.90;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T09:36:31;21.00;35.90
49184;DHT22;35021;49.214;12.270;2024-01-06T09:38:58;21.00;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T09:41:25;21.10;35.90
49184;DHT22;35021;49.214;12.270;2024-01-06T09:43:53;21.10;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T09:46:29;21.10;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T09:48:57;21.20;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T09:51:25;21.20;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T09:54:03;21.20;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T09:56:34;21.20;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T09:59:01;21.20;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T10:01:29;21.10;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T10:03:56;21.10;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T10:06:23;21.00;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T10:08:52;21.00;35.90
49184;DHT22;35021;49.214;12.270;2024-01-06T10:11:20;20.90;36.70
49184;DHT22;35021;49.214;12.270;2024-01-06T10:13:51;20.90;36.00
49184;DHT22;35021;49.214;12.270;2024-01-06T10:16:19;20.90;36.00
49184;DHT22;35021;49.214;12.270;2024-01-06T10:18:46;20.90;36.00
49184;DHT22;35021;49.214;12.270;2024-01-06T10:21:22;20.90;36.00
49184;DHT22;35021;49.214;12.270;2024-01-06T10:23:50;20.90;36.00
49184;DHT22;35021;49.214;12.270;2024-01-06T10:26:18;20.90;35.90
49184;DHT22;35021;49.214;12.270;2024-01-06T10:28:45;21.00;35.90
49184;DHT22;35021;49.214;12.270;2024-01-06T10:31:12;21.00;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T10:33:40;21.10;35.80
49184;DHT22;35021;49.214;12.270;2024-01-06T10:36:08;21.10;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T10:38:37;21.20;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T10:41:06;21.20;35.70
49184;DHT22;35021;49.214;12.270;2024-01-06T10:43:34;21.20;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T10:46:04;21.20;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T10:48:34;21.30;35.60
49184;DHT22;35021;49.214;12.270;2024-01-06T10:51:02;21.30;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T10:53:29;21.30;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T10:55:57;21.30;35.50
49184;DHT22;35021;49.214;12.270;2024-01-06T10:58:25;21.30;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T11:00:52;21.40;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T11:03:19;21.40;35.40
49184;DHT22;35021;49.214;12.270;2024-01-06T11:05:48;21.40;35.20
49184;DHT22;35021;49.214;12.270;2024-01-06T11:08:18;21.40;35.20
49184;DHT22;35021;49.214;12.270;2024-01-06T11:10:45;21.50;35.20
49184;DHT22;35021;49.214;12.270;2024-01-06T11:13:13;21.50;35.10
49184;DHT22;35021;49.214;12.270;2024-01-06T11:15:41;21.50;35.10
49184;DHT22;35021;49.214;12.270;2024-01-06T11:18:08;21.60;35.10
49184;DHT22;35021;49.214;12.270;2024-01-06T11:20:35;21.60;35.10
49184;DHT22;35021;49.214;12.270;2024-01-06T11:23:19;21.60;35.00
49184;DHT22;35021;49.214;12.270;2024-01-06T11:25:48;21.70;35.00
49184;DHT22;35021;49.214;12.270;2024-01-06T11:28:16;21.70;34.90
49184;DHT22;35021;49.214;12.270;2024-01-06T11:30:43;21.70;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T11:33:10;21.70;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T11:35:38;21.70;34.70
49184;DHT22;35021;49.214;12.270;2024-01-06T11:38:07;21.70;34.70
49184;DHT22;35021;49.214;12.270;2024-01-06T11:40:35;21.70;34.70
49184;DHT22;35021;49.214;12.270;2024-01-06T11:45:29;21.80;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T11:47:57;21.80;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T11:50:30;21.80;34.70
49184;DHT22;35021;49.214;12.270;2024-01-06T11:52:59;21.80;34.70
49184;DHT22;35021;49.214;12.270;2024-01-06T11:55:28;21.90;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T11:57:56;21.90;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T12:00:24;21.90;34.70
49184;DHT22;35021;49.214;12.270;2024-01-06T12:02:55;21.90;34.60
49184;DHT22;35021;49.214;12.270;2024-01-06T12:05:22;21.90;34.60
49184;DHT22;35021;49.214;12.270;2024-01-06T12:07:54;21.90;34.50
49184;DHT22;35021;49.214;12.270;2024-01-06T12:10:22;21.90;34.50
49184;DHT22;35021;49.214;12.270;2024-01-06T12:12:59;22.00;34.50
49184;DHT22;35021;49.214;12.270;2024-01-06T12:15:27;22.00;34.40
49184;DHT22;35021;49.214;12.270;2024-01-06T12:17:54;22.00;34.40
49184;DHT22;35021;49.214;12.270;2024-01-06T12:20:21;22.00;34.40
49184;DHT22;35021;49.214;12.270;2024-01-06T12:22:52;22.00;34.60
49184;DHT22;35021;49.214;12.270;2024-01-06T12:25:23;22.00;34.50
49184;DHT22;35021;49.214;12.270;2024-01-06T12:27:51;22.00;34.50
49184;DHT22;35021;49.214;12.270;2024-01-06T12:30:19;22.00;34.60
49184;DHT22;35021;49.214;12.270;2024-01-06T12:32:47;22.00;34.60
49184;DHT22;35021;49.214;12.270;2024-01-06T12:35:16;22.00;34.60
49184;DHT22;35021;49.214;12.270;2024-01-06T12:37:43;22.00;34.40
49184;DHT22;35021;49.214;12.270;2024-01-06T12:40:12;22.00;34.40
49184;DHT22;35021;49.214;12.270;2024-01-06T12:42:39;22.10;34.40
49184;DHT22;35021;49.214;12.270;2024-01-06T12:45:07;22.10;34.40
49184;DHT22;35021;49.214;12.270;2024-01-06T12:47:34;22.10;34.30
49184;DHT22;35021;49.214;12.270;2024-01-06T12:50:02;22.10;34.20
49184;DHT22;35021;49.214;12.270;2024-01-06T12:52:31;22.20;34.20
49184;DHT22;35021;49.214;12.270;2024-01-06T12:55:00;22.20;34.20
49184;DHT22;35021;49.214;12.270;2024-01-06T12:57:30;22.20;34.10
49184;DHT22;35021;49.214;12.270;2024-01-06T12:59:57;22.20;34.10
49184;DHT22;35021;49.214;12.270;2024-01-06T13:02:25;22.20;34.10
49184;DHT22;35021;49.214;12.270;2024-01-06T13:04:51;22.20;34.10
49184;DHT22;35021;49.214;12.270;2024-01-06T13:07:18;22.20;34.10
49184;DHT22;35021;49.214;12.270;2024-01-06T13:09:45;22.30;34.20
49184;DHT22;35021;49.214;12.270;2024-01-06T13:12:13;22.30;34.20
49184;DHT22;35021;49.214;12.270;2024-01-06T13:14:40;22.30;34.10
49184;DHT22;35021;49.214;12.270;2024-01-06T13:17:09;22.30;34.20
49184;DHT22;35021;49.214;12.270;2024-01-06T13:19:36;22.30;34.20
49184;DHT22;35021;49.214;12.270;2024-01-06T13:22:03;22.30;34.20
49184;DHT22;35021;49.214;12.270;2024-01-06T13:24:31;22.30;34.30
49184;DHT22;35021;49.214;12.270;2024-01-06T13:26:58;22.20;34.20
49184;DHT22;35021;49.214;12.270;2024-01-06T13:29:27;22.20;34.20
49184;DHT22;35021;49.214;12.270;2024-01-06T13:31:55;22.20;34.30
49184;DHT22;35021;49.214;12.270;2024-01-06T13:34:25;22.10;34.40
49184;DHT22;35021;49.214;12.270;2024-01-06T13:36:52;22.00;34.50
49184;DHT22;35021;49.214;12.270;2024-01-06T13:39:23;22.00;34.70
49184;DHT22;35021;49.214;12.270;2024-01-06T13:41:50;21.90;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T13:44:17;21.90;34.90
49184;DHT22;35021;49.214;12.270;2024-01-06T13:46:44;21.80;34.90
49184;DHT22;35021;49.214;12.270;2024-01-06T13:49:12;21.80;34.90
49184;DHT22;35021;49.214;12.270;2024-01-06T13:51:40;21.80;34.80
49184;DHT22;35021;49.214;12.270;2024-01-06T13:54:07;21.90;34.70
49184;DHT22;35021;49.214;12.270;2024-01-06T13:56:35;21.90;34.70
49184;DHT22;35021;49.214;12.270;2024-01-06T13:59:02;21.90;34.60
49184;DHT22;35021;49.214;12.270;2024-01-06T14:01:30;21.90;34.60
49184;DHT22;35021;49.214;12.270;2024-01-06T14:03:57;21.90;34.60
49184;DHT22;35021;49.214;12.270;2024-01-06T14:06:25;22.00;34.50
49184;DHT22;35021;49.214;12.270;2024-01-06T14:08:59;22.00;34.40
49184;DHT22;35021;49.214;12.270;2024-01-06T14:11:27;22.00;34.30
49184;DHT22;35021;49.214;12.270;2024-01-06T14:13:54;22.00;34.20
49184;DHT22;35021;49.214;12.270;2024-01-06T14:16:21;22.10;34.20
49184;DHT22;35021;49.214;12.270;2024-01-06T14:18:51;22.10;34.10
49184;DHT22;35021;49.214;12.270;2024-01-06T14:21:22;22.10;34.00
49184;DHT22;35021;49.214;12.270;2024-01-06T14:23:49;22.10;33.90
49184;DHT22;35021;49.214;12.270;2024-01-06T14:26:17;22.10;33.90
49184;DHT22;35021;49.214;12.270;2024-01-06T14:28:47;22.00;33.90
49184;DHT22;35021;49.214;12.270;2024-01-06T14:31:14;22.00;33.90
49184;DHT22;35021;49.214;12.270;2024-01-06T14:33:41;22.00;34.00
49184;DHT22;35021;49.214;12.270;2024-01-06T14:36:08;21.90;34.00
49184;DHT22;35021;49.214;12.270;2024-01-06T14:38:35;21.90;34.10
49184;DHT22;35021;49.214;12.270;2024-01-06T14:41:02;21.80;34.10
49184;DHT22;35021;49.214;12.270;2024-01-06T14:43:32;21.80;34.20
49184;DHT22;35021;49.214;12.270;2024-01-06T14:45:59;21.70;34.30
49184;DHT22;35021;49.214;12.270;2024-01-06T14:48:27;21.70;34.40
49184;DHT22;35021;49.214;12.270;2024-01-06T14:50:54;21.70;34.40
49184;DHT22;35021;49.214;12.270;2024-01-06T14:53:21;21.80;34.40
49184;DHT22;35021;49.214;12.270;2024-01-06T14:55:48;21.80;34.30
49184;DHT22;35021;49.214;12.270;2024-01-06T14:58:15;21.80;34.10
49184;DHT22;35021;49.214;12.270;2024-01-06T15:00:42;21.90;34.00
49184;DHT22;35021;49.214;12.270;2024-01-06T15:03:12;21.90;33.80
49184;DHT22;35021;49.214;12.270;2024-01-06T15:05:42;21.90;33.70
49184;DHT22;35021;49.214;12.270;2024-01-06T15:08:09;21.90;33.60
49184;DHT22;35021;49.214;12.270;2024-01-06T15:10:36;21.90;33.60
49184;DHT22;35021;49.214;12.270;2024-01-06T15:13:03;21.90;33.50
49184;DHT22;35021;49.214;12.270;2024-01-06T15:15:31;22.00;33.50
49184;DHT22;35021;49.214;12.270;2024-01-06T15:17:58;22.00;33.40
49184;DHT22;35021;49.214;12.270;2024-01-06T15:20:25;22.00;33.40