sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3005;DHT22;1512;51.486;6.610;2023-05-28T00:01:09;15.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T00:05:17;15.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T00:09:26;15.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T00:13:35;15.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T00:17:43;15.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T00:21:52;14.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T00:26:01;14.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T00:30:11;14.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T00:34:20;14.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T00:38:29;14.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T00:42:37;14.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T00:46:46;14.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T00:50:58;14.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T00:55:12;14.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T00:59:18;14.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T01:03:27;14.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T01:07:37;14.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T01:11:47;14.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T01:15:58;14.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T01:20:08;14.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T01:24:21;14.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T01:28:30;14.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T01:32:40;13.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T01:36:57;13.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T01:41:07;13.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T01:45:16;13.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T01:49:26;13.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T01:53:34;13.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T01:57:43;13.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T02:01:52;13.30;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T02:06:01;13.20;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T02:10:10;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T02:14:18;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T02:18:27;13.20;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T02:22:36;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T02:26:45;13.00;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T02:30:53;12.90;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T02:35:03;12.90;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T02:39:12;12.80;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T02:43:22;12.90;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T02:47:31;12.90;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T02:51:39;12.90;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T02:55:48;12.90;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T02:59:58;13.00;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T03:04:06;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T03:08:15;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T03:12:24;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T03:16:33;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T03:20:44;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T03:24:53;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T03:29:01;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T03:33:10;13.00;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T03:37:19;13.00;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T03:41:28;13.00;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T03:45:37;12.90;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T03:49:46;12.80;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T04:02:52;12.80;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T04:07:01;12.70;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T04:11:29;12.70;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T04:15:38;12.70;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T04:19:48;12.80;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T04:23:58;12.80;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T04:28:08;12.90;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T04:32:19;12.90;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T04:36:28;12.80;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T04:40:38;12.80;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T04:44:47;12.90;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T04:48:56;12.90;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T04:53:05;12.90;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T04:57:14;13.00;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T05:01:23;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T05:05:32;13.00;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T05:09:41;13.00;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T05:13:50;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T05:17:59;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T05:22:08;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T05:26:16;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T05:30:25;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T05:34:34;13.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T05:38:43;13.20;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T05:42:53;13.30;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T05:47:02;13.40;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T05:51:11;13.50;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T05:55:21;13.50;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T05:59:30;13.60;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T06:03:38;13.60;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T06:07:47;13.70;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T06:11:56;13.80;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T06:16:05;13.90;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T06:20:14;14.00;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T06:24:24;14.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T06:28:32;14.20;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T06:32:41;14.30;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T06:36:50;14.40;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T06:40:59;14.40;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T06:45:08;14.50;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T06:49:17;14.80;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T06:53:25;14.90;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T06:57:34;15.00;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T07:01:44;15.10;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T07:05:53;15.20;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T07:10:02;15.30;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T07:14:15;15.40;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T07:18:24;15.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T07:22:36;15.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T07:26:45;15.80;1.00
3005;DHT22;1512;51.486;6.610;2023-05-28T07:30:54;16.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T07:35:05;16.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T07:39:14;16.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T07:43:22;16.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T07:47:31;16.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T07:51:40;17.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T07:55:49;17.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T07:59:58;17.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T08:04:08;17.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T08:08:17;18.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T08:12:26;18.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T08:16:34;18.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T08:20:43;18.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T08:24:52;18.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T08:29:01;19.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T08:33:10;19.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T08:37:19;19.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T08:41:27;19.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T08:45:36;19.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T08:49:52;20.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T08:54:02;20.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T08:58:12;20.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T09:02:23;21.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T09:06:35;21.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T09:10:43;21.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T09:14:53;21.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T09:19:05;21.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T09:23:17;21.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T09:27:28;21.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T09:31:36;21.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T09:35:57;21.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T09:40:02;21.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T09:44:12;22.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T09:48:21;22.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T09:52:33;22.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T09:56:44;22.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T10:00:58;22.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T10:05:16;22.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T10:09:40;22.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T10:13:52;22.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T10:18:03;22.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T10:22:13;22.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T10:26:24;23.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T10:30:34;23.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T10:34:44;23.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T10:43:05;23.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T10:47:14;23.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T10:51:46;23.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T10:55:57;23.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T11:00:07;23.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T11:04:21;23.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T11:08:30;23.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T11:12:40;24.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T11:21:10;24.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T11:25:19;24.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T11:29:32;24.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T11:33:41;24.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T11:37:50;25.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T11:42:00;25.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T11:46:09;25.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T11:50:18;25.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T11:54:26;25.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T11:58:36;24.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T12:02:51;24.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T12:07:00;25.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T12:11:11;25.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T12:15:29;25.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T12:19:38;25.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T12:23:46;24.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T12:27:55;25.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T12:32:04;25.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T12:36:13;25.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T12:40:22;25.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T12:44:31;25.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T12:48:40;25.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T12:52:49;25.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T12:56:57;25.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T13:01:06;25.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T13:05:15;25.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T13:09:24;25.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T13:13:34;25.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T13:17:43;25.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T13:21:52;25.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T13:26:01;25.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T13:30:10;25.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T13:34:19;25.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T13:38:27;25.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T13:42:36;25.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T13:46:47;25.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T13:50:56;25.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T13:55:07;25.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T13:59:15;25.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T14:03:24;25.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T14:07:33;25.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T14:11:42;25.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T14:15:52;25.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T14:20:01;25.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T14:24:12;25.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T14:28:21;25.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T14:32:29;25.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T14:36:38;25.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T14:40:47;25.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T14:44:56;24.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T14:49:05;24.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T14:53:14;24.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T14:57:24;24.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T15:01:34;24.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T15:05:42;24.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T15:09:51;24.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T15:14:00;24.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T15:18:08;25.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T15:22:17;24.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T15:26:28;25.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T15:30:38;25.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T15:34:46;24.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T15:38:55;24.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T15:43:05;24.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T15:47:14;24.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T15:51:22;24.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T15:55:32;24.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T15:59:41;24.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T16:03:52;24.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T16:08:00;24.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T16:12:12;24.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T16:16:21;24.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T16:20:33;24.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T16:24:42;24.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T16:28:51;24.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T16:33:00;24.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T16:37:09;24.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T16:41:20;24.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T16:45:29;24.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T16:49:38;24.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T16:53:48;24.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T16:57:58;24.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T17:02:07;23.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T17:06:17;23.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T17:10:28;23.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T17:14:39;23.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T17:18:48;23.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T17:22:57;23.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T17:27:06;23.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T17:31:15;23.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T17:35:24;23.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T17:39:32;23.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T17:43:41;22.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T17:47:50;22.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T17:51:59;22.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T17:56:07;22.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T18:00:16;22.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T18:04:26;22.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T18:08:35;22.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T18:12:44;22.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T18:16:53;22.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T18:21:02;22.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T18:25:11;22.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T18:29:20;22.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T18:33:28;22.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T18:37:37;22.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T18:41:46;22.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T18:45:55;22.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T18:50:05;22.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T18:54:14;21.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T18:58:23;21.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T19:02:32;21.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T19:06:42;21.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T19:10:54;21.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T19:15:04;21.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T19:19:13;21.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T19:23:22;21.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T19:27:30;21.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T19:31:39;21.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T19:35:48;21.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T19:39:57;20.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T19:44:06;20.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T19:48:16;20.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T19:52:26;20.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T19:56:38;20.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T20:00:47;20.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T20:04:56;20.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T20:09:07;19.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T20:13:20;19.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T20:17:30;19.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T20:21:38;19.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T20:25:47;19.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T20:29:57;19.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T20:34:06;18.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T20:38:15;18.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T20:42:26;18.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T20:46:37;18.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T20:50:46;18.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T20:54:55;18.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T20:59:06;18.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T21:03:16;18.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T21:07:27;18.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T21:11:36;18.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T21:15:48;17.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T21:20:04;17.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T21:24:13;17.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T21:28:24;17.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T21:32:33;18.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T21:36:44;18.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T21:41:01;18.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T21:45:11;17.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T21:49:23;17.80;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T21:53:34;17.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T21:57:49;17.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T22:01:58;17.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T22:06:12;17.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T22:10:23;17.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T22:14:31;17.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T22:18:42;17.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T22:22:50;17.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T22:26:59;17.30;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T22:31:09;17.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T22:35:18;17.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T22:39:27;17.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T22:43:36;17.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T22:47:45;17.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T22:51:55;17.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T22:56:04;17.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T23:00:13;17.10;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T23:04:24;17.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T23:08:33;16.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T23:12:42;16.90;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T23:16:51;16.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T23:21:00;16.70;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T23:25:10;16.60;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T23:29:19;16.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T23:33:30;16.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T23:37:40;16.50;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T23:41:49;16.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T23:45:58;16.40;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T23:50:08;16.20;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T23:54:17;16.00;99.90
3005;DHT22;1512;51.486;6.610;2023-05-28T23:58:25;15.90;99.90
