sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11505;DHT22;5809;53.262;10.408;2023-05-20T00:02:11;10.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:04:37;10.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:07:06;10.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:09:33;10.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:12:00;10.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:14:29;10.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:16:55;10.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:19:22;10.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:21:49;10.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:24:16;10.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:26:43;10.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:29:10;10.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:31:38;10.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:34:05;10.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:36:32;10.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:38:59;10.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:41:26;10.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:43:53;10.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:46:20;10.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:48:49;10.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:51:16;10.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:53:43;10.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:56:11;10.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T00:58:39;10.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:01:05;10.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:03:33;9.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:06:01;9.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:08:28;9.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:11:01;9.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:13:33;9.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:16:03;9.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:18:31;9.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:21:02;9.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:23:36;9.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:26:03;9.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:28:31;9.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:31:00;9.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:33:28;9.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:35:56;9.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:38:24;9.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:40:53;9.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:43:20;9.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:45:48;9.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:48:15;9.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:50:42;9.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:53:09;9.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:55:36;9.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T01:58:04;9.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:00:31;9.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:05:28;9.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:07:55;9.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:10:21;9.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:12:48;8.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:15:17;8.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:17:44;8.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:22:39;8.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:25:07;8.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:27:34;8.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:30:01;8.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:32:29;8.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:34:58;8.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:37:25;8.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:39:53;8.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:42:20;8.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:44:47;8.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:49:42;8.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:52:09;8.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T02:57:04;8.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:04:25;8.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:06:53;8.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:09:22;8.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:11:49;9.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:14:16;8.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:16:43;8.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:19:10;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:21:37;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:24:06;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:26:33;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:29:02;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:31:29;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:36:23;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:41:18;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:43:45;8.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:46:12;9.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:48:39;8.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:53:33;8.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:56:00;8.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T03:58:28;8.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:00:56;8.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:03:23;8.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:05:50;8.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:08:17;8.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:10:44;8.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:13:11;8.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:15:40;8.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:20:34;8.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:23:01;8.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:25:28;8.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:27:55;8.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:30:24;8.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:32:53;9.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:35:20;9.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:37:50;9.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:40:18;9.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:42:45;9.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:45:12;9.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:47:39;9.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:50:09;9.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:52:36;9.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:55:04;9.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:57:31;9.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T04:59:59;9.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:02:26;9.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:04:53;9.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:07:21;9.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:09:49;9.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:12:16;9.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:14:43;9.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:17:09;10.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:19:36;10.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:22:03;10.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:24:32;10.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:26:58;10.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:29:25;11.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:31:52;11.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:34:19;11.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:36:46;11.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:39:13;11.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:41:41;11.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:44:08;11.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:46:35;12.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:49:02;12.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:51:29;12.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:53:56;12.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:56:23;12.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T05:58:51;12.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:01:18;13.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:03:45;13.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:06:11;13.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:08:38;13.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:11:05;12.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:13:32;13.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:16:00;13.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:18:27;13.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:20:55;13.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:23:21;13.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:25:49;13.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:28:16;13.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:30:43;13.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:33:11;13.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:35:38;13.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:38:05;13.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:40:32;14.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:42:59;14.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:45:26;14.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:47:53;14.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:50:21;14.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:52:49;15.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:55:16;14.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T06:57:43;13.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:00:11;15.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:02:38;16.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:05:06;16.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:07:34;16.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:10:01;17.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:12:30;17.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:14:57;17.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:17:24;18.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:19:51;18.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:22:18;19.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:24:46;17.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:27:13;18.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:29:40;17.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:32:08;17.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:34:35;18.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:37:02;18.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:39:30;18.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:41:59;19.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:44:26;19.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:46:53;19.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:49:20;19.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:51:47;18.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:54:14;17.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:56:41;17.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T07:59:09;16.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:01:37;16.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:04:04;17.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:06:31;17.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:09:00;17.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:11:27;18.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:13:54;18.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:16:22;18.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:18:49;18.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:21:16;17.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:23:42;16.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:26:09;17.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:28:36;17.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:31:03;17.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:33:32;17.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:35:59;18.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:38:26;18.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:40:54;18.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:43:22;18.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:45:49;18.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:48:17;16.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:50:49;16.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:53:16;16.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:55:45;16.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T08:58:14;16.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:00:42;16.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:03:09;16.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:05:36;16.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:08:08;16.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:10:36;16.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:13:04;15.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:15:32;15.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:17:59;16.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:20:27;16.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:22:58;16.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:25:27;17.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:27:54;17.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:30:21;18.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:32:52;19.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:35:20;20.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:37:51;19.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:40:22;19.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:42:52;18.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:45:20;18.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:47:49;18.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:50:17;17.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:52:46;17.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:55:14;17.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T09:57:41;17.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:00:11;17.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:02:42;17.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:05:16;18.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:08:14;18.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:10:49;17.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:13:31;17.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:16:16;16.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:18:53;16.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:21:23;16.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:23:51;16.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:26:18;16.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:28:46;16.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:31:20;16.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:33:47;15.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:36:25;15.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:38:53;15.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:41:22;15.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:43:58;15.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:46:27;15.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:48:54;15.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:51:22;16.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:53:52;15.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:56:21;16.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T10:58:48;16.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:01:16;16.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:03:45;16.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:06:14;16.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:08:42;15.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:11:10;15.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:13:37;16.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:16:04;16.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:21:00;15.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:23:28;15.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:25:56;15.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:28:24;15.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:30:51;15.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:33:19;15.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:35:48;15.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:38:17;15.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:40:45;15.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:43:13;15.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:45:41;15.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:48:08;15.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:50:37;16.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:53:06;15.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:55:44;15.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T11:58:12;15.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:05:36;15.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:10:30;15.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:12:58;15.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:15:25;15.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:17:53;15.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:20:21;15.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:22:49;15.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:25:17;15.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:27:45;15.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:30:15;15.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:32:42;15.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:35:09;15.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:37:36;15.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:40:05;16.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:42:33;16.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:45:01;15.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:47:29;16.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:49:56;16.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:52:25;16.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:54:52;16.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:57:20;16.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T12:59:47;16.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:02:14;15.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:04:42;15.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:07:09;15.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:09:36;15.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:12:04;15.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:14:31;16.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:16:58;16.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:19:25;16.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:21:53;16.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:24:20;16.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:29:14;16.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:34:08;16.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:36:35;16.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:39:03;16.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:41:31;16.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:43:58;16.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:46:25;16.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:51:19;16.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:53:46;16.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T13:56:14;16.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:01:08;16.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:03:37;16.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:06:05;16.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:10:59;17.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:13:27;18.10;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:15:54;18.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:18:21;17.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:20:48;17.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:23:15;17.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:25:42;17.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:28:09;17.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:30:37;17.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:33:04;17.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:35:31;17.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:37:58;17.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:40:25;17.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:42:52;16.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:45:19;16.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:47:47;16.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:50:14;16.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:52:41;17.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:55:08;17.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T14:57:35;17.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:00:03;17.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:02:30;17.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:04:58;17.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:07:25;17.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:09:52;17.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:12:19;17.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:14:46;17.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:17:13;17.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:19:40;17.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:22:08;17.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:24:35;17.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:27:02;18.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:29:29;18.20;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:31:57;17.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:34:24;17.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:36:50;17.50;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:39:19;17.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:41:46;17.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:44:14;17.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:46:42;17.30;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:49:09;17.70;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:51:36;16.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:54:03;16.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:56:31;16.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T15:58:58;16.40;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T16:01:25;16.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T16:03:53;16.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T16:06:19;17.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T16:08:46;16.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T16:11:13;17.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T16:13:42;16.90;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T16:16:08;17.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T16:18:37;17.00;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T16:21:04;16.80;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T16:23:32;16.60;99.90
11505;DHT22;5809;53.262;10.408;2023-05-20T16:26:00;16.60;99.90