sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39925;DHT22;25592;49.986;11.618;2022-11-20T00:01:41;2.40;99.70
39925;DHT22;25592;49.986;11.618;2022-11-20T00:04:26;2.40;99.20
39925;DHT22;25592;49.986;11.618;2022-11-20T00:07:12;2.30;98.70
39925;DHT22;25592;49.986;11.618;2022-11-20T00:09:57;2.30;99.10
39925;DHT22;25592;49.986;11.618;2022-11-20T00:12:42;2.30;99.10
39925;DHT22;25592;49.986;11.618;2022-11-20T00:15:28;2.20;99.30
39925;DHT22;25592;49.986;11.618;2022-11-20T00:18:13;2.30;99.30
39925;DHT22;25592;49.986;11.618;2022-11-20T00:21:15;2.30;98.90
39925;DHT22;25592;49.986;11.618;2022-11-20T00:24:00;2.20;98.90
39925;DHT22;25592;49.986;11.618;2022-11-20T00:26:45;2.20;99.30
39925;DHT22;25592;49.986;11.618;2022-11-20T00:29:31;2.20;99.40
39925;DHT22;25592;49.986;11.618;2022-11-20T00:32:16;2.30;99.50
39925;DHT22;25592;49.986;11.618;2022-11-20T00:35:02;2.30;99.40
39925;DHT22;25592;49.986;11.618;2022-11-20T00:37:47;2.30;99.40
39925;DHT22;25592;49.986;11.618;2022-11-20T00:40:33;2.30;99.60
39925;DHT22;25592;49.986;11.618;2022-11-20T00:43:18;2.30;99.40
39925;DHT22;25592;49.986;11.618;2022-11-20T00:46:10;2.40;99.50
39925;DHT22;25592;49.986;11.618;2022-11-20T00:48:57;2.40;99.50
39925;DHT22;25592;49.986;11.618;2022-11-20T00:51:42;2.40;99.60
39925;DHT22;25592;49.986;11.618;2022-11-20T00:54:28;2.40;99.60
39925;DHT22;25592;49.986;11.618;2022-11-20T00:57:13;2.40;99.50
39925;DHT22;25592;49.986;11.618;2022-11-20T00:59:59;2.40;99.70
39925;DHT22;25592;49.986;11.618;2022-11-20T01:02:44;2.40;99.80
39925;DHT22;25592;49.986;11.618;2022-11-20T01:05:34;2.40;99.40
39925;DHT22;25592;49.986;11.618;2022-11-20T01:08:19;2.40;99.70
39925;DHT22;25592;49.986;11.618;2022-11-20T01:11:07;2.40;99.50
39925;DHT22;25592;49.986;11.618;2022-11-20T01:13:54;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T01:16:43;2.40;99.80
39925;DHT22;25592;49.986;11.618;2022-11-20T01:19:28;2.30;99.50
39925;DHT22;25592;49.986;11.618;2022-11-20T01:22:14;2.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T01:24:59;2.30;99.80
39925;DHT22;25592;49.986;11.618;2022-11-20T01:27:44;2.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T01:30:30;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T01:33:15;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T01:36:05;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T01:38:52;2.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T01:41:39;2.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T01:44:56;2.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T01:47:44;2.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T01:50:31;1.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T01:53:22;2.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T01:56:10;2.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T01:58:59;2.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:01:46;2.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:04:31;2.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:07:17;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:10:03;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:12:49;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:15:53;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:18:38;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:24:19;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:27:09;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:30:00;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:32:46;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:38:17;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:41:03;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:43:48;2.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:46:34;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:49:19;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:52:05;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:54:51;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T02:57:36;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:00:22;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:03:07;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:05:52;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:08:38;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:11:23;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:14:09;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:16:55;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:19:40;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:22:28;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:25:14;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:27:59;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:30:45;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:33:30;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:36:17;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:39:03;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:41:48;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:44:34;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:47:19;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:50:05;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:52:50;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:55:35;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T03:58:21;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:01:09;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:03:56;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:06:41;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:09:27;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:12:12;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:14:57;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:17:43;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:20:28;2.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:23:14;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:26:08;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:28:54;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:31:39;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:34:25;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:37:10;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:39:56;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:42:41;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:45:26;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:48:12;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:50:57;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:53:43;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:56:28;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T04:59:13;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:01:59;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:04:44;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:07:30;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:10:15;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:13:00;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:15:46;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:18:32;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:21:18;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:24:03;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:26:49;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:29:35;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:32:20;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:35:06;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:37:51;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:40:37;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:43:22;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:46:09;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:48:56;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:51:41;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:54:26;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:57:12;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T05:59:57;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:02:42;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:05:28;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:08:13;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:11:03;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:13:49;3.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:16:35;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:19:20;3.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:22:06;3.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:24:51;3.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:27:37;3.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:30:22;3.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:33:08;3.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:35:56;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:38:47;3.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:41:32;3.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:44:17;3.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:47:03;3.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:49:48;3.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:52:34;3.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:55:26;3.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T06:58:12;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:01:06;3.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:03:52;3.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:06:39;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:09:24;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:12:09;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:14:55;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:17:40;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:20:26;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:23:11;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:25:56;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:28:44;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:31:30;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:34:15;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:37:00;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:39:53;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:42:38;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:45:24;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:48:09;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:50:55;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:53:41;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:56:26;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T07:59:12;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:01:57;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:04:42;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:07:28;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:10:14;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:13:01;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:16:05;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:18:51;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:21:36;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:24:22;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:27:08;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:29:53;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:32:38;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:35:24;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:38:09;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:41:03;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:44:10;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:46:55;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:49:41;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:52:26;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:55:12;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T08:57:57;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:00:42;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:03:28;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:06:17;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:09:03;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:11:51;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:14:36;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:17:21;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:20:07;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:22:53;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:25:38;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:28:23;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:31:23;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:34:09;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:36:54;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:39:40;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:42:46;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:54:56;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T09:57:44;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T10:00:30;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T10:03:36;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T10:06:30;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T10:09:25;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T10:12:31;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T10:15:37;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T10:18:34;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T10:30:42;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T10:33:33;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T10:36:49;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T10:39:47;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T10:42:43;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T10:45:34;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T10:48:23;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T10:51:18;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:00:14;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:03:02;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:08:59;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:11:48;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:14:43;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:17:30;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:20:22;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:26:21;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:29:17;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:35:01;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:37:46;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:40:35;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:43:25;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:46:32;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:49:19;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:52:21;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T11:55:09;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T12:01:33;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T12:04:51;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T12:07:43;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T12:10:53;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T12:13:54;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T12:16:41;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T12:19:29;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T12:22:52;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T12:25:43;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T12:29:02;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T12:44:45;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T12:48:07;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T12:51:23;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T13:01:09;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T13:07:22;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T13:10:49;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T13:19:22;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T13:22:09;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T13:24:54;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T13:27:47;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T13:30:34;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T13:33:31;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T13:36:26;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T13:39:11;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T13:42:02;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T13:44:53;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T13:47:48;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T13:53:33;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T13:56:54;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:06:03;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:08:49;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:11:35;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:14:32;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:17:24;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:20:15;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:23:02;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:25:49;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:28:35;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:31:25;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:34:16;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:37:04;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:39:53;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:42:43;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:45:29;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:48:15;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:51:00;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:53:46;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:56:31;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T14:59:26;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:02:12;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:04:59;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:08:03;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:10:50;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:13:37;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:16:23;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:19:17;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:22:06;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:24:54;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:27:41;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:30:26;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:33:12;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:35:57;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:38:43;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:41:28;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:44:14;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:46:59;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:49:45;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:52:30;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:55:26;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T15:58:11;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:00:57;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:03:42;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:06:28;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:09:13;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:11:59;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:14:44;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:17:55;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:20:40;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:23:26;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:26:13;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:29:00;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:31:45;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:34:31;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:37:16;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:40:02;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:42:47;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:45:32;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:48:18;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:51:03;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:53:52;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:56:39;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T16:59:25;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:02:11;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:04:56;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:07:41;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:10:27;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:13:12;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:16:06;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:18:54;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:21:46;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:24:32;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:27:18;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:30:03;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:32:49;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:35:35;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:38:21;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:41:09;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:43:56;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:46:42;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:49:27;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:52:13;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:54:58;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T17:57:43;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:00:39;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:03:25;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:06:16;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:09:03;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:11:48;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:14:34;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:17:21;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:20:06;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:23:13;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:25:59;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:28:45;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:31:31;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:34:16;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:37:02;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:39:47;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:42:35;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:45:40;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:48:25;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:51:10;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:53:58;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:56:44;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T18:59:29;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T19:02:18;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-11-20T19:05:04;4.70;99.90