sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2022-12-11T00:01:17;44.19;32.93;59.07;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:03:46;39.00;31.68;46.71;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:06:19;37.99;29.92;44.15;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:08:50;40.46;31.68;43.54;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:11:21;42.81;34.69;58.61;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:13:51;42.53;30.89;57.31;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:16:19;39.99;32.35;57.48;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:18:47;39.08;32.58;45.01;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:21:16;38.76;32.35;43.68;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:23:44;38.58;31.68;44.11;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:26:14;37.60;28.32;41.22;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:28:44;39.76;30.89;50.06;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:31:17;41.23;32.35;58.76;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:33:46;41.02;32.35;52.21;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:36:18;39.81;29.92;44.73;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:38:49;41.43;34.31;52.29;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:41:17;38.42;30.89;43.29;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:43:46;39.83;29.92;62.98;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:46:16;42.49;29.92;59.97;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:48:45;39.38;30.89;46.64;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:51:15;39.15;28.67;49.74;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:53:44;37.24;32.35;42.47;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:56:15;37.42;28.67;52.91;;
59284;Laerm;45056;47.602;9.886;2022-12-11T00:58:43;42.46;32.93;58.92;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:01:20;45.26;33.44;58.72;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:03:52;41.30;35.36;53.45;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:06:26;41.89;30.89;54.84;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:08:55;37.61;31.68;46.15;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:11:39;38.54;32.93;51.87;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:14:08;37.85;30.89;51.75;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:16:39;42.03;32.93;59.18;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:19:07;39.88;29.92;51.65;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:21:35;43.83;32.93;58.57;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:24:04;37.35;31.68;40.79;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:26:32;39.07;33.44;43.72;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:29:01;44.10;37.88;52.12;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:31:29;43.14;33.90;57.55;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:33:58;40.20;34.31;43.63;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:36:26;39.97;32.93;43.72;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:38:55;43.32;34.69;59.14;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:41:24;40.77;32.93;47.28;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:44:02;38.63;31.68;51.10;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:46:33;41.08;30.54;58.30;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:49:09;36.79;30.89;40.23;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:51:46;37.74;29.92;42.88;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:54:20;40.80;35.94;43.55;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:56:55;39.69;30.89;43.63;;
59284;Laerm;45056;47.602;9.886;2022-12-11T01:59:31;37.72;28.67;41.61;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:02:07;44.70;29.92;60.12;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:04:41;37.76;31.68;43.77;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:07:11;36.89;31.68;41.68;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:09:43;39.58;32.35;44.65;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:12:24;38.39;30.89;52.05;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:15:06;39.87;30.89;58.07;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:17:44;39.69;30.89;50.93;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:20:24;40.23;33.44;43.58;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:23:32;40.96;30.89;52.45;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:26:24;38.35;31.68;47.28;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:29:05;48.27;32.35;66.85;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:31:44;41.49;30.89;57.28;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:34:22;37.62;30.89;42.41;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:36:59;49.89;32.35;69.56;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:39:35;44.75;36.45;60.33;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:42:10;39.52;30.89;48.05;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:44:44;40.53;31.68;58.08;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:47:16;48.23;33.90;63.73;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:49:49;50.91;35.94;72.17;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:52:23;41.65;36.20;52.13;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:54:58;41.18;34.31;49.53;;
59284;Laerm;45056;47.602;9.886;2022-12-11T02:57:37;40.49;33.44;52.71;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:00:10;46.39;33.90;60.38;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:02:40;40.83;35.04;54.84;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:05:10;42.89;33.90;59.03;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:07:43;42.44;33.44;58.25;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:10:16;43.02;34.31;55.41;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:12:52;51.14;38.37;69.38;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:15:40;42.64;38.05;57.45;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:18:24;48.36;37.12;66.09;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:21:07;44.59;36.20;61.20;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:23:48;43.96;35.36;61.45;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:26:20;39.74;34.69;46.23;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:28:57;48.08;36.45;65.19;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:31:37;50.21;37.32;64.99;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:34:17;48.53;37.52;62.97;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:36:50;56.48;40.13;76.95;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:39:26;50.07;39.21;65.24;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:42:00;50.76;39.81;63.23;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:44:32;57.17;39.34;81.76;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:47:08;42.92;36.45;56.41;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:49:41;47.91;37.32;64.73;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:52:14;51.99;38.95;71.02;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:54:49;40.89;36.45;47.08;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:57:25;40.80;35.04;50.81;;
59284;Laerm;45056;47.602;9.886;2022-12-11T03:59:56;42.22;34.31;58.20;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:02:26;44.39;35.04;57.40;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:04:54;51.57;36.69;69.90;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:07:22;41.07;36.69;44.39;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:09:50;42.09;36.98;48.80;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:12:18;50.28;36.45;69.40;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:14:46;41.38;35.36;53.08;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:17:32;40.18;34.69;55.91;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:20:20;40.52;35.66;52.56;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:23:11;46.18;36.20;59.77;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:26:04;43.19;38.67;52.84;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:28:34;42.70;39.70;44.65;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:31:03;45.35;35.66;59.50;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:33:33;43.26;36.20;56.67;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:36:01;44.17;36.91;62.10;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:38:29;41.49;37.52;49.33;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:40:58;45.45;37.32;59.86;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:43:27;52.52;43.76;66.66;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:46:04;48.03;40.23;71.32;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:48:34;50.23;42.35;59.29;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:51:04;43.45;40.89;58.57;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:53:33;44.27;41.46;52.52;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:56:04;44.40;38.67;56.62;;
59284;Laerm;45056;47.602;9.886;2022-12-11T04:58:33;43.53;39.08;60.31;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:01:07;47.14;35.36;59.50;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:03:36;56.78;36.20;68.92;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:06:05;49.02;38.21;65.01;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:08:37;43.87;35.66;58.26;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:11:09;46.16;36.69;63.20;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:13:38;40.74;36.20;45.14;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:16:10;41.37;35.66;55.33;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:18:40;40.93;37.12;45.20;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:21:12;51.97;37.32;70.52;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:23:41;43.98;37.12;58.26;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:26:14;41.44;35.66;59.55;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:28:44;52.80;36.69;72.29;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:31:16;43.16;35.36;55.91;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:33:48;40.44;35.94;48.18;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:36:20;42.40;36.69;54.50;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:38:50;54.17;37.88;67.97;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:41:22;42.43;36.10;61.25;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:43:51;44.01;34.69;58.71;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:46:23;47.41;36.91;60.50;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:48:56;45.09;35.94;58.88;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:51:25;45.51;37.12;57.47;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:53:56;44.74;37.52;57.70;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:56:28;45.34;35.94;57.98;;
59284;Laerm;45056;47.602;9.886;2022-12-11T05:58:58;44.62;35.36;59.90;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:01:30;47.55;36.20;59.73;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:04:00;43.37;37.32;56.11;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:06:29;43.82;36.69;58.10;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:08:59;41.21;36.69;46.48;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:11:29;43.95;37.88;56.96;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:13:59;45.59;36.69;56.42;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:16:28;41.53;36.91;56.86;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:18:56;40.88;36.45;46.10;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:21:29;45.03;37.70;65.20;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:24:02;44.51;37.70;54.07;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:26:31;59.77;38.21;78.86;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:29:00;42.81;36.91;60.39;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:31:29;46.31;36.20;58.67;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:33:57;42.36;36.69;55.53;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:36:27;44.22;36.34;59.92;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:38:55;49.07;38.21;65.41;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:41:24;53.27;40.53;79.42;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:43:52;44.14;35.59;56.48;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:46:21;44.39;37.88;57.75;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:48:49;43.34;36.69;62.72;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:51:21;44.25;37.52;58.28;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:53:53;48.55;36.45;70.15;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:56:23;44.87;37.88;55.89;;
59284;Laerm;45056;47.602;9.886;2022-12-11T06:58:52;50.35;37.52;65.66;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:01:24;47.92;36.69;57.69;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:03:53;45.24;37.70;57.57;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:06:22;47.89;34.31;61.52;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:08:53;44.74;37.12;58.30;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:11:22;49.00;38.52;64.75;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:13:51;43.66;37.88;56.78;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:16:19;45.31;38.37;57.98;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:18:50;43.76;35.04;57.40;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:21:19;42.87;36.20;53.14;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:23:49;42.15;36.45;52.52;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:26:20;47.06;36.91;58.99;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:28:49;42.36;36.91;54.56;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:31:22;42.64;36.69;56.88;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:33:53;47.61;36.69;61.45;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:36:22;40.28;34.31;50.84;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:38:51;42.83;35.66;54.97;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:41:22;40.74;36.45;49.16;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:43:50;42.46;36.91;54.42;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:46:21;47.68;36.91;60.77;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:48:50;42.19;36.20;54.16;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:51:21;41.25;35.66;48.91;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:53:54;43.05;36.45;66.09;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:56:26;43.09;37.12;56.11;;
59284;Laerm;45056;47.602;9.886;2022-12-11T07:58:54;48.92;37.12;66.10;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:01:26;52.64;37.52;64.32;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:03:56;43.51;36.20;55.54;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:06:27;43.20;36.69;54.51;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:08:58;45.71;36.91;61.17;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:11:28;43.64;38.60;49.63;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:13:58;44.60;39.23;54.91;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:16:27;43.33;37.88;57.92;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:18:56;43.47;36.91;52.33;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:21:27;44.32;36.91;55.75;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:23:55;42.79;34.69;52.36;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:26:28;46.21;38.52;58.00;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:28:58;42.72;37.32;54.38;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:31:29;47.23;35.94;58.32;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:33:58;49.83;38.21;58.15;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:36:27;44.20;37.70;54.01;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:38:56;43.51;35.94;53.21;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:41:28;46.89;36.91;58.28;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:43:57;45.11;38.21;64.69;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:46:30;45.83;38.52;58.43;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:48:59;60.64;41.61;68.04;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:51:29;58.07;39.58;68.33;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:54:00;56.61;38.21;70.59;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:56:29;65.12;44.54;70.85;;
59284;Laerm;45056;47.602;9.886;2022-12-11T08:58:59;45.22;37.12;56.04;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:01:28;51.30;38.81;58.95;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:03:57;53.37;39.58;59.52;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:06:28;45.83;37.88;58.09;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:08:59;45.56;36.45;62.22;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:11:33;45.24;36.69;54.65;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:14:03;46.71;38.21;59.70;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:16:32;46.52;38.87;58.48;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:19:03;45.08;38.95;57.19;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:21:33;45.92;38.05;57.55;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:24:02;44.41;37.32;55.62;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:26:31;46.25;38.05;58.86;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:29:03;44.45;38.37;58.31;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:31:35;46.35;38.52;58.58;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:34:06;46.03;38.21;55.39;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:36:37;47.55;41.53;56.32;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:39:09;44.56;35.94;55.23;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:41:50;59.11;36.20;68.42;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:44:34;44.17;38.81;54.29;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:47:22;47.34;37.88;58.49;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:50:03;46.27;39.21;57.15;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:52:54;46.48;37.32;57.53;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:55:35;46.65;36.45;58.16;;
59284;Laerm;45056;47.602;9.886;2022-12-11T09:58:22;45.62;38.21;56.23;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:01:02;51.01;36.91;61.78;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:04:04;47.24;39.92;58.49;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:06:47;62.00;38.81;83.97;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:09:29;47.99;39.70;63.87;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:12:23;48.15;38.60;66.29;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:15:25;48.89;38.05;66.65;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:18:08;50.78;39.58;80.38;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:20:39;45.77;37.12;55.75;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:23:18;48.05;40.13;60.81;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:25:53;46.10;38.18;60.59;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:28:26;46.50;37.32;57.60;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:31:11;46.55;39.92;59.44;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:33:54;44.82;38.95;56.05;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:36:30;46.90;40.53;60.70;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:39:00;43.82;38.67;52.54;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:41:38;49.26;40.53;62.60;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:44:20;48.77;40.80;59.68;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:47:03;45.61;38.37;59.94;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:49:35;45.20;38.81;56.90;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:52:10;48.47;40.80;57.20;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:54:43;47.66;39.46;59.13;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:57:15;46.58;39.21;57.78;;
59284;Laerm;45056;47.602;9.886;2022-12-11T10:59:48;45.62;39.21;56.95;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:02:24;52.67;39.58;65.17;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:04:57;65.11;47.32;73.98;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:07:28;54.86;40.71;70.28;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:10:14;48.77;39.81;58.25;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:12:46;47.45;38.21;60.11;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:15:18;47.85;38.81;59.00;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:17:53;46.80;39.92;55.88;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:20:26;46.40;39.34;62.37;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:23:01;47.46;40.43;58.47;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:25:32;48.49;40.33;69.51;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:28:05;48.79;39.21;67.72;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:30:38;47.65;39.34;61.70;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:33:17;47.14;40.13;58.63;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:35:52;52.84;39.92;69.22;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:38:27;47.94;41.22;59.91;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:41:09;47.27;38.21;61.45;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:43:44;46.54;38.37;59.01;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:46:22;48.03;40.96;58.70;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:49:06;48.90;39.34;57.74;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:51:48;47.93;41.06;56.29;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:54:30;48.22;39.08;58.47;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:57:13;50.15;39.46;62.60;;
59284;Laerm;45056;47.602;9.886;2022-12-11T11:59:52;47.57;39.08;58.27;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:02:21;52.55;42.35;68.83;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:04:51;48.69;41.68;59.92;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:07:36;48.99;40.13;58.31;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:10:19;51.00;40.33;67.08;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:13:00;47.11;38.95;60.41;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:15:40;49.44;40.98;57.69;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:18:22;44.19;37.88;54.97;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:21:10;45.25;39.34;55.38;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:24:02;47.68;40.13;55.51;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:26:37;51.54;43.14;62.52;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:29:31;49.32;40.03;58.42;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:32:14;46.80;40.23;58.32;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:35:06;48.21;40.23;58.30;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:38:04;46.72;39.08;58.39;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:40:46;48.89;39.34;59.55;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:43:53;47.82;38.95;56.63;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:46:48;47.90;38.81;60.73;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:49:33;46.68;39.70;56.39;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:52:09;46.74;40.89;57.39;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:54:45;54.83;40.98;85.16;;
59284;Laerm;45056;47.602;9.886;2022-12-11T12:57:39;49.42;40.13;64.04;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:00:10;48.45;40.43;59.20;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:02:48;51.05;42.03;59.27;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:05:24;49.97;41.68;58.52;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:07:56;49.66;40.98;57.65;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:10:32;48.41;41.46;56.09;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:13:03;48.84;38.67;58.91;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:15:37;49.16;40.43;62.54;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:18:32;47.85;40.43;56.80;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:21:25;48.47;40.43;58.07;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:23:54;47.89;38.52;58.42;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:26:32;50.27;40.89;68.14;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:29:00;46.69;40.03;58.83;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:31:35;50.97;40.23;68.13;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:34:17;59.77;39.92;81.09;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:36:50;48.54;41.61;59.12;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:39:24;47.06;39.46;58.43;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:42:00;50.52;42.16;62.44;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:44:33;48.45;41.61;60.83;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:47:12;47.41;40.43;60.27;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:49:46;47.50;39.58;57.25;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:52:19;49.30;40.53;58.56;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:54:50;46.03;38.95;56.22;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:57:22;49.75;38.95;62.81;;
59284;Laerm;45056;47.602;9.886;2022-12-11T13:59:54;47.91;40.03;58.26;;
59284;Laerm;45056;47.602;9.886;2022-12-11T14:02:29;48.54;41.14;60.08;;
59284;Laerm;45056;47.602;9.886;2022-12-11T14:05:05;47.73;40.08;62.53;;
59284;Laerm;45056;47.602;9.886;2022-12-11T14:07:41;48.12;39.92;57.97;;
59284;Laerm;45056;47.602;9.886;2022-12-11T14:10:18;48.06;40.80;57.66;;
59284;Laerm;45056;47.602;9.886;2022-12-11T14:12:55;46.72;38.81;57.36;;
59284;Laerm;45056;47.602;9.886;2022-12-11T14:15:27;45.86;37.88;58.93;;
59284;Laerm;45056;47.602;9.886;2022-12-11T14:17:59;46.72;40.88;56.82;;
59284;Laerm;45056;47.602;9.886;2022-12-11T14:20:31;47.02;38.99;61.63;;
59284;Laerm;45056;47.602;9.886;2022-12-11T14:23:05;45.79;39.34;55.79;;