sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80230;DHT22;69540;42.136;24.742;2023-07-31T00:02:00;30.90;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T00:04:26;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:06:52;30.90;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T00:09:17;30.90;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T00:11:43;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:14:09;30.90;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T00:16:34;30.90;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T00:19:00;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:21:25;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:23:51;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:26:17;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:28:42;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:31:08;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:33:34;30.90;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T00:36:00;30.90;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:38:26;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:40:52;30.90;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:43:17;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:45:44;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:48:09;30.90;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:50:35;30.90;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:53:01;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:55:27;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T00:57:53;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:00:21;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:02:50;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:05:33;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:08:15;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:10:50;30.90;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T01:13:18;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:15:43;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:18:09;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:20:35;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:26:03;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:31:11;30.80;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T01:33:38;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:36:04;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:38:30;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:40:56;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:43:22;30.80;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T01:45:48;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:48:14;30.90;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T01:50:39;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:53:05;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T01:55:30;30.80;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T01:57:56;30.80;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T02:00:22;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T02:02:47;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T02:05:13;30.90;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T02:07:39;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T02:10:04;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T02:12:30;30.80;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T02:14:57;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T02:17:23;30.80;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T02:19:48;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T02:22:14;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T02:24:40;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T02:27:05;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T02:29:31;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T02:31:57;30.90;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T02:34:22;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T02:36:48;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T02:39:13;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T02:41:39;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T02:44:04;30.80;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T02:46:30;30.80;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T02:48:57;30.80;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T02:51:22;30.80;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T02:53:48;30.80;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T02:56:14;30.80;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T02:58:39;30.80;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T03:01:05;30.80;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T03:03:31;30.80;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T03:05:56;30.80;26.30
80230;DHT22;69540;42.136;24.742;2023-07-31T03:08:22;30.80;26.40
80230;DHT22;69540;42.136;24.742;2023-07-31T03:10:48;30.80;26.40
80230;DHT22;69540;42.136;24.742;2023-07-31T03:13:14;30.80;26.40
80230;DHT22;69540;42.136;24.742;2023-07-31T03:15:42;30.80;26.40
80230;DHT22;69540;42.136;24.742;2023-07-31T03:18:08;30.80;26.40
80230;DHT22;69540;42.136;24.742;2023-07-31T03:20:34;30.80;26.40
80230;DHT22;69540;42.136;24.742;2023-07-31T03:23:00;30.80;26.40
80230;DHT22;69540;42.136;24.742;2023-07-31T03:25:25;30.80;26.40
80230;DHT22;69540;42.136;24.742;2023-07-31T03:27:51;30.80;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T03:30:16;30.80;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T03:32:42;30.80;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T03:35:08;30.90;26.70
80230;DHT22;69540;42.136;24.742;2023-07-31T03:37:33;30.90;27.80
80230;DHT22;69540;42.136;24.742;2023-07-31T03:39:59;30.80;28.90
80230;DHT22;69540;42.136;24.742;2023-07-31T03:42:25;30.90;29.60
80230;DHT22;69540;42.136;24.742;2023-07-31T03:44:50;30.80;30.40
80230;DHT22;69540;42.136;24.742;2023-07-31T03:47:16;30.80;31.30
80230;DHT22;69540;42.136;24.742;2023-07-31T03:49:41;30.80;32.00
80230;DHT22;69540;42.136;24.742;2023-07-31T03:52:07;30.60;33.90
80230;DHT22;69540;42.136;24.742;2023-07-31T03:54:33;30.60;35.00
80230;DHT22;69540;42.136;24.742;2023-07-31T03:56:58;30.60;33.70
80230;DHT22;69540;42.136;24.742;2023-07-31T03:59:24;30.50;34.80
80230;DHT22;69540;42.136;24.742;2023-07-31T04:01:49;30.40;35.90
80230;DHT22;69540;42.136;24.742;2023-07-31T04:04:15;30.30;34.70
80230;DHT22;69540;42.136;24.742;2023-07-31T04:06:41;30.30;34.30
80230;DHT22;69540;42.136;24.742;2023-07-31T04:09:06;30.40;34.70
80230;DHT22;69540;42.136;24.742;2023-07-31T04:11:32;30.30;33.80
80230;DHT22;69540;42.136;24.742;2023-07-31T04:13:57;30.30;33.70
80230;DHT22;69540;42.136;24.742;2023-07-31T04:16:23;30.30;34.10
80230;DHT22;69540;42.136;24.742;2023-07-31T04:18:49;30.30;35.10
80230;DHT22;69540;42.136;24.742;2023-07-31T04:21:14;30.30;36.10
80230;DHT22;69540;42.136;24.742;2023-07-31T04:23:40;30.20;37.60
80230;DHT22;69540;42.136;24.742;2023-07-31T04:26:06;30.10;37.40
80230;DHT22;69540;42.136;24.742;2023-07-31T04:28:31;30.10;37.40
80230;DHT22;69540;42.136;24.742;2023-07-31T04:30:57;30.00;36.10
80230;DHT22;69540;42.136;24.742;2023-07-31T04:33:23;30.00;35.70
80230;DHT22;69540;42.136;24.742;2023-07-31T04:35:53;30.00;35.70
80230;DHT22;69540;42.136;24.742;2023-07-31T04:38:20;30.00;36.90
80230;DHT22;69540;42.136;24.742;2023-07-31T04:40:46;30.00;36.20
80230;DHT22;69540;42.136;24.742;2023-07-31T04:43:12;30.10;37.80
80230;DHT22;69540;42.136;24.742;2023-07-31T04:45:38;30.00;38.40
80230;DHT22;69540;42.136;24.742;2023-07-31T04:48:04;30.00;36.90
80230;DHT22;69540;42.136;24.742;2023-07-31T04:50:29;29.90;38.20
80230;DHT22;69540;42.136;24.742;2023-07-31T04:52:56;29.90;38.00
80230;DHT22;69540;42.136;24.742;2023-07-31T04:55:22;29.90;38.70
80230;DHT22;69540;42.136;24.742;2023-07-31T04:57:47;29.80;38.90
80230;DHT22;69540;42.136;24.742;2023-07-31T05:00:13;29.80;37.90
80230;DHT22;69540;42.136;24.742;2023-07-31T05:02:39;29.70;38.00
80230;DHT22;69540;42.136;24.742;2023-07-31T05:05:04;29.70;38.90
80230;DHT22;69540;42.136;24.742;2023-07-31T05:07:30;29.70;38.00
80230;DHT22;69540;42.136;24.742;2023-07-31T05:09:56;29.70;37.90
80230;DHT22;69540;42.136;24.742;2023-07-31T05:12:21;29.70;37.30
80230;DHT22;69540;42.136;24.742;2023-07-31T05:14:47;29.70;36.30
80230;DHT22;69540;42.136;24.742;2023-07-31T05:17:12;29.70;35.50
80230;DHT22;69540;42.136;24.742;2023-07-31T05:19:38;29.70;34.80
80230;DHT22;69540;42.136;24.742;2023-07-31T05:22:04;29.70;34.00
80230;DHT22;69540;42.136;24.742;2023-07-31T05:24:29;29.70;33.40
80230;DHT22;69540;42.136;24.742;2023-07-31T05:26:55;29.60;32.80
80230;DHT22;69540;42.136;24.742;2023-07-31T05:29:21;29.60;32.20
80230;DHT22;69540;42.136;24.742;2023-07-31T05:31:47;29.60;31.70
80230;DHT22;69540;42.136;24.742;2023-07-31T05:34:12;29.60;31.30
80230;DHT22;69540;42.136;24.742;2023-07-31T05:36:38;29.60;30.90
80230;DHT22;69540;42.136;24.742;2023-07-31T05:39:03;29.60;30.50
80230;DHT22;69540;42.136;24.742;2023-07-31T05:41:32;29.50;30.10
80230;DHT22;69540;42.136;24.742;2023-07-31T05:43:58;29.50;29.90
80230;DHT22;69540;42.136;24.742;2023-07-31T05:46:23;29.50;29.70
80230;DHT22;69540;42.136;24.742;2023-07-31T05:48:49;29.40;29.40
80230;DHT22;69540;42.136;24.742;2023-07-31T05:51:15;29.40;29.30
80230;DHT22;69540;42.136;24.742;2023-07-31T05:53:40;29.40;29.10
80230;DHT22;69540;42.136;24.742;2023-07-31T05:56:06;29.40;28.90
80230;DHT22;69540;42.136;24.742;2023-07-31T05:58:32;29.40;28.80
80230;DHT22;69540;42.136;24.742;2023-07-31T06:00:57;29.30;28.60
80230;DHT22;69540;42.136;24.742;2023-07-31T06:03:23;29.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-31T06:05:49;29.30;28.50
80230;DHT22;69540;42.136;24.742;2023-07-31T06:08:15;29.30;28.40
80230;DHT22;69540;42.136;24.742;2023-07-31T06:10:40;29.30;28.40
80230;DHT22;69540;42.136;24.742;2023-07-31T06:13:06;29.30;28.70
80230;DHT22;69540;42.136;24.742;2023-07-31T06:15:32;29.30;28.20
80230;DHT22;69540;42.136;24.742;2023-07-31T06:17:57;29.30;28.20
80230;DHT22;69540;42.136;24.742;2023-07-31T06:20:24;29.20;28.10
80230;DHT22;69540;42.136;24.742;2023-07-31T06:22:51;29.20;28.10
80230;DHT22;69540;42.136;24.742;2023-07-31T06:25:17;29.20;28.10
80230;DHT22;69540;42.136;24.742;2023-07-31T06:27:42;29.20;28.10
80230;DHT22;69540;42.136;24.742;2023-07-31T06:30:08;29.20;28.10
80230;DHT22;69540;42.136;24.742;2023-07-31T06:32:34;29.20;28.00
80230;DHT22;69540;42.136;24.742;2023-07-31T06:34:59;29.10;27.90
80230;DHT22;69540;42.136;24.742;2023-07-31T06:37:25;29.10;27.70
80230;DHT22;69540;42.136;24.742;2023-07-31T06:39:50;29.10;27.70
80230;DHT22;69540;42.136;24.742;2023-07-31T06:42:18;29.10;27.60
80230;DHT22;69540;42.136;24.742;2023-07-31T06:44:43;29.10;27.50
80230;DHT22;69540;42.136;24.742;2023-07-31T06:47:09;29.10;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T06:49:34;29.10;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T06:52:00;29.00;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T06:54:27;29.00;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T06:56:53;29.00;27.30
80230;DHT22;69540;42.136;24.742;2023-07-31T06:59:18;29.00;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T07:01:44;29.00;27.30
80230;DHT22;69540;42.136;24.742;2023-07-31T07:04:09;29.00;27.30
80230;DHT22;69540;42.136;24.742;2023-07-31T07:06:35;29.00;27.20
80230;DHT22;69540;42.136;24.742;2023-07-31T07:09:01;29.00;27.10
80230;DHT22;69540;42.136;24.742;2023-07-31T07:11:26;29.00;27.10
80230;DHT22;69540;42.136;24.742;2023-07-31T07:13:52;29.00;27.00
80230;DHT22;69540;42.136;24.742;2023-07-31T07:16:17;28.90;27.00
80230;DHT22;69540;42.136;24.742;2023-07-31T07:18:43;28.90;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T07:21:09;28.90;26.90
80230;DHT22;69540;42.136;24.742;2023-07-31T07:23:34;28.90;26.90
80230;DHT22;69540;42.136;24.742;2023-07-31T07:26:00;28.90;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T07:28:26;28.90;27.60
80230;DHT22;69540;42.136;24.742;2023-07-31T07:30:52;28.80;26.60
80230;DHT22;69540;42.136;24.742;2023-07-31T07:33:19;28.90;26.60
80230;DHT22;69540;42.136;24.742;2023-07-31T07:35:44;28.90;26.70
80230;DHT22;69540;42.136;24.742;2023-07-31T07:38:10;28.90;26.70
80230;DHT22;69540;42.136;24.742;2023-07-31T07:40:39;28.80;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T07:43:05;28.90;26.70
80230;DHT22;69540;42.136;24.742;2023-07-31T07:45:31;28.80;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T07:47:56;28.80;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T07:50:22;28.80;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T07:52:47;28.80;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T07:55:13;28.80;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T07:57:39;28.80;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T08:00:05;28.80;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T08:02:31;28.80;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T08:04:56;28.80;26.60
80230;DHT22;69540;42.136;24.742;2023-07-31T08:07:22;28.80;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T08:09:48;28.80;26.90
80230;DHT22;69540;42.136;24.742;2023-07-31T08:12:13;28.80;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T08:14:39;28.70;26.60
80230;DHT22;69540;42.136;24.742;2023-07-31T08:17:05;28.70;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T08:19:31;28.70;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T08:21:56;28.70;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T08:24:22;28.70;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T08:26:48;28.60;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T08:29:13;28.60;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T08:31:39;28.60;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T08:34:06;28.60;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T08:36:32;28.60;26.50
80230;DHT22;69540;42.136;24.742;2023-07-31T08:38:57;28.60;26.70
80230;DHT22;69540;42.136;24.742;2023-07-31T08:41:23;28.60;26.70
80230;DHT22;69540;42.136;24.742;2023-07-31T08:43:52;28.60;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T08:46:18;28.60;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T08:48:45;28.60;27.00
80230;DHT22;69540;42.136;24.742;2023-07-31T08:51:14;28.60;27.00
80230;DHT22;69540;42.136;24.742;2023-07-31T08:53:40;28.60;27.10
80230;DHT22;69540;42.136;24.742;2023-07-31T08:56:06;28.60;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T08:58:33;28.60;27.50
80230;DHT22;69540;42.136;24.742;2023-07-31T09:01:01;28.60;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T09:03:33;28.60;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T09:05:59;28.60;27.50
80230;DHT22;69540;42.136;24.742;2023-07-31T09:08:26;28.60;28.30
80230;DHT22;69540;42.136;24.742;2023-07-31T09:10:59;28.60;27.50
80230;DHT22;69540;42.136;24.742;2023-07-31T09:13:28;28.60;27.50
80230;DHT22;69540;42.136;24.742;2023-07-31T09:15:53;28.60;27.50
80230;DHT22;69540;42.136;24.742;2023-07-31T09:18:19;28.60;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T09:21:06;28.60;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T09:23:46;28.60;27.50
80230;DHT22;69540;42.136;24.742;2023-07-31T09:26:36;28.60;27.60
80230;DHT22;69540;42.136;24.742;2023-07-31T09:29:07;28.60;27.50
80230;DHT22;69540;42.136;24.742;2023-07-31T09:31:43;28.50;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T09:34:10;28.50;27.30
80230;DHT22;69540;42.136;24.742;2023-07-31T09:36:46;28.50;27.20
80230;DHT22;69540;42.136;24.742;2023-07-31T09:39:13;28.50;27.10
80230;DHT22;69540;42.136;24.742;2023-07-31T09:41:40;28.50;27.00
80230;DHT22;69540;42.136;24.742;2023-07-31T09:44:06;28.50;27.10
80230;DHT22;69540;42.136;24.742;2023-07-31T09:46:35;28.40;27.10
80230;DHT22;69540;42.136;24.742;2023-07-31T09:49:11;28.40;27.10
80230;DHT22;69540;42.136;24.742;2023-07-31T09:51:38;28.40;27.10
80230;DHT22;69540;42.136;24.742;2023-07-31T09:54:09;28.40;27.00
80230;DHT22;69540;42.136;24.742;2023-07-31T09:56:38;28.40;27.00
80230;DHT22;69540;42.136;24.742;2023-07-31T09:59:06;28.50;27.00
80230;DHT22;69540;42.136;24.742;2023-07-31T10:01:33;28.50;27.00
80230;DHT22;69540;42.136;24.742;2023-07-31T10:03:59;28.40;27.00
80230;DHT22;69540;42.136;24.742;2023-07-31T10:06:26;28.50;27.00
80230;DHT22;69540;42.136;24.742;2023-07-31T10:08:52;28.40;27.00
80230;DHT22;69540;42.136;24.742;2023-07-31T10:11:20;28.40;27.00
80230;DHT22;69540;42.136;24.742;2023-07-31T10:13:46;28.40;26.90
80230;DHT22;69540;42.136;24.742;2023-07-31T10:16:13;28.40;26.90
80230;DHT22;69540;42.136;24.742;2023-07-31T10:18:40;28.40;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T10:21:06;28.40;27.70
80230;DHT22;69540;42.136;24.742;2023-07-31T10:23:32;28.40;26.90
80230;DHT22;69540;42.136;24.742;2023-07-31T10:25:59;28.40;26.90
80230;DHT22;69540;42.136;24.742;2023-07-31T10:28:26;28.40;26.90
80230;DHT22;69540;42.136;24.742;2023-07-31T10:30:52;28.40;26.90
80230;DHT22;69540;42.136;24.742;2023-07-31T10:33:19;28.40;26.90
80230;DHT22;69540;42.136;24.742;2023-07-31T10:35:47;28.30;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T10:38:13;28.30;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T10:40:40;28.30;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T10:43:06;28.30;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T10:45:38;28.30;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T10:48:06;28.30;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T10:50:37;28.30;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T10:53:03;28.30;26.70
80230;DHT22;69540;42.136;24.742;2023-07-31T10:55:42;28.30;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T10:58:13;28.30;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T11:00:43;28.20;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T11:03:12;28.30;26.90
80230;DHT22;69540;42.136;24.742;2023-07-31T11:05:52;28.30;27.00
80230;DHT22;69540;42.136;24.742;2023-07-31T11:08:22;28.30;27.10
80230;DHT22;69540;42.136;24.742;2023-07-31T11:10:50;28.30;27.20
80230;DHT22;69540;42.136;24.742;2023-07-31T11:13:17;28.30;27.30
80230;DHT22;69540;42.136;24.742;2023-07-31T11:15:42;28.30;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T11:18:08;28.30;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T11:20:37;28.30;27.50
80230;DHT22;69540;42.136;24.742;2023-07-31T11:23:08;28.30;27.60
80230;DHT22;69540;42.136;24.742;2023-07-31T11:25:35;28.30;27.60
80230;DHT22;69540;42.136;24.742;2023-07-31T11:28:10;28.30;27.50
80230;DHT22;69540;42.136;24.742;2023-07-31T11:30:36;28.20;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T11:33:03;28.30;27.50
80230;DHT22;69540;42.136;24.742;2023-07-31T11:35:40;28.30;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T11:38:07;28.20;27.30
80230;DHT22;69540;42.136;24.742;2023-07-31T11:40:44;28.20;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T11:43:10;28.20;27.30
80230;DHT22;69540;42.136;24.742;2023-07-31T11:45:44;28.20;27.30
80230;DHT22;69540;42.136;24.742;2023-07-31T11:48:10;28.20;27.30
80230;DHT22;69540;42.136;24.742;2023-07-31T11:50:43;28.10;27.30
80230;DHT22;69540;42.136;24.742;2023-07-31T11:53:09;28.20;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T11:55:35;28.20;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T11:58:01;28.20;27.50
80230;DHT22;69540;42.136;24.742;2023-07-31T12:00:27;28.20;27.50
80230;DHT22;69540;42.136;24.742;2023-07-31T12:02:53;28.20;27.50
80230;DHT22;69540;42.136;24.742;2023-07-31T12:05:19;28.20;27.70
80230;DHT22;69540;42.136;24.742;2023-07-31T12:07:54;28.20;27.70
80230;DHT22;69540;42.136;24.742;2023-07-31T12:10:31;28.20;27.70
80230;DHT22;69540;42.136;24.742;2023-07-31T12:13:10;28.20;27.70
80230;DHT22;69540;42.136;24.742;2023-07-31T12:15:43;28.20;27.70
80230;DHT22;69540;42.136;24.742;2023-07-31T12:18:11;28.20;27.70
80230;DHT22;69540;42.136;24.742;2023-07-31T12:20:44;28.20;27.70
80230;DHT22;69540;42.136;24.742;2023-07-31T12:23:20;28.20;27.70
80230;DHT22;69540;42.136;24.742;2023-07-31T12:26:05;28.20;28.50
80230;DHT22;69540;42.136;24.742;2023-07-31T12:31:20;28.20;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T12:33:48;28.20;26.40
80230;DHT22;69540;42.136;24.742;2023-07-31T12:36:22;28.20;26.10
80230;DHT22;69540;42.136;24.742;2023-07-31T12:38:50;28.20;25.80
80230;DHT22;69540;42.136;24.742;2023-07-31T12:41:16;28.20;25.50
80230;DHT22;69540;42.136;24.742;2023-07-31T12:43:43;28.20;25.40
80230;DHT22;69540;42.136;24.742;2023-07-31T12:46:09;28.20;25.20
80230;DHT22;69540;42.136;24.742;2023-07-31T12:48:35;28.20;25.10
80230;DHT22;69540;42.136;24.742;2023-07-31T12:51:01;28.10;24.90
80230;DHT22;69540;42.136;24.742;2023-07-31T12:53:27;28.10;24.70
80230;DHT22;69540;42.136;24.742;2023-07-31T12:55:54;28.10;24.60
80230;DHT22;69540;42.136;24.742;2023-07-31T12:58:19;28.10;24.40
80230;DHT22;69540;42.136;24.742;2023-07-31T13:00:45;28.10;24.30
80230;DHT22;69540;42.136;24.742;2023-07-31T13:03:10;28.10;24.20
80230;DHT22;69540;42.136;24.742;2023-07-31T13:05:36;28.10;24.00
80230;DHT22;69540;42.136;24.742;2023-07-31T13:08:02;28.10;23.90
80230;DHT22;69540;42.136;24.742;2023-07-31T13:10:27;28.10;24.20
80230;DHT22;69540;42.136;24.742;2023-07-31T13:12:55;28.00;24.60
80230;DHT22;69540;42.136;24.742;2023-07-31T13:15:21;28.10;25.00
80230;DHT22;69540;42.136;24.742;2023-07-31T13:17:47;28.00;25.20
80230;DHT22;69540;42.136;24.742;2023-07-31T13:20:13;28.00;25.60
80230;DHT22;69540;42.136;24.742;2023-07-31T13:22:38;28.00;26.00
80230;DHT22;69540;42.136;24.742;2023-07-31T13:25:05;28.00;26.20
80230;DHT22;69540;42.136;24.742;2023-07-31T13:27:31;28.00;26.40
80230;DHT22;69540;42.136;24.742;2023-07-31T13:29:56;28.00;26.70
80230;DHT22;69540;42.136;24.742;2023-07-31T13:32:22;28.00;26.80
80230;DHT22;69540;42.136;24.742;2023-07-31T13:34:48;28.00;27.00
80230;DHT22;69540;42.136;24.742;2023-07-31T13:37:14;28.00;27.20
80230;DHT22;69540;42.136;24.742;2023-07-31T13:39:40;28.10;27.40
80230;DHT22;69540;42.136;24.742;2023-07-31T13:42:08;28.10;27.60
80230;DHT22;69540;42.136;24.742;2023-07-31T13:44:41;28.10;27.70
80230;DHT22;69540;42.136;24.742;2023-07-31T13:47:08;28.10;27.90
80230;DHT22;69540;42.136;24.742;2023-07-31T13:49:34;28.10;28.00
80230;DHT22;69540;42.136;24.742;2023-07-31T13:52:00;28.10;28.10
80230;DHT22;69540;42.136;24.742;2023-07-31T13:54:25;28.10;28.20
80230;DHT22;69540;42.136;24.742;2023-07-31T13:56:54;28.10;28.30
80230;DHT22;69540;42.136;24.742;2023-07-31T13:59:20;28.10;28.40
80230;DHT22;69540;42.136;24.742;2023-07-31T14:01:46;28.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-31T14:04:12;28.10;28.60
80230;DHT22;69540;42.136;24.742;2023-07-31T14:06:38;28.10;28.70
80230;DHT22;69540;42.136;24.742;2023-07-31T14:09:03;28.10;28.70
80230;DHT22;69540;42.136;24.742;2023-07-31T14:11:31;28.10;28.90
80230;DHT22;69540;42.136;24.742;2023-07-31T14:13:56;28.10;28.80
80230;DHT22;69540;42.136;24.742;2023-07-31T14:16:22;28.10;28.90
80230;DHT22;69540;42.136;24.742;2023-07-31T14:18:48;28.10;28.90
80230;DHT22;69540;42.136;24.742;2023-07-31T14:21:14;28.10;29.00
80230;DHT22;69540;42.136;24.742;2023-07-31T14:23:41;28.10;29.00
80230;DHT22;69540;42.136;24.742;2023-07-31T14:26:07;28.10;29.10
80230;DHT22;69540;42.136;24.742;2023-07-31T14:28:33;28.10;29.10
80230;DHT22;69540;42.136;24.742;2023-07-31T14:30:59;28.10;29.20
80230;DHT22;69540;42.136;24.742;2023-07-31T14:33:24;28.20;29.30
80230;DHT22;69540;42.136;24.742;2023-07-31T14:35:51;28.20;29.40
80230;DHT22;69540;42.136;24.742;2023-07-31T14:38:17;28.20;29.50
80230;DHT22;69540;42.136;24.742;2023-07-31T14:40:42;28.20;29.50
80230;DHT22;69540;42.136;24.742;2023-07-31T14:43:08;28.20;29.60
80230;DHT22;69540;42.136;24.742;2023-07-31T14:45:34;28.20;29.60
80230;DHT22;69540;42.136;24.742;2023-07-31T14:47:59;28.30;29.80
80230;DHT22;69540;42.136;24.742;2023-07-31T14:50:25;28.20;29.70
80230;DHT22;69540;42.136;24.742;2023-07-31T14:52:51;28.30;29.80
80230;DHT22;69540;42.136;24.742;2023-07-31T14:55:18;28.30;29.90
80230;DHT22;69540;42.136;24.742;2023-07-31T14:57:43;28.30;29.80
80230;DHT22;69540;42.136;24.742;2023-07-31T15:00:09;28.30;29.90
80230;DHT22;69540;42.136;24.742;2023-07-31T15:02:36;28.30;29.90
80230;DHT22;69540;42.136;24.742;2023-07-31T15:05:02;28.40;29.90
80230;DHT22;69540;42.136;24.742;2023-07-31T15:07:28;28.30;29.80
80230;DHT22;69540;42.136;24.742;2023-07-31T15:09:54;28.30;29.80
80230;DHT22;69540;42.136;24.742;2023-07-31T15:12:19;28.30;29.70
80230;DHT22;69540;42.136;24.742;2023-07-31T15:14:45;28.30;29.20
80230;DHT22;69540;42.136;24.742;2023-07-31T15:17:11;28.30;29.00
80230;DHT22;69540;42.136;24.742;2023-07-31T15:19:36;28.30;29.20
80230;DHT22;69540;42.136;24.742;2023-07-31T15:22:03;28.30;29.30