sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42511;BME280;28141;51.120;17.114;2023-05-24T00:01:17;101436.42;;;28.77;39.54
42511;BME280;28141;51.120;17.114;2023-05-24T00:04:38;101436.11;;;28.74;38.98
42511;BME280;28141;51.120;17.114;2023-05-24T00:08:19;101443.02;;;28.71;39.47
42511;BME280;28141;51.120;17.114;2023-05-24T00:11:34;101450.95;;;28.62;39.18
42511;BME280;28141;51.120;17.114;2023-05-24T00:14:48;101447.06;;;28.63;39.68
42511;BME280;28141;51.120;17.114;2023-05-24T00:18:02;101457.37;;;28.63;39.41
42511;BME280;28141;51.120;17.114;2023-05-24T00:21:42;101458.70;;;28.60;39.56
42511;BME280;28141;51.120;17.114;2023-05-24T00:24:56;101457.16;;;28.53;40.04
42511;BME280;28141;51.120;17.114;2023-05-24T00:28:10;101463.23;;;28.50;40.41
42511;BME280;28141;51.120;17.114;2023-05-24T00:31:24;101462.54;;;28.43;40.40
42511;BME280;28141;51.120;17.114;2023-05-24T00:34:38;101470.91;;;28.43;39.78
42511;BME280;28141;51.120;17.114;2023-05-24T00:38:20;101470.77;;;28.38;39.92
42511;BME280;28141;51.120;17.114;2023-05-24T00:41:34;101469.23;;;28.30;40.46
42511;BME280;28141;51.120;17.114;2023-05-24T00:44:48;101464.30;;;28.20;39.87
42511;BME280;28141;51.120;17.114;2023-05-24T00:48:02;101479.16;;;28.14;41.06
42511;BME280;28141;51.120;17.114;2023-05-24T00:51:43;101481.95;;;28.14;40.31
42511;BME280;28141;51.120;17.114;2023-05-24T00:54:57;101488.27;;;28.10;39.96
42511;BME280;28141;51.120;17.114;2023-05-24T00:58:11;101483.78;;;28.09;39.97
42511;BME280;28141;51.120;17.114;2023-05-24T01:01:25;101477.14;;;27.98;40.55
42511;BME280;28141;51.120;17.114;2023-05-24T01:05:13;101495.41;;;28.06;40.37
42511;BME280;28141;51.120;17.114;2023-05-24T01:12:19;101494.57;;;27.93;40.06
42511;BME280;28141;51.120;17.114;2023-05-24T01:16:15;101499.19;;;27.88;40.54
42511;BME280;28141;51.120;17.114;2023-05-24T01:23:27;101515.15;;;27.81;40.62
42511;BME280;28141;51.120;17.114;2023-05-24T01:27:35;101516.13;;;27.75;40.48
42511;BME280;28141;51.120;17.114;2023-05-24T01:30:40;101523.40;;;27.76;40.68
42511;BME280;28141;51.120;17.114;2023-05-24T01:33:55;101529.43;;;27.73;40.71
42511;BME280;28141;51.120;17.114;2023-05-24T01:37:09;101525.70;;;27.67;40.63
42511;BME280;28141;51.120;17.114;2023-05-24T01:40:23;101532.11;;;27.68;40.85
42511;BME280;28141;51.120;17.114;2023-05-24T01:51:02;101538.74;;;27.55;40.83
42511;BME280;28141;51.120;17.114;2023-05-24T01:54:51;101545.60;;;27.52;40.87
42511;BME280;28141;51.120;17.114;2023-05-24T01:58:06;101546.02;;;27.56;40.38
42511;BME280;28141;51.120;17.114;2023-05-24T02:01:22;101550.09;;;27.53;40.94
42511;BME280;28141;51.120;17.114;2023-05-24T02:04:36;101551.87;;;27.48;41.38
42511;BME280;28141;51.120;17.114;2023-05-24T02:08:17;101562.03;;;27.42;40.87
42511;BME280;28141;51.120;17.114;2023-05-24T02:11:30;101568.92;;;27.40;41.27
42511;BME280;28141;51.120;17.114;2023-05-24T02:14:44;101576.30;;;27.34;41.35
42511;BME280;28141;51.120;17.114;2023-05-24T02:17:58;101577.57;;;27.20;41.24
42511;BME280;28141;51.120;17.114;2023-05-24T02:21:40;101588.70;;;27.20;41.03
42511;BME280;28141;51.120;17.114;2023-05-24T02:24:54;101577.29;;;27.10;40.87
42511;BME280;28141;51.120;17.114;2023-05-24T02:28:08;101582.23;;;27.08;41.18
42511;BME280;28141;51.120;17.114;2023-05-24T02:31:22;101586.82;;;27.02;41.28
42511;BME280;28141;51.120;17.114;2023-05-24T02:35:07;101596.47;;;27.00;41.15
42511;BME280;28141;51.120;17.114;2023-05-24T02:38:21;101590.52;;;26.96;41.19
42511;BME280;28141;51.120;17.114;2023-05-24T02:41:35;101591.44;;;26.90;41.12
42511;BME280;28141;51.120;17.114;2023-05-24T02:44:49;101591.50;;;26.83;41.49
42511;BME280;28141;51.120;17.114;2023-05-24T02:48:31;101603.11;;;26.80;41.30
42511;BME280;28141;51.120;17.114;2023-05-24T02:51:45;101606.98;;;26.79;41.34
42511;BME280;28141;51.120;17.114;2023-05-24T02:54:59;101608.90;;;26.79;41.24
42511;BME280;28141;51.120;17.114;2023-05-24T02:58:12;101618.09;;;26.79;41.32
42511;BME280;28141;51.120;17.114;2023-05-24T03:01:53;101631.38;;;26.77;41.30
42511;BME280;28141;51.120;17.114;2023-05-24T03:05:07;101624.43;;;26.68;41.40
42511;BME280;28141;51.120;17.114;2023-05-24T03:08:21;101637.37;;;26.74;41.31
42511;BME280;28141;51.120;17.114;2023-05-24T03:11:35;101640.02;;;26.69;41.51
42511;BME280;28141;51.120;17.114;2023-05-24T03:15:15;101646.80;;;26.73;41.37
42511;BME280;28141;51.120;17.114;2023-05-24T03:18:29;101651.91;;;26.76;41.13
42511;BME280;28141;51.120;17.114;2023-05-24T03:21:43;101648.04;;;26.77;41.21
42511;BME280;28141;51.120;17.114;2023-05-24T03:24:57;101642.40;;;26.84;41.17
42511;BME280;28141;51.120;17.114;2023-05-24T03:28:38;101644.32;;;26.83;41.15
42511;BME280;28141;51.120;17.114;2023-05-24T03:31:53;101642.32;;;26.72;41.10
42511;BME280;28141;51.120;17.114;2023-05-24T03:35:07;101650.43;;;26.74;41.48
42511;BME280;28141;51.120;17.114;2023-05-24T03:38:24;101646.34;;;26.76;40.73
42511;BME280;28141;51.120;17.114;2023-05-24T03:42:05;101653.75;;;26.64;40.73
42511;BME280;28141;51.120;17.114;2023-05-24T03:45:18;101655.99;;;26.56;40.64
42511;BME280;28141;51.120;17.114;2023-05-24T03:48:32;101645.49;;;26.58;40.73
42511;BME280;28141;51.120;17.114;2023-05-24T03:51:46;101651.73;;;26.53;40.41
42511;BME280;28141;51.120;17.114;2023-05-24T03:55:26;101643.26;;;26.48;40.42
42511;BME280;28141;51.120;17.114;2023-05-24T03:58:40;101655.59;;;26.52;40.40
42511;BME280;28141;51.120;17.114;2023-05-24T04:01:55;101656.44;;;26.52;40.38
42511;BME280;28141;51.120;17.114;2023-05-24T04:05:09;101652.66;;;26.47;40.32
42511;BME280;28141;51.120;17.114;2023-05-24T04:08:50;101666.48;;;26.53;40.13
42511;BME280;28141;51.120;17.114;2023-05-24T04:12:05;101680.82;;;26.50;40.21
42511;BME280;28141;51.120;17.114;2023-05-24T04:15:19;101677.67;;;26.47;40.43
42511;BME280;28141;51.120;17.114;2023-05-24T04:18:35;101686.78;;;26.54;40.07
42511;BME280;28141;51.120;17.114;2023-05-24T04:22:15;101694.05;;;26.55;39.88
42511;BME280;28141;51.120;17.114;2023-05-24T04:25:30;101690.19;;;26.56;40.21
42511;BME280;28141;51.120;17.114;2023-05-24T04:28:46;101696.82;;;26.55;39.81
42511;BME280;28141;51.120;17.114;2023-05-24T04:32:00;101697.00;;;26.60;39.54
42511;BME280;28141;51.120;17.114;2023-05-24T04:35:41;101700.38;;;26.62;39.62
42511;BME280;28141;51.120;17.114;2023-05-24T04:38:57;101688.41;;;26.62;39.43
42511;BME280;28141;51.120;17.114;2023-05-24T04:42:17;101696.29;;;26.65;39.48
42511;BME280;28141;51.120;17.114;2023-05-24T04:45:31;101697.77;;;26.67;39.68
42511;BME280;28141;51.120;17.114;2023-05-24T04:49:12;101719.07;;;26.73;39.35
42511;BME280;28141;51.120;17.114;2023-05-24T04:52:26;101713.52;;;26.73;39.18
42511;BME280;28141;51.120;17.114;2023-05-24T04:55:41;101705.34;;;26.78;39.20
42511;BME280;28141;51.120;17.114;2023-05-24T04:58:55;101715.16;;;26.81;39.14
42511;BME280;28141;51.120;17.114;2023-05-24T05:02:35;101711.30;;;26.82;39.19
42511;BME280;28141;51.120;17.114;2023-05-24T05:05:49;101704.90;;;26.81;38.85
42511;BME280;28141;51.120;17.114;2023-05-24T05:09:05;101713.77;;;26.90;38.94
42511;BME280;28141;51.120;17.114;2023-05-24T05:12:22;101721.27;;;26.89;39.08
42511;BME280;28141;51.120;17.114;2023-05-24T05:16:02;101728.52;;;26.90;38.89
42511;BME280;28141;51.120;17.114;2023-05-24T05:19:18;101733.18;;;26.97;39.03
42511;BME280;28141;51.120;17.114;2023-05-24T05:22:32;101738.13;;;26.95;38.30
42511;BME280;28141;51.120;17.114;2023-05-24T05:25:46;101752.64;;;26.97;38.71
42511;BME280;28141;51.120;17.114;2023-05-24T05:29:26;101753.50;;;26.97;38.50
42511;BME280;28141;51.120;17.114;2023-05-24T05:32:40;101763.77;;;26.97;38.58
42511;BME280;28141;51.120;17.114;2023-05-24T05:35:53;101770.13;;;27.04;38.26
42511;BME280;28141;51.120;17.114;2023-05-24T05:39:07;101771.80;;;27.05;38.13
42511;BME280;28141;51.120;17.114;2023-05-24T05:42:51;101781.93;;;26.99;38.19
42511;BME280;28141;51.120;17.114;2023-05-24T05:46:05;101778.92;;;27.01;37.83
42511;BME280;28141;51.120;17.114;2023-05-24T05:49:19;101781.71;;;27.01;38.18
42511;BME280;28141;51.120;17.114;2023-05-24T05:52:33;101775.30;;;27.00;38.20
42511;BME280;28141;51.120;17.114;2023-05-24T05:56:14;101782.87;;;26.93;37.95
42511;BME280;28141;51.120;17.114;2023-05-24T05:59:28;101776.59;;;26.98;37.71
42511;BME280;28141;51.120;17.114;2023-05-24T06:02:43;101781.26;;;27.04;37.94
42511;BME280;28141;51.120;17.114;2023-05-24T06:05:56;101778.55;;;27.34;37.82
42511;BME280;28141;51.120;17.114;2023-05-24T06:12:09;101796.63;;;27.61;36.60
42511;BME280;28141;51.120;17.114;2023-05-24T06:15:23;101813.33;;;27.61;35.18
42511;BME280;28141;51.120;17.114;2023-05-24T06:18:37;101805.22;;;27.59;34.91
42511;BME280;28141;51.120;17.114;2023-05-24T06:21:51;101806.98;;;27.54;35.12
42511;BME280;28141;51.120;17.114;2023-05-24T06:25:31;101805.96;;;27.48;35.37
42511;BME280;28141;51.120;17.114;2023-05-24T06:28:46;101805.93;;;27.55;35.96
42511;BME280;28141;51.120;17.114;2023-05-24T06:32:00;101813.83;;;27.58;35.54
42511;BME280;28141;51.120;17.114;2023-05-24T06:35:15;101818.21;;;27.66;35.06
42511;BME280;28141;51.120;17.114;2023-05-24T06:38:55;101828.40;;;27.72;34.98
42511;BME280;28141;51.120;17.114;2023-05-24T06:42:09;101841.41;;;27.78;35.33
42511;BME280;28141;51.120;17.114;2023-05-24T06:45:23;101844.20;;;27.78;34.21
42511;BME280;28141;51.120;17.114;2023-05-24T06:48:37;101849.26;;;27.81;34.76
42511;BME280;28141;51.120;17.114;2023-05-24T06:52:18;101853.13;;;27.80;34.71
42511;BME280;28141;51.120;17.114;2023-05-24T06:55:32;101850.05;;;27.88;34.41
42511;BME280;28141;51.120;17.114;2023-05-24T06:58:46;101845.70;;;27.92;34.17
42511;BME280;28141;51.120;17.114;2023-05-24T07:02:00;101852.50;;;27.96;34.27
42511;BME280;28141;51.120;17.114;2023-05-24T07:05:40;101858.83;;;28.03;34.22
42511;BME280;28141;51.120;17.114;2023-05-24T07:08:55;101857.05;;;28.09;34.18
42511;BME280;28141;51.120;17.114;2023-05-24T07:12:09;101856.58;;;28.12;33.34
42511;BME280;28141;51.120;17.114;2023-05-24T07:15:23;101865.72;;;28.19;33.35
42511;BME280;28141;51.120;17.114;2023-05-24T07:19:03;101875.55;;;28.21;33.62
42511;BME280;28141;51.120;17.114;2023-05-24T07:22:17;101870.02;;;28.33;33.26
42511;BME280;28141;51.120;17.114;2023-05-24T07:25:32;101878.12;;;28.34;33.85
42511;BME280;28141;51.120;17.114;2023-05-24T07:28:46;101881.06;;;28.40;33.39
42511;BME280;28141;51.120;17.114;2023-05-24T07:32:26;101880.91;;;28.34;33.24
42511;BME280;28141;51.120;17.114;2023-05-24T07:35:41;101881.68;;;28.42;33.68
42511;BME280;28141;51.120;17.114;2023-05-24T07:39:02;101896.36;;;28.49;33.36
42511;BME280;28141;51.120;17.114;2023-05-24T07:42:18;101889.08;;;28.48;33.55
42511;BME280;28141;51.120;17.114;2023-05-24T07:46:00;101900.85;;;28.50;33.52
42511;BME280;28141;51.120;17.114;2023-05-24T07:49:14;101906.57;;;28.55;33.21
42511;BME280;28141;51.120;17.114;2023-05-24T07:52:29;101900.27;;;28.59;33.50
42511;BME280;28141;51.120;17.114;2023-05-24T07:55:43;101898.22;;;28.66;33.50
42511;BME280;28141;51.120;17.114;2023-05-24T07:59:25;101898.51;;;28.77;33.25
42511;BME280;28141;51.120;17.114;2023-05-24T08:02:42;101899.73;;;28.81;33.31
42511;BME280;28141;51.120;17.114;2023-05-24T08:05:58;101902.55;;;28.92;33.08
42511;BME280;28141;51.120;17.114;2023-05-24T08:09:12;101908.86;;;28.99;32.90
42511;BME280;28141;51.120;17.114;2023-05-24T08:12:52;101916.66;;;29.09;32.94
42511;BME280;28141;51.120;17.114;2023-05-24T08:16:08;101915.31;;;29.23;32.86
42511;BME280;28141;51.120;17.114;2023-05-24T08:19:23;101913.52;;;29.29;32.85
42511;BME280;28141;51.120;17.114;2023-05-24T08:22:36;101911.84;;;29.39;32.36
42511;BME280;28141;51.120;17.114;2023-05-24T08:26:16;101919.13;;;29.52;32.58
42511;BME280;28141;51.120;17.114;2023-05-24T08:29:33;101911.22;;;29.61;32.54
42511;BME280;28141;51.120;17.114;2023-05-24T08:32:47;101919.69;;;29.66;32.78
42511;BME280;28141;51.120;17.114;2023-05-24T08:36:01;101921.01;;;29.75;32.35
42511;BME280;28141;51.120;17.114;2023-05-24T08:39:41;101921.51;;;29.84;32.30
42511;BME280;28141;51.120;17.114;2023-05-24T08:42:59;101918.32;;;29.92;32.19
42511;BME280;28141;51.120;17.114;2023-05-24T08:46:15;101921.84;;;29.99;31.76
42511;BME280;28141;51.120;17.114;2023-05-24T08:49:30;101929.74;;;30.02;32.38
42511;BME280;28141;51.120;17.114;2023-05-24T08:53:13;101931.80;;;30.06;31.33
42511;BME280;28141;51.120;17.114;2023-05-24T08:56:27;101933.72;;;30.18;30.95
42511;BME280;28141;51.120;17.114;2023-05-24T08:59:41;101936.60;;;30.23;30.48
42511;BME280;28141;51.120;17.114;2023-05-24T09:02:57;101936.44;;;30.29;31.09
42511;BME280;28141;51.120;17.114;2023-05-24T09:06:38;101940.05;;;30.41;30.90
42511;BME280;28141;51.120;17.114;2023-05-24T09:09:57;101942.18;;;30.51;29.99
42511;BME280;28141;51.120;17.114;2023-05-24T09:13:14;101946.90;;;30.62;29.90
42511;BME280;28141;51.120;17.114;2023-05-24T09:16:29;101951.02;;;30.71;30.64
42511;BME280;28141;51.120;17.114;2023-05-24T09:20:11;101956.33;;;30.73;30.11
42511;BME280;28141;51.120;17.114;2023-05-24T09:23:26;101956.20;;;30.79;29.44
42511;BME280;28141;51.120;17.114;2023-05-24T09:26:40;101961.02;;;30.84;29.84
42511;BME280;28141;51.120;17.114;2023-05-24T09:29:55;101957.47;;;30.89;29.99
42511;BME280;28141;51.120;17.114;2023-05-24T09:33:35;101967.40;;;30.96;29.82
42511;BME280;28141;51.120;17.114;2023-05-24T09:36:51;101964.95;;;31.00;29.63
42511;BME280;28141;51.120;17.114;2023-05-24T09:40:16;101967.57;;;31.06;29.78
42511;BME280;28141;51.120;17.114;2023-05-24T09:43:58;101963.87;;;31.17;29.73
42511;BME280;28141;51.120;17.114;2023-05-24T09:47:13;101960.58;;;31.20;29.58
42511;BME280;28141;51.120;17.114;2023-05-24T09:50:28;101942.77;;;31.10;29.12
42511;BME280;28141;51.120;17.114;2023-05-24T09:53:43;101957.61;;;31.10;28.97
42511;BME280;28141;51.120;17.114;2023-05-24T09:57:26;101957.02;;;31.08;29.13
42511;BME280;28141;51.120;17.114;2023-05-24T10:00:40;101953.46;;;31.13;29.03
42511;BME280;28141;51.120;17.114;2023-05-24T10:03:56;101961.92;;;31.18;29.21
42511;BME280;28141;51.120;17.114;2023-05-24T10:07:13;101967.62;;;31.23;28.95
42511;BME280;28141;51.120;17.114;2023-05-24T10:10:54;101970.24;;;31.30;29.09
42511;BME280;28141;51.120;17.114;2023-05-24T10:14:09;101980.94;;;31.33;29.20
42511;BME280;28141;51.120;17.114;2023-05-24T10:17:23;101976.88;;;31.24;29.21
42511;BME280;28141;51.120;17.114;2023-05-24T10:20:40;101981.44;;;31.30;28.80
42511;BME280;28141;51.120;17.114;2023-05-24T10:24:24;101982.98;;;31.20;28.96
42511;BME280;28141;51.120;17.114;2023-05-24T10:27:39;101983.58;;;31.23;29.25
42511;BME280;28141;51.120;17.114;2023-05-24T10:31:01;101979.57;;;31.18;29.16
42511;BME280;28141;51.120;17.114;2023-05-24T10:34:16;101985.67;;;31.15;28.96
42511;BME280;28141;51.120;17.114;2023-05-24T10:37:57;101983.41;;;31.12;29.04
42511;BME280;28141;51.120;17.114;2023-05-24T10:41:12;101990.16;;;31.16;29.04
42511;BME280;28141;51.120;17.114;2023-05-24T10:44:28;101985.42;;;31.17;29.04
42511;BME280;28141;51.120;17.114;2023-05-24T10:47:46;101990.45;;;31.15;29.14
42511;BME280;28141;51.120;17.114;2023-05-24T10:51:33;101991.26;;;31.15;29.06
42511;BME280;28141;51.120;17.114;2023-05-24T10:55:00;101989.49;;;31.09;28.86
42511;BME280;28141;51.120;17.114;2023-05-24T10:58:18;101989.54;;;30.98;29.55
42511;BME280;28141;51.120;17.114;2023-05-24T11:01:59;101987.16;;;31.06;28.98
42511;BME280;28141;51.120;17.114;2023-05-24T11:05:14;101994.84;;;31.11;29.14
42511;BME280;28141;51.120;17.114;2023-05-24T11:08:33;101997.05;;;31.09;29.15
42511;BME280;28141;51.120;17.114;2023-05-24T11:11:54;101991.80;;;31.12;28.88
42511;BME280;28141;51.120;17.114;2023-05-24T11:15:35;101996.19;;;31.08;29.00
42511;BME280;28141;51.120;17.114;2023-05-24T11:18:54;102001.89;;;31.13;28.98
42511;BME280;28141;51.120;17.114;2023-05-24T11:22:08;101999.17;;;31.18;28.90
42511;BME280;28141;51.120;17.114;2023-05-24T11:25:22;101986.20;;;31.12;28.93
42511;BME280;28141;51.120;17.114;2023-05-24T11:29:03;102000.12;;;31.24;29.04
42511;BME280;28141;51.120;17.114;2023-05-24T11:32:20;102005.48;;;31.26;28.82
42511;BME280;28141;51.120;17.114;2023-05-24T11:35:35;102006.65;;;31.30;28.91
42511;BME280;28141;51.120;17.114;2023-05-24T11:38:49;102002.98;;;31.29;28.85
42511;BME280;28141;51.120;17.114;2023-05-24T11:42:29;102008.09;;;31.32;28.86
42511;BME280;28141;51.120;17.114;2023-05-24T11:45:45;102001.81;;;31.42;28.82
42511;BME280;28141;51.120;17.114;2023-05-24T11:49:01;101996.55;;;31.45;28.67
42511;BME280;28141;51.120;17.114;2023-05-24T11:52:16;102004.42;;;31.48;28.73
42511;BME280;28141;51.120;17.114;2023-05-24T11:55:56;102008.61;;;31.46;28.83
42511;BME280;28141;51.120;17.114;2023-05-24T11:59:14;102006.37;;;31.48;28.47
42511;BME280;28141;51.120;17.114;2023-05-24T12:02:29;102009.37;;;31.58;29.04
42511;BME280;28141;51.120;17.114;2023-05-24T12:05:43;102007.72;;;31.62;28.95
42511;BME280;28141;51.120;17.114;2023-05-24T12:09:23;102013.59;;;31.61;28.70
42511;BME280;28141;51.120;17.114;2023-05-24T12:12:44;101997.76;;;31.66;29.00
42511;BME280;28141;51.120;17.114;2023-05-24T12:16:01;102006.76;;;31.68;28.59
42511;BME280;28141;51.120;17.114;2023-05-24T12:19:16;101997.50;;;31.68;28.63
42511;BME280;28141;51.120;17.114;2023-05-24T12:23:00;101987.46;;;31.55;28.56
42511;BME280;28141;51.120;17.114;2023-05-24T12:26:17;101982.17;;;31.58;28.36
42511;BME280;28141;51.120;17.114;2023-05-24T12:29:37;101995.02;;;31.71;28.16
42511;BME280;28141;51.120;17.114;2023-05-24T12:32:53;101998.41;;;31.73;29.02
42511;BME280;28141;51.120;17.114;2023-05-24T12:36:33;102006.81;;;31.73;28.57
42511;BME280;28141;51.120;17.114;2023-05-24T12:39:49;101997.56;;;31.73;28.60
42511;BME280;28141;51.120;17.114;2023-05-24T12:43:04;102002.82;;;31.69;28.65
42511;BME280;28141;51.120;17.114;2023-05-24T12:46:18;102000.11;;;31.74;28.52
42511;BME280;28141;51.120;17.114;2023-05-24T12:49:58;101999.86;;;31.76;28.53
42511;BME280;28141;51.120;17.114;2023-05-24T12:53:12;102000.96;;;31.75;28.39
42511;BME280;28141;51.120;17.114;2023-05-24T12:56:26;102004.02;;;31.73;28.50
42511;BME280;28141;51.120;17.114;2023-05-24T12:59:39;102006.22;;;31.71;28.31
42511;BME280;28141;51.120;17.114;2023-05-24T13:03:20;102007.52;;;31.64;28.35
42511;BME280;28141;51.120;17.114;2023-05-24T13:06:35;102005.77;;;31.63;28.55
42511;BME280;28141;51.120;17.114;2023-05-24T13:09:50;102003.86;;;31.63;28.67
42511;BME280;28141;51.120;17.114;2023-05-24T13:13:04;102003.86;;;31.63;28.76
42511;BME280;28141;51.120;17.114;2023-05-24T13:16:45;102005.05;;;31.67;28.48
42511;BME280;28141;51.120;17.114;2023-05-24T13:20:02;102003.35;;;31.66;28.66
42511;BME280;28141;51.120;17.114;2023-05-24T13:23:20;102000.43;;;31.61;28.76
42511;BME280;28141;51.120;17.114;2023-05-24T13:26:34;102003.61;;;31.65;28.93
42511;BME280;28141;51.120;17.114;2023-05-24T13:30:17;102008.96;;;31.66;28.62
42511;BME280;28141;51.120;17.114;2023-05-24T13:33:36;101998.26;;;31.63;28.05
42511;BME280;28141;51.120;17.114;2023-05-24T13:36:50;102004.92;;;31.62;28.48
42511;BME280;28141;51.120;17.114;2023-05-24T13:40:06;102008.83;;;31.61;28.65
42511;BME280;28141;51.120;17.114;2023-05-24T13:43:50;102007.27;;;31.65;28.48
42511;BME280;28141;51.120;17.114;2023-05-24T13:47:06;101992.66;;;31.63;28.42
42511;BME280;28141;51.120;17.114;2023-05-24T13:50:20;101996.11;;;31.70;28.29
42511;BME280;28141;51.120;17.114;2023-05-24T13:53:42;102006.76;;;31.68;28.74
42511;BME280;28141;51.120;17.114;2023-05-24T13:57:22;101995.08;;;31.60;28.51
42511;BME280;28141;51.120;17.114;2023-05-24T14:00:36;102003.41;;;31.71;28.77
42511;BME280;28141;51.120;17.114;2023-05-24T14:03:50;101999.60;;;31.77;29.00
42511;BME280;28141;51.120;17.114;2023-05-24T14:07:04;102005.80;;;31.79;28.81
42511;BME280;28141;51.120;17.114;2023-05-24T14:10:47;102009.77;;;31.83;28.61
42511;BME280;28141;51.120;17.114;2023-05-24T14:14:02;102001.35;;;31.83;28.63
42511;BME280;28141;51.120;17.114;2023-05-24T14:17:16;102003.14;;;31.89;28.89
42511;BME280;28141;51.120;17.114;2023-05-24T14:20:30;101999.76;;;31.87;28.31
42511;BME280;28141;51.120;17.114;2023-05-24T14:24:11;101998.04;;;31.86;28.44
42511;BME280;28141;51.120;17.114;2023-05-24T14:27:25;102004.84;;;31.90;28.68
42511;BME280;28141;51.120;17.114;2023-05-24T14:30:38;101991.59;;;31.86;28.60
42511;BME280;28141;51.120;17.114;2023-05-24T14:33:54;102006.02;;;31.95;27.84
42511;BME280;28141;51.120;17.114;2023-05-24T14:37:34;102006.80;;;31.90;28.23
42511;BME280;28141;51.120;17.114;2023-05-24T14:40:48;102005.02;;;31.84;28.87
42511;BME280;28141;51.120;17.114;2023-05-24T14:44:03;101998.95;;;31.92;27.83
42511;BME280;28141;51.120;17.114;2023-05-24T14:47:17;102000.88;;;32.08;28.33
42511;BME280;28141;51.120;17.114;2023-05-24T14:50:57;102002.87;;;32.30;28.05
42511;BME280;28141;51.120;17.114;2023-05-24T14:54:10;102003.00;;;32.40;27.89
42511;BME280;28141;51.120;17.114;2023-05-24T14:57:24;101997.17;;;32.46;27.58
42511;BME280;28141;51.120;17.114;2023-05-24T15:00:40;101999.65;;;32.64;27.80
42511;BME280;28141;51.120;17.114;2023-05-24T15:04:20;102009.33;;;32.74;27.55
42511;BME280;28141;51.120;17.114;2023-05-24T15:07:35;102011.60;;;32.77;27.93
42511;BME280;28141;51.120;17.114;2023-05-24T15:10:49;102002.12;;;32.83;27.30
42511;BME280;28141;51.120;17.114;2023-05-24T15:14:03;102006.98;;;32.92;27.00
42511;BME280;28141;51.120;17.114;2023-05-24T15:17:44;102002.15;;;33.15;27.21
42511;BME280;28141;51.120;17.114;2023-05-24T15:20:59;101998.40;;;33.31;26.75
42511;BME280;28141;51.120;17.114;2023-05-24T15:24:13;101992.09;;;33.51;26.86
42511;BME280;28141;51.120;17.114;2023-05-24T15:27:27;101994.90;;;33.51;26.76
42511;BME280;28141;51.120;17.114;2023-05-24T15:31:07;102004.26;;;34.03;26.67
42511;BME280;28141;51.120;17.114;2023-05-24T15:34:20;101997.17;;;34.48;26.17
42511;BME280;28141;51.120;17.114;2023-05-24T15:37:35;101990.94;;;34.41;26.32
42511;BME280;28141;51.120;17.114;2023-05-24T15:40:49;101989.87;;;34.57;26.52
42511;BME280;28141;51.120;17.114;2023-05-24T15:44:29;101989.44;;;35.11;25.62
42511;BME280;28141;51.120;17.114;2023-05-24T15:47:44;101983.83;;;35.46;25.41
42511;BME280;28141;51.120;17.114;2023-05-24T15:50:59;101983.52;;;35.73;25.04
42511;BME280;28141;51.120;17.114;2023-05-24T15:54:13;101985.43;;;35.93;24.68
42511;BME280;28141;51.120;17.114;2023-05-24T15:57:57;101987.32;;;36.13;24.57
42511;BME280;28141;51.120;17.114;2023-05-24T16:01:11;101974.88;;;36.34;24.74
42511;BME280;28141;51.120;17.114;2023-05-24T16:04:24;101975.34;;;36.51;24.39
42511;BME280;28141;51.120;17.114;2023-05-24T16:07:38;101972.12;;;36.68;24.14
42511;BME280;28141;51.120;17.114;2023-05-24T16:11:21;101981.58;;;36.92;24.01
42511;BME280;28141;51.120;17.114;2023-05-24T16:14:36;101980.03;;;37.15;23.79
42511;BME280;28141;51.120;17.114;2023-05-24T16:17:49;101975.63;;;37.33;23.78
42511;BME280;28141;51.120;17.114;2023-05-24T16:21:03;101989.61;;;37.14;24.16
42511;BME280;28141;51.120;17.114;2023-05-24T16:24:17;101984.39;;;36.98;23.35
42511;BME280;28141;51.120;17.114;2023-05-24T16:28:00;102002.09;;;36.64;24.11
42511;BME280;28141;51.120;17.114;2023-05-24T16:31:16;101998.49;;;36.48;24.41
42511;BME280;28141;51.120;17.114;2023-05-24T16:34:29;101997.53;;;36.68;24.74
42511;BME280;28141;51.120;17.114;2023-05-24T16:37:43;101992.26;;;37.01;23.81
42511;BME280;28141;51.120;17.114;2023-05-24T16:41:26;102004.62;;;36.66;24.05
42511;BME280;28141;51.120;17.114;2023-05-24T16:44:49;102004.71;;;36.45;24.12
42511;BME280;28141;51.120;17.114;2023-05-24T16:48:04;102010.86;;;36.57;24.10
42511;BME280;28141;51.120;17.114;2023-05-24T16:51:18;102015.66;;;36.57;24.24
42511;BME280;28141;51.120;17.114;2023-05-24T16:55:01;102017.69;;;36.46;24.31
42511;BME280;28141;51.120;17.114;2023-05-24T16:58:15;102020.99;;;36.69;23.92
42511;BME280;28141;51.120;17.114;2023-05-24T17:01:29;102022.98;;;36.63;24.34
42511;BME280;28141;51.120;17.114;2023-05-24T17:04:44;102028.59;;;36.68;24.50
42511;BME280;28141;51.120;17.114;2023-05-24T17:07:58;102030.31;;;36.69;24.49
42511;BME280;28141;51.120;17.114;2023-05-24T17:11:38;102038.15;;;36.82;24.12
42511;BME280;28141;51.120;17.114;2023-05-24T17:14:51;102040.34;;;36.90;23.93
42511;BME280;28141;51.120;17.114;2023-05-24T17:18:05;102038.08;;;36.92;24.11
42511;BME280;28141;51.120;17.114;2023-05-24T17:21:20;102041.47;;;36.95;23.64
42511;BME280;28141;51.120;17.114;2023-05-24T17:25:04;102044.84;;;36.97;23.92
42511;BME280;28141;51.120;17.114;2023-05-24T17:28:18;102050.16;;;37.03;24.03
42511;BME280;28141;51.120;17.114;2023-05-24T17:31:33;102050.50;;;36.97;23.88
42511;BME280;28141;51.120;17.114;2023-05-24T17:34:48;102055.60;;;36.89;23.81
42511;BME280;28141;51.120;17.114;2023-05-24T17:38:26;102063.23;;;36.89;24.02