sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42965;DHT22;28604;51.204;22.552;2023-05-29T00:00:50;14.10;73.20
42965;DHT22;28604;51.204;22.552;2023-05-29T00:03:25;14.00;73.20
42965;DHT22;28604;51.204;22.552;2023-05-29T00:05:51;14.00;73.00
42965;DHT22;28604;51.204;22.552;2023-05-29T00:08:18;14.00;73.10
42965;DHT22;28604;51.204;22.552;2023-05-29T00:10:44;13.90;72.90
42965;DHT22;28604;51.204;22.552;2023-05-29T00:13:10;13.90;72.90
42965;DHT22;28604;51.204;22.552;2023-05-29T00:15:36;13.90;73.20
42965;DHT22;28604;51.204;22.552;2023-05-29T00:18:02;13.80;73.30
42965;DHT22;28604;51.204;22.552;2023-05-29T00:20:28;13.80;73.50
42965;DHT22;28604;51.204;22.552;2023-05-29T00:22:54;13.70;73.70
42965;DHT22;28604;51.204;22.552;2023-05-29T00:25:20;13.70;73.80
42965;DHT22;28604;51.204;22.552;2023-05-29T00:27:46;13.60;73.80
42965;DHT22;28604;51.204;22.552;2023-05-29T00:30:12;13.70;74.00
42965;DHT22;28604;51.204;22.552;2023-05-29T00:32:38;13.60;74.00
42965;DHT22;28604;51.204;22.552;2023-05-29T00:35:04;13.60;73.90
42965;DHT22;28604;51.204;22.552;2023-05-29T00:37:30;13.60;73.90
42965;DHT22;28604;51.204;22.552;2023-05-29T00:39:56;13.50;74.00
42965;DHT22;28604;51.204;22.552;2023-05-29T00:42:22;13.50;74.00
42965;DHT22;28604;51.204;22.552;2023-05-29T00:44:48;13.50;74.30
42965;DHT22;28604;51.204;22.552;2023-05-29T00:47:14;13.50;74.20
42965;DHT22;28604;51.204;22.552;2023-05-29T00:49:41;13.50;74.10
42965;DHT22;28604;51.204;22.552;2023-05-29T00:52:09;13.40;73.90
42965;DHT22;28604;51.204;22.552;2023-05-29T00:54:36;13.40;74.00
42965;DHT22;28604;51.204;22.552;2023-05-29T00:57:04;13.40;74.40
42965;DHT22;28604;51.204;22.552;2023-05-29T00:59:32;13.40;74.50
42965;DHT22;28604;51.204;22.552;2023-05-29T01:01:59;13.30;74.60
42965;DHT22;28604;51.204;22.552;2023-05-29T01:04:28;13.30;74.60
42965;DHT22;28604;51.204;22.552;2023-05-29T01:06:54;13.20;74.50
42965;DHT22;28604;51.204;22.552;2023-05-29T01:09:22;13.20;74.60
42965;DHT22;28604;51.204;22.552;2023-05-29T01:12:00;13.20;74.70
42965;DHT22;28604;51.204;22.552;2023-05-29T01:17:19;13.10;74.70
42965;DHT22;28604;51.204;22.552;2023-05-29T01:27:52;13.00;75.20
42965;DHT22;28604;51.204;22.552;2023-05-29T01:30:20;13.00;75.40
42965;DHT22;28604;51.204;22.552;2023-05-29T01:32:47;13.00;74.90
42965;DHT22;28604;51.204;22.552;2023-05-29T01:35:14;12.90;74.70
42965;DHT22;28604;51.204;22.552;2023-05-29T01:37:40;12.90;74.80
42965;DHT22;28604;51.204;22.552;2023-05-29T01:40:07;12.90;75.00
42965;DHT22;28604;51.204;22.552;2023-05-29T01:42:33;12.80;75.20
42965;DHT22;28604;51.204;22.552;2023-05-29T01:44:59;12.80;75.30
42965;DHT22;28604;51.204;22.552;2023-05-29T01:47:26;12.80;75.40
42965;DHT22;28604;51.204;22.552;2023-05-29T01:49:53;12.70;75.60
42965;DHT22;28604;51.204;22.552;2023-05-29T01:52:20;12.70;75.80
42965;DHT22;28604;51.204;22.552;2023-05-29T01:54:46;12.60;75.90
42965;DHT22;28604;51.204;22.552;2023-05-29T01:57:12;12.70;75.90
42965;DHT22;28604;51.204;22.552;2023-05-29T01:59:38;12.60;75.60
42965;DHT22;28604;51.204;22.552;2023-05-29T02:02:09;12.60;75.80
42965;DHT22;28604;51.204;22.552;2023-05-29T02:04:36;12.60;75.80
42965;DHT22;28604;51.204;22.552;2023-05-29T02:07:02;12.60;75.60
42965;DHT22;28604;51.204;22.552;2023-05-29T02:09:28;12.50;75.90
42965;DHT22;28604;51.204;22.552;2023-05-29T02:11:54;12.50;75.90
42965;DHT22;28604;51.204;22.552;2023-05-29T02:14:20;12.50;76.00
42965;DHT22;28604;51.204;22.552;2023-05-29T02:16:46;12.50;76.00
42965;DHT22;28604;51.204;22.552;2023-05-29T02:19:12;12.40;76.10
42965;DHT22;28604;51.204;22.552;2023-05-29T02:21:39;12.40;76.20
42965;DHT22;28604;51.204;22.552;2023-05-29T02:24:06;12.40;76.20
42965;DHT22;28604;51.204;22.552;2023-05-29T02:26:33;12.40;76.00
42965;DHT22;28604;51.204;22.552;2023-05-29T02:29:02;12.40;76.40
42965;DHT22;28604;51.204;22.552;2023-05-29T02:31:28;12.30;76.50
42965;DHT22;28604;51.204;22.552;2023-05-29T02:33:54;12.30;76.60
42965;DHT22;28604;51.204;22.552;2023-05-29T02:36:21;12.30;76.80
42965;DHT22;28604;51.204;22.552;2023-05-29T02:38:47;12.30;76.90
42965;DHT22;28604;51.204;22.552;2023-05-29T02:41:13;12.30;77.10
42965;DHT22;28604;51.204;22.552;2023-05-29T02:43:39;12.30;77.00
42965;DHT22;28604;51.204;22.552;2023-05-29T02:46:05;12.30;77.10
42965;DHT22;28604;51.204;22.552;2023-05-29T02:48:31;12.30;77.10
42965;DHT22;28604;51.204;22.552;2023-05-29T02:50:57;12.30;77.00
42965;DHT22;28604;51.204;22.552;2023-05-29T02:53:23;12.30;77.20
42965;DHT22;28604;51.204;22.552;2023-05-29T02:55:50;12.20;77.50
42965;DHT22;28604;51.204;22.552;2023-05-29T02:58:16;12.20;77.50
42965;DHT22;28604;51.204;22.552;2023-05-29T03:00:43;12.20;77.40
42965;DHT22;28604;51.204;22.552;2023-05-29T03:03:08;12.20;77.30
42965;DHT22;28604;51.204;22.552;2023-05-29T03:05:38;12.20;77.50
42965;DHT22;28604;51.204;22.552;2023-05-29T03:08:04;12.20;77.80
42965;DHT22;28604;51.204;22.552;2023-05-29T03:10:30;12.20;78.00
42965;DHT22;28604;51.204;22.552;2023-05-29T03:12:56;12.20;78.20
42965;DHT22;28604;51.204;22.552;2023-05-29T03:15:22;12.20;78.00
42965;DHT22;28604;51.204;22.552;2023-05-29T03:17:48;12.20;78.00
42965;DHT22;28604;51.204;22.552;2023-05-29T03:20:17;12.20;78.00
42965;DHT22;28604;51.204;22.552;2023-05-29T03:22:44;12.30;78.20
42965;DHT22;28604;51.204;22.552;2023-05-29T03:25:10;12.30;77.90
42965;DHT22;28604;51.204;22.552;2023-05-29T03:27:36;12.30;77.70
42965;DHT22;28604;51.204;22.552;2023-05-29T03:30:09;12.40;77.80
42965;DHT22;28604;51.204;22.552;2023-05-29T03:32:35;12.40;77.60
42965;DHT22;28604;51.204;22.552;2023-05-29T03:35:02;12.40;78.00
42965;DHT22;28604;51.204;22.552;2023-05-29T03:37:29;12.50;77.70
42965;DHT22;28604;51.204;22.552;2023-05-29T03:39:56;12.50;77.50
42965;DHT22;28604;51.204;22.552;2023-05-29T03:42:22;12.60;77.50
42965;DHT22;28604;51.204;22.552;2023-05-29T03:44:50;12.60;77.30
42965;DHT22;28604;51.204;22.552;2023-05-29T03:47:16;12.60;78.00
42965;DHT22;28604;51.204;22.552;2023-05-29T03:49:42;12.70;77.30
42965;DHT22;28604;51.204;22.552;2023-05-29T03:52:08;12.70;77.20
42965;DHT22;28604;51.204;22.552;2023-05-29T03:54:34;12.80;77.10
42965;DHT22;28604;51.204;22.552;2023-05-29T03:57:02;12.80;77.30
42965;DHT22;28604;51.204;22.552;2023-05-29T03:59:28;12.90;77.20
42965;DHT22;28604;51.204;22.552;2023-05-29T04:01:54;12.90;77.10
42965;DHT22;28604;51.204;22.552;2023-05-29T04:04:20;12.90;77.00
42965;DHT22;28604;51.204;22.552;2023-05-29T04:06:46;13.00;77.00
42965;DHT22;28604;51.204;22.552;2023-05-29T04:09:12;13.00;77.00
42965;DHT22;28604;51.204;22.552;2023-05-29T04:11:38;13.00;77.00
42965;DHT22;28604;51.204;22.552;2023-05-29T04:14:05;13.10;77.10
42965;DHT22;28604;51.204;22.552;2023-05-29T04:16:32;13.10;77.10
42965;DHT22;28604;51.204;22.552;2023-05-29T04:18:59;13.20;77.10
42965;DHT22;28604;51.204;22.552;2023-05-29T04:21:28;13.30;77.00
42965;DHT22;28604;51.204;22.552;2023-05-29T04:23:55;13.30;76.90
42965;DHT22;28604;51.204;22.552;2023-05-29T04:26:22;13.40;76.90
42965;DHT22;28604;51.204;22.552;2023-05-29T04:28:54;13.40;76.60
42965;DHT22;28604;51.204;22.552;2023-05-29T04:31:26;13.50;76.40
42965;DHT22;28604;51.204;22.552;2023-05-29T04:33:54;13.60;76.30
42965;DHT22;28604;51.204;22.552;2023-05-29T04:36:24;13.70;75.90
42965;DHT22;28604;51.204;22.552;2023-05-29T04:38:53;13.80;75.70
42965;DHT22;28604;51.204;22.552;2023-05-29T04:41:20;13.90;75.40
42965;DHT22;28604;51.204;22.552;2023-05-29T04:43:50;14.00;74.90
42965;DHT22;28604;51.204;22.552;2023-05-29T04:46:19;14.10;75.60
42965;DHT22;28604;51.204;22.552;2023-05-29T04:48:45;14.10;75.40
42965;DHT22;28604;51.204;22.552;2023-05-29T04:51:13;14.20;75.50
42965;DHT22;28604;51.204;22.552;2023-05-29T04:53:39;14.30;76.10
42965;DHT22;28604;51.204;22.552;2023-05-29T04:56:06;14.40;75.90
42965;DHT22;28604;51.204;22.552;2023-05-29T04:58:34;14.50;75.50
42965;DHT22;28604;51.204;22.552;2023-05-29T05:00:59;14.60;75.20
42965;DHT22;28604;51.204;22.552;2023-05-29T05:03:30;14.70;75.00
42965;DHT22;28604;51.204;22.552;2023-05-29T05:05:57;14.80;75.30
42965;DHT22;28604;51.204;22.552;2023-05-29T05:08:23;14.90;75.00
42965;DHT22;28604;51.204;22.552;2023-05-29T05:10:49;15.00;74.50
42965;DHT22;28604;51.204;22.552;2023-05-29T05:13:16;15.10;74.30
42965;DHT22;28604;51.204;22.552;2023-05-29T05:15:42;15.20;74.30
42965;DHT22;28604;51.204;22.552;2023-05-29T05:18:08;15.30;74.20
42965;DHT22;28604;51.204;22.552;2023-05-29T05:20:35;15.40;73.30
42965;DHT22;28604;51.204;22.552;2023-05-29T05:23:01;15.50;73.20
42965;DHT22;28604;51.204;22.552;2023-05-29T05:25:27;15.60;73.30
42965;DHT22;28604;51.204;22.552;2023-05-29T05:27:54;15.70;72.50
42965;DHT22;28604;51.204;22.552;2023-05-29T05:30:21;15.90;71.90
42965;DHT22;28604;51.204;22.552;2023-05-29T05:32:48;16.00;71.10
42965;DHT22;28604;51.204;22.552;2023-05-29T05:35:15;16.10;70.20
42965;DHT22;28604;51.204;22.552;2023-05-29T05:37:46;16.20;69.50
42965;DHT22;28604;51.204;22.552;2023-05-29T05:40:12;16.30;67.70
42965;DHT22;28604;51.204;22.552;2023-05-29T05:42:49;16.40;67.00
42965;DHT22;28604;51.204;22.552;2023-05-29T05:45:16;16.60;65.80
42965;DHT22;28604;51.204;22.552;2023-05-29T05:47:42;16.70;65.10
42965;DHT22;28604;51.204;22.552;2023-05-29T05:50:09;16.80;64.40
42965;DHT22;28604;51.204;22.552;2023-05-29T05:52:35;17.00;64.60
42965;DHT22;28604;51.204;22.552;2023-05-29T05:55:01;17.20;64.30
42965;DHT22;28604;51.204;22.552;2023-05-29T05:57:27;17.40;64.20
42965;DHT22;28604;51.204;22.552;2023-05-29T05:59:53;17.60;63.40
42965;DHT22;28604;51.204;22.552;2023-05-29T06:02:22;17.80;63.50
42965;DHT22;28604;51.204;22.552;2023-05-29T06:04:47;18.00;62.90
42965;DHT22;28604;51.204;22.552;2023-05-29T06:07:15;18.20;62.40
42965;DHT22;28604;51.204;22.552;2023-05-29T06:09:41;18.40;61.30
42965;DHT22;28604;51.204;22.552;2023-05-29T06:12:08;18.70;61.30
42965;DHT22;28604;51.204;22.552;2023-05-29T06:14:34;19.00;61.50
42965;DHT22;28604;51.204;22.552;2023-05-29T06:17:01;19.30;61.60
42965;DHT22;28604;51.204;22.552;2023-05-29T06:19:26;19.70;60.50
42965;DHT22;28604;51.204;22.552;2023-05-29T06:21:59;20.20;60.10
42965;DHT22;28604;51.204;22.552;2023-05-29T06:24:28;20.90;59.20
42965;DHT22;28604;51.204;22.552;2023-05-29T06:26:56;21.50;56.60
42965;DHT22;28604;51.204;22.552;2023-05-29T06:29:22;22.20;56.00
42965;DHT22;28604;51.204;22.552;2023-05-29T06:31:48;22.80;54.90
42965;DHT22;28604;51.204;22.552;2023-05-29T06:34:14;23.30;53.70
42965;DHT22;28604;51.204;22.552;2023-05-29T06:36:40;23.90;52.70
42965;DHT22;28604;51.204;22.552;2023-05-29T06:39:07;24.50;52.80
42965;DHT22;28604;51.204;22.552;2023-05-29T06:41:34;25.10;50.40
42965;DHT22;28604;51.204;22.552;2023-05-29T06:44:00;25.60;49.80
42965;DHT22;28604;51.204;22.552;2023-05-29T06:46:27;26.10;49.30
42965;DHT22;28604;51.204;22.552;2023-05-29T06:48:52;26.70;48.70
42965;DHT22;28604;51.204;22.552;2023-05-29T06:51:20;27.10;48.20
42965;DHT22;28604;51.204;22.552;2023-05-29T06:54:12;27.60;47.80
42965;DHT22;28604;51.204;22.552;2023-05-29T06:56:38;27.90;47.10
42965;DHT22;28604;51.204;22.552;2023-05-29T06:59:04;28.30;46.50
42965;DHT22;28604;51.204;22.552;2023-05-29T07:01:31;28.70;45.70
42965;DHT22;28604;51.204;22.552;2023-05-29T07:04:03;29.00;44.80
42965;DHT22;28604;51.204;22.552;2023-05-29T07:06:30;29.20;44.20
42965;DHT22;28604;51.204;22.552;2023-05-29T07:08:56;29.40;44.50
42965;DHT22;28604;51.204;22.552;2023-05-29T07:11:23;29.80;43.90
42965;DHT22;28604;51.204;22.552;2023-05-29T07:13:49;30.00;42.80
42965;DHT22;28604;51.204;22.552;2023-05-29T07:16:15;30.30;41.90
42965;DHT22;28604;51.204;22.552;2023-05-29T07:18:42;30.50;42.00
42965;DHT22;28604;51.204;22.552;2023-05-29T07:21:08;30.80;40.20
42965;DHT22;28604;51.204;22.552;2023-05-29T07:23:35;31.10;40.70
42965;DHT22;28604;51.204;22.552;2023-05-29T07:26:01;31.40;39.70
42965;DHT22;28604;51.204;22.552;2023-05-29T07:28:29;31.70;40.30
42965;DHT22;28604;51.204;22.552;2023-05-29T07:30:55;31.70;38.90
42965;DHT22;28604;51.204;22.552;2023-05-29T07:33:21;32.10;38.80
42965;DHT22;28604;51.204;22.552;2023-05-29T07:35:48;32.10;37.70
42965;DHT22;28604;51.204;22.552;2023-05-29T07:38:13;32.30;37.20
42965;DHT22;28604;51.204;22.552;2023-05-29T07:40:41;32.50;38.40
42965;DHT22;28604;51.204;22.552;2023-05-29T07:43:10;32.80;37.10
42965;DHT22;28604;51.204;22.552;2023-05-29T07:45:45;33.30;37.80
42965;DHT22;28604;51.204;22.552;2023-05-29T07:48:11;33.70;37.40
42965;DHT22;28604;51.204;22.552;2023-05-29T07:50:37;33.60;36.30
42965;DHT22;28604;51.204;22.552;2023-05-29T07:53:03;34.00;36.50
42965;DHT22;28604;51.204;22.552;2023-05-29T07:55:30;34.40;37.00
42965;DHT22;28604;51.204;22.552;2023-05-29T07:57:56;34.60;36.60
42965;DHT22;28604;51.204;22.552;2023-05-29T08:00:22;34.70;36.90
42965;DHT22;28604;51.204;22.552;2023-05-29T08:02:51;34.50;36.10
42965;DHT22;28604;51.204;22.552;2023-05-29T08:05:41;34.30;35.90
42965;DHT22;28604;51.204;22.552;2023-05-29T08:08:11;34.40;36.00
42965;DHT22;28604;51.204;22.552;2023-05-29T08:10:41;34.50;35.40
42965;DHT22;28604;51.204;22.552;2023-05-29T08:13:07;34.40;35.90
42965;DHT22;28604;51.204;22.552;2023-05-29T08:15:35;34.40;36.20
42965;DHT22;28604;51.204;22.552;2023-05-29T08:18:01;34.50;35.90
42965;DHT22;28604;51.204;22.552;2023-05-29T08:20:27;34.50;35.70
42965;DHT22;28604;51.204;22.552;2023-05-29T08:22:53;34.80;36.00
42965;DHT22;28604;51.204;22.552;2023-05-29T08:25:19;35.10;35.40
42965;DHT22;28604;51.204;22.552;2023-05-29T08:27:45;35.40;35.10
42965;DHT22;28604;51.204;22.552;2023-05-29T08:30:11;35.10;34.80
42965;DHT22;28604;51.204;22.552;2023-05-29T08:32:37;35.20;35.10
42965;DHT22;28604;51.204;22.552;2023-05-29T08:35:04;35.50;34.90
42965;DHT22;28604;51.204;22.552;2023-05-29T08:37:30;35.80;34.90
42965;DHT22;28604;51.204;22.552;2023-05-29T08:39:56;36.20;34.30
42965;DHT22;28604;51.204;22.552;2023-05-29T08:42:30;36.10;34.50
42965;DHT22;28604;51.204;22.552;2023-05-29T08:45:02;35.40;34.70
42965;DHT22;28604;51.204;22.552;2023-05-29T08:47:33;35.80;35.20
42965;DHT22;28604;51.204;22.552;2023-05-29T08:50:01;36.10;35.30
42965;DHT22;28604;51.204;22.552;2023-05-29T08:52:29;36.60;34.70
42965;DHT22;28604;51.204;22.552;2023-05-29T08:54:58;36.80;34.00
42965;DHT22;28604;51.204;22.552;2023-05-29T08:57:28;37.00;33.90
42965;DHT22;28604;51.204;22.552;2023-05-29T08:59:55;37.30;33.60
42965;DHT22;28604;51.204;22.552;2023-05-29T09:02:21;37.50;33.80
42965;DHT22;28604;51.204;22.552;2023-05-29T09:04:48;37.70;33.30
42965;DHT22;28604;51.204;22.552;2023-05-29T09:07:19;37.90;33.30
42965;DHT22;28604;51.204;22.552;2023-05-29T09:09:46;37.70;33.90
42965;DHT22;28604;51.204;22.552;2023-05-29T09:12:12;37.50;33.90
42965;DHT22;28604;51.204;22.552;2023-05-29T09:14:41;37.40;33.80
42965;DHT22;28604;51.204;22.552;2023-05-29T09:17:09;37.50;33.80
42965;DHT22;28604;51.204;22.552;2023-05-29T09:19:36;37.70;33.60
42965;DHT22;28604;51.204;22.552;2023-05-29T09:22:12;38.10;33.90
42965;DHT22;28604;51.204;22.552;2023-05-29T09:24:41;38.30;33.50
42965;DHT22;28604;51.204;22.552;2023-05-29T09:27:09;38.20;33.60
42965;DHT22;28604;51.204;22.552;2023-05-29T09:29:38;37.90;33.60
42965;DHT22;28604;51.204;22.552;2023-05-29T09:32:16;36.80;33.80
42965;DHT22;28604;51.204;22.552;2023-05-29T09:34:43;37.00;33.60
42965;DHT22;28604;51.204;22.552;2023-05-29T09:37:10;37.00;33.40
42965;DHT22;28604;51.204;22.552;2023-05-29T09:39:48;37.20;33.80
42965;DHT22;28604;51.204;22.552;2023-05-29T09:42:17;37.40;33.40
42965;DHT22;28604;51.204;22.552;2023-05-29T09:44:50;37.70;33.60
42965;DHT22;28604;51.204;22.552;2023-05-29T09:47:18;38.00;33.40
42965;DHT22;28604;51.204;22.552;2023-05-29T09:49:45;38.00;33.00
42965;DHT22;28604;51.204;22.552;2023-05-29T09:52:13;38.30;33.00
42965;DHT22;28604;51.204;22.552;2023-05-29T09:54:43;38.40;32.10
42965;DHT22;28604;51.204;22.552;2023-05-29T09:57:16;38.60;32.30
42965;DHT22;28604;51.204;22.552;2023-05-29T09:59:43;38.90;33.00
42965;DHT22;28604;51.204;22.552;2023-05-29T10:02:19;39.10;33.10
42965;DHT22;28604;51.204;22.552;2023-05-29T10:04:45;39.10;32.50
42965;DHT22;28604;51.204;22.552;2023-05-29T10:07:26;39.30;32.40
42965;DHT22;28604;51.204;22.552;2023-05-29T10:10:04;39.40;32.40
42965;DHT22;28604;51.204;22.552;2023-05-29T10:12:32;39.40;32.20
42965;DHT22;28604;51.204;22.552;2023-05-29T10:15:01;39.40;32.40
42965;DHT22;28604;51.204;22.552;2023-05-29T10:17:32;39.40;32.40
42965;DHT22;28604;51.204;22.552;2023-05-29T10:20:01;39.40;32.20
42965;DHT22;28604;51.204;22.552;2023-05-29T10:22:28;39.30;32.20
42965;DHT22;28604;51.204;22.552;2023-05-29T10:24:58;39.30;32.50
42965;DHT22;28604;51.204;22.552;2023-05-29T10:27:24;39.10;32.70
42965;DHT22;28604;51.204;22.552;2023-05-29T10:29:57;39.00;32.90
42965;DHT22;28604;51.204;22.552;2023-05-29T10:35:44;39.20;32.90
42965;DHT22;28604;51.204;22.552;2023-05-29T10:38:15;39.40;32.90
42965;DHT22;28604;51.204;22.552;2023-05-29T10:40:45;39.50;33.00
42965;DHT22;28604;51.204;22.552;2023-05-29T10:43:32;39.40;33.20
42965;DHT22;28604;51.204;22.552;2023-05-29T10:45:59;39.40;33.30
42965;DHT22;28604;51.204;22.552;2023-05-29T10:50:55;38.30;32.70
42965;DHT22;28604;51.204;22.552;2023-05-29T10:53:26;38.00;33.20
42965;DHT22;28604;51.204;22.552;2023-05-29T10:55:53;37.80;33.70
42965;DHT22;28604;51.204;22.552;2023-05-29T10:58:23;37.70;33.50
42965;DHT22;28604;51.204;22.552;2023-05-29T11:00:54;37.80;33.10
42965;DHT22;28604;51.204;22.552;2023-05-29T11:03:24;37.70;33.20
42965;DHT22;28604;51.204;22.552;2023-05-29T11:05:57;37.30;33.50
42965;DHT22;28604;51.204;22.552;2023-05-29T11:11:34;36.60;34.40
42965;DHT22;28604;51.204;22.552;2023-05-29T11:14:05;36.30;34.50
42965;DHT22;28604;51.204;22.552;2023-05-29T11:19:04;36.10;35.10
42965;DHT22;28604;51.204;22.552;2023-05-29T11:21:49;36.00;34.60
42965;DHT22;28604;51.204;22.552;2023-05-29T11:24:25;35.90;34.50
42965;DHT22;28604;51.204;22.552;2023-05-29T11:26:56;35.80;34.80
42965;DHT22;28604;51.204;22.552;2023-05-29T11:29:29;35.80;35.30
42965;DHT22;28604;51.204;22.552;2023-05-29T11:32:04;35.60;35.80
42965;DHT22;28604;51.204;22.552;2023-05-29T11:34:32;35.50;35.80
42965;DHT22;28604;51.204;22.552;2023-05-29T11:36:59;35.20;35.90
42965;DHT22;28604;51.204;22.552;2023-05-29T11:39:26;35.00;35.70
42965;DHT22;28604;51.204;22.552;2023-05-29T11:41:53;34.60;35.90
42965;DHT22;28604;51.204;22.552;2023-05-29T11:44:20;34.10;35.70
42965;DHT22;28604;51.204;22.552;2023-05-29T11:46:46;33.80;36.20
42965;DHT22;28604;51.204;22.552;2023-05-29T11:49:12;33.70;37.00
42965;DHT22;28604;51.204;22.552;2023-05-29T11:51:41;33.40;36.80
42965;DHT22;28604;51.204;22.552;2023-05-29T11:54:07;33.40;36.70
42965;DHT22;28604;51.204;22.552;2023-05-29T11:56:34;33.50;36.20
42965;DHT22;28604;51.204;22.552;2023-05-29T11:58:59;33.60;36.60
42965;DHT22;28604;51.204;22.552;2023-05-29T12:01:27;33.50;36.60
42965;DHT22;28604;51.204;22.552;2023-05-29T12:03:53;33.70;36.00
42965;DHT22;28604;51.204;22.552;2023-05-29T12:06:33;33.70;35.40
42965;DHT22;28604;51.204;22.552;2023-05-29T12:09:00;33.70;35.70
42965;DHT22;28604;51.204;22.552;2023-05-29T12:11:26;33.70;35.40
42965;DHT22;28604;51.204;22.552;2023-05-29T12:13:59;33.70;35.10
42965;DHT22;28604;51.204;22.552;2023-05-29T12:16:31;33.30;35.60
42965;DHT22;28604;51.204;22.552;2023-05-29T12:18:59;33.30;35.90
42965;DHT22;28604;51.204;22.552;2023-05-29T12:21:27;33.30;36.20
42965;DHT22;28604;51.204;22.552;2023-05-29T12:23:54;33.20;36.00
42965;DHT22;28604;51.204;22.552;2023-05-29T12:26:24;33.10;36.20
42965;DHT22;28604;51.204;22.552;2023-05-29T12:28:51;33.20;36.20
42965;DHT22;28604;51.204;22.552;2023-05-29T12:31:28;33.10;36.20
42965;DHT22;28604;51.204;22.552;2023-05-29T12:33:59;33.00;36.10
42965;DHT22;28604;51.204;22.552;2023-05-29T12:36:26;33.10;36.20
42965;DHT22;28604;51.204;22.552;2023-05-29T12:38:52;32.90;36.50
42965;DHT22;28604;51.204;22.552;2023-05-29T12:41:26;32.70;36.80
42965;DHT22;28604;51.204;22.552;2023-05-29T12:43:56;32.60;36.40
42965;DHT22;28604;51.204;22.552;2023-05-29T12:46:24;32.40;36.60
42965;DHT22;28604;51.204;22.552;2023-05-29T12:48:55;32.40;36.40
42965;DHT22;28604;51.204;22.552;2023-05-29T12:51:27;32.30;36.70
42965;DHT22;28604;51.204;22.552;2023-05-29T12:53:53;32.30;36.50
42965;DHT22;28604;51.204;22.552;2023-05-29T12:56:22;32.20;36.80
42965;DHT22;28604;51.204;22.552;2023-05-29T12:58:51;32.10;36.80
42965;DHT22;28604;51.204;22.552;2023-05-29T13:01:18;32.00;36.90
42965;DHT22;28604;51.204;22.552;2023-05-29T13:03:44;32.00;36.80
42965;DHT22;28604;51.204;22.552;2023-05-29T13:06:10;32.00;36.80
42965;DHT22;28604;51.204;22.552;2023-05-29T13:08:36;32.00;37.10
42965;DHT22;28604;51.204;22.552;2023-05-29T13:11:03;31.90;37.20
42965;DHT22;28604;51.204;22.552;2023-05-29T13:13:29;31.90;37.40
42965;DHT22;28604;51.204;22.552;2023-05-29T13:15:55;31.80;37.00
42965;DHT22;28604;51.204;22.552;2023-05-29T13:18:20;31.80;37.60
42965;DHT22;28604;51.204;22.552;2023-05-29T13:20:46;31.80;37.50
42965;DHT22;28604;51.204;22.552;2023-05-29T13:23:13;31.70;37.30
42965;DHT22;28604;51.204;22.552;2023-05-29T13:25:39;31.70;37.80
42965;DHT22;28604;51.204;22.552;2023-05-29T13:28:04;31.60;37.60
42965;DHT22;28604;51.204;22.552;2023-05-29T13:30:31;31.50;38.40
42965;DHT22;28604;51.204;22.552;2023-05-29T13:32:56;31.50;38.30
42965;DHT22;28604;51.204;22.552;2023-05-29T13:35:22;31.50;37.90
42965;DHT22;28604;51.204;22.552;2023-05-29T13:37:48;31.50;38.00
42965;DHT22;28604;51.204;22.552;2023-05-29T13:40:15;31.50;38.20
42965;DHT22;28604;51.204;22.552;2023-05-29T13:42:41;31.50;38.40
42965;DHT22;28604;51.204;22.552;2023-05-29T13:45:07;31.40;38.00
42965;DHT22;28604;51.204;22.552;2023-05-29T13:47:34;31.40;38.40
42965;DHT22;28604;51.204;22.552;2023-05-29T13:50:01;31.40;38.30
42965;DHT22;28604;51.204;22.552;2023-05-29T13:52:27;31.40;38.30
42965;DHT22;28604;51.204;22.552;2023-05-29T13:54:53;31.40;38.20
42965;DHT22;28604;51.204;22.552;2023-05-29T13:57:19;31.40;37.90
42965;DHT22;28604;51.204;22.552;2023-05-29T13:59:45;31.30;38.00
42965;DHT22;28604;51.204;22.552;2023-05-29T14:02:11;31.10;38.40
42965;DHT22;28604;51.204;22.552;2023-05-29T14:04:38;31.10;38.40
42965;DHT22;28604;51.204;22.552;2023-05-29T14:07:05;31.00;38.60
42965;DHT22;28604;51.204;22.552;2023-05-29T14:09:31;31.00;38.60
42965;DHT22;28604;51.204;22.552;2023-05-29T14:12:00;30.90;38.40
42965;DHT22;28604;51.204;22.552;2023-05-29T14:14:26;30.70;38.40
42965;DHT22;28604;51.204;22.552;2023-05-29T14:16:53;30.70;39.20
42965;DHT22;28604;51.204;22.552;2023-05-29T14:19:21;30.70;39.90
42965;DHT22;28604;51.204;22.552;2023-05-29T14:21:47;30.60;39.40
42965;DHT22;28604;51.204;22.552;2023-05-29T14:24:13;30.60;39.50
42965;DHT22;28604;51.204;22.552;2023-05-29T14:26:41;30.60;39.70
42965;DHT22;28604;51.204;22.552;2023-05-29T14:29:11;30.60;39.70
42965;DHT22;28604;51.204;22.552;2023-05-29T14:31:42;30.60;39.70
42965;DHT22;28604;51.204;22.552;2023-05-29T14:34:09;30.60;39.60
42965;DHT22;28604;51.204;22.552;2023-05-29T14:36:35;30.50;40.00
42965;DHT22;28604;51.204;22.552;2023-05-29T14:39:05;30.40;39.40
42965;DHT22;28604;51.204;22.552;2023-05-29T14:41:31;30.30;39.10
42965;DHT22;28604;51.204;22.552;2023-05-29T14:43:58;30.10;39.60
42965;DHT22;28604;51.204;22.552;2023-05-29T14:46:27;30.10;39.70
42965;DHT22;28604;51.204;22.552;2023-05-29T14:49:00;29.90;39.50
42965;DHT22;28604;51.204;22.552;2023-05-29T14:51:27;29.80;39.60
42965;DHT22;28604;51.204;22.552;2023-05-29T14:53:53;29.80;40.00
42965;DHT22;28604;51.204;22.552;2023-05-29T14:56:20;29.70;40.50
42965;DHT22;28604;51.204;22.552;2023-05-29T14:58:46;29.70;40.30
42965;DHT22;28604;51.204;22.552;2023-05-29T15:01:17;29.60;40.90
42965;DHT22;28604;51.204;22.552;2023-05-29T15:03:43;29.60;41.20
42965;DHT22;28604;51.204;22.552;2023-05-29T15:06:10;29.70;41.30
42965;DHT22;28604;51.204;22.552;2023-05-29T15:08:38;29.70;41.10
42965;DHT22;28604;51.204;22.552;2023-05-29T15:11:05;29.70;41.00
42965;DHT22;28604;51.204;22.552;2023-05-29T15:13:32;29.70;41.30
42965;DHT22;28604;51.204;22.552;2023-05-29T15:15:57;29.70;41.40
42965;DHT22;28604;51.204;22.552;2023-05-29T15:18:29;29.80;41.60
42965;DHT22;28604;51.204;22.552;2023-05-29T15:20:55;29.80;41.30
42965;DHT22;28604;51.204;22.552;2023-05-29T15:23:22;29.70;41.30
42965;DHT22;28604;51.204;22.552;2023-05-29T15:25:49;29.70;41.40
42965;DHT22;28604;51.204;22.552;2023-05-29T15:28:16;29.80;41.50
42965;DHT22;28604;51.204;22.552;2023-05-29T15:30:43;29.70;41.00
42965;DHT22;28604;51.204;22.552;2023-05-29T15:33:09;29.70;41.50
42965;DHT22;28604;51.204;22.552;2023-05-29T15:35:36;29.70;41.50
42965;DHT22;28604;51.204;22.552;2023-05-29T15:38:04;29.60;41.00
42965;DHT22;28604;51.204;22.552;2023-05-29T15:40:29;29.50;41.00