sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13052;DHT22;6592;47.484;9.726;2023-06-14T00:00:04;16.80;63.50
13052;DHT22;6592;47.484;9.726;2023-06-14T00:02:35;16.70;64.10
13052;DHT22;6592;47.484;9.726;2023-06-14T00:05:04;16.70;64.30
13052;DHT22;6592;47.484;9.726;2023-06-14T00:07:35;16.60;65.60
13052;DHT22;6592;47.484;9.726;2023-06-14T00:10:04;16.60;66.20
13052;DHT22;6592;47.484;9.726;2023-06-14T00:12:32;16.50;66.90
13052;DHT22;6592;47.484;9.726;2023-06-14T00:15:00;16.50;67.30
13052;DHT22;6592;47.484;9.726;2023-06-14T00:17:29;16.40;67.80
13052;DHT22;6592;47.484;9.726;2023-06-14T00:20:00;16.30;67.60
13052;DHT22;6592;47.484;9.726;2023-06-14T00:22:31;16.20;67.70
13052;DHT22;6592;47.484;9.726;2023-06-14T00:24:59;16.10;69.00
13052;DHT22;6592;47.484;9.726;2023-06-14T00:27:45;16.10;68.50
13052;DHT22;6592;47.484;9.726;2023-06-14T00:30:14;16.00;68.10
13052;DHT22;6592;47.484;9.726;2023-06-14T00:32:42;16.00;68.80
13052;DHT22;6592;47.484;9.726;2023-06-14T00:35:13;16.00;68.80
13052;DHT22;6592;47.484;9.726;2023-06-14T00:37:42;15.90;69.90
13052;DHT22;6592;47.484;9.726;2023-06-14T00:40:10;15.80;70.10
13052;DHT22;6592;47.484;9.726;2023-06-14T00:42:39;15.80;70.40
13052;DHT22;6592;47.484;9.726;2023-06-14T00:45:08;15.70;71.10
13052;DHT22;6592;47.484;9.726;2023-06-14T00:47:38;15.80;71.40
13052;DHT22;6592;47.484;9.726;2023-06-14T00:50:07;15.60;71.40
13052;DHT22;6592;47.484;9.726;2023-06-14T00:52:38;15.50;71.90
13052;DHT22;6592;47.484;9.726;2023-06-14T00:55:07;15.40;71.80
13052;DHT22;6592;47.484;9.726;2023-06-14T00:57:36;15.40;72.40
13052;DHT22;6592;47.484;9.726;2023-06-14T01:00:08;15.40;72.30
13052;DHT22;6592;47.484;9.726;2023-06-14T01:02:37;15.30;73.00
13052;DHT22;6592;47.484;9.726;2023-06-14T01:05:06;15.20;73.60
13052;DHT22;6592;47.484;9.726;2023-06-14T01:07:46;15.20;72.80
13052;DHT22;6592;47.484;9.726;2023-06-14T01:10:21;15.10;73.10
13052;DHT22;6592;47.484;9.726;2023-06-14T01:12:56;15.00;74.10
13052;DHT22;6592;47.484;9.726;2023-06-14T01:15:27;15.00;74.10
13052;DHT22;6592;47.484;9.726;2023-06-14T01:17:58;15.00;75.40
13052;DHT22;6592;47.484;9.726;2023-06-14T01:20:31;14.90;75.10
13052;DHT22;6592;47.484;9.726;2023-06-14T01:23:05;14.90;75.30
13052;DHT22;6592;47.484;9.726;2023-06-14T01:25:33;14.90;75.40
13052;DHT22;6592;47.484;9.726;2023-06-14T01:28:04;14.90;75.10
13052;DHT22;6592;47.484;9.726;2023-06-14T01:30:39;14.90;74.80
13052;DHT22;6592;47.484;9.726;2023-06-14T01:33:12;14.90;75.10
13052;DHT22;6592;47.484;9.726;2023-06-14T01:35:43;14.90;74.90
13052;DHT22;6592;47.484;9.726;2023-06-14T01:38:13;14.80;75.30
13052;DHT22;6592;47.484;9.726;2023-06-14T01:40:43;14.80;75.20
13052;DHT22;6592;47.484;9.726;2023-06-14T01:43:13;14.80;75.60
13052;DHT22;6592;47.484;9.726;2023-06-14T01:45:43;14.70;76.00
13052;DHT22;6592;47.484;9.726;2023-06-14T01:48:12;14.70;76.50
13052;DHT22;6592;47.484;9.726;2023-06-14T01:50:41;14.70;76.40
13052;DHT22;6592;47.484;9.726;2023-06-14T01:53:10;14.70;76.20
13052;DHT22;6592;47.484;9.726;2023-06-14T01:55:39;14.70;76.70
13052;DHT22;6592;47.484;9.726;2023-06-14T01:58:10;14.60;77.00
13052;DHT22;6592;47.484;9.726;2023-06-14T02:00:38;14.50;77.60
13052;DHT22;6592;47.484;9.726;2023-06-14T02:03:07;14.40;77.40
13052;DHT22;6592;47.484;9.726;2023-06-14T02:05:35;14.40;77.30
13052;DHT22;6592;47.484;9.726;2023-06-14T02:08:06;14.40;77.10
13052;DHT22;6592;47.484;9.726;2023-06-14T02:10:34;14.40;77.30
13052;DHT22;6592;47.484;9.726;2023-06-14T02:13:04;14.30;77.50
13052;DHT22;6592;47.484;9.726;2023-06-14T02:15:32;14.30;77.60
13052;DHT22;6592;47.484;9.726;2023-06-14T02:18:02;14.30;77.20
13052;DHT22;6592;47.484;9.726;2023-06-14T02:20:31;14.30;78.10
13052;DHT22;6592;47.484;9.726;2023-06-14T02:23:00;14.30;77.30
13052;DHT22;6592;47.484;9.726;2023-06-14T02:25:28;14.20;78.70
13052;DHT22;6592;47.484;9.726;2023-06-14T02:27:56;14.10;78.50
13052;DHT22;6592;47.484;9.726;2023-06-14T02:30:26;14.10;78.70
13052;DHT22;6592;47.484;9.726;2023-06-14T02:32:54;14.10;79.10
13052;DHT22;6592;47.484;9.726;2023-06-14T02:35:24;14.10;78.80
13052;DHT22;6592;47.484;9.726;2023-06-14T02:37:53;14.10;79.30
13052;DHT22;6592;47.484;9.726;2023-06-14T02:40:22;14.00;78.90
13052;DHT22;6592;47.484;9.726;2023-06-14T02:42:50;14.00;79.40
13052;DHT22;6592;47.484;9.726;2023-06-14T02:45:18;14.00;79.90
13052;DHT22;6592;47.484;9.726;2023-06-14T02:47:49;14.00;79.90
13052;DHT22;6592;47.484;9.726;2023-06-14T02:50:18;14.00;79.80
13052;DHT22;6592;47.484;9.726;2023-06-14T02:52:48;13.90;80.20
13052;DHT22;6592;47.484;9.726;2023-06-14T02:55:16;13.90;80.10
13052;DHT22;6592;47.484;9.726;2023-06-14T02:57:45;13.90;80.00
13052;DHT22;6592;47.484;9.726;2023-06-14T03:00:15;13.90;80.20
13052;DHT22;6592;47.484;9.726;2023-06-14T03:02:44;13.90;80.50
13052;DHT22;6592;47.484;9.726;2023-06-14T03:05:14;13.90;80.40
13052;DHT22;6592;47.484;9.726;2023-06-14T03:07:42;13.90;80.70
13052;DHT22;6592;47.484;9.726;2023-06-14T03:10:12;13.90;80.70
13052;DHT22;6592;47.484;9.726;2023-06-14T03:12:41;13.90;80.90
13052;DHT22;6592;47.484;9.726;2023-06-14T03:15:10;13.80;81.10
13052;DHT22;6592;47.484;9.726;2023-06-14T03:17:40;13.80;81.50
13052;DHT22;6592;47.484;9.726;2023-06-14T03:20:14;13.80;81.30
13052;DHT22;6592;47.484;9.726;2023-06-14T03:22:43;13.70;81.20
13052;DHT22;6592;47.484;9.726;2023-06-14T03:25:13;13.70;81.90
13052;DHT22;6592;47.484;9.726;2023-06-14T03:27:42;13.70;82.60
13052;DHT22;6592;47.484;9.726;2023-06-14T03:30:10;13.60;83.70
13052;DHT22;6592;47.484;9.726;2023-06-14T03:32:39;13.50;84.10
13052;DHT22;6592;47.484;9.726;2023-06-14T03:35:08;13.50;85.10
13052;DHT22;6592;47.484;9.726;2023-06-14T03:37:45;13.40;85.50
13052;DHT22;6592;47.484;9.726;2023-06-14T03:40:18;13.30;85.90
13052;DHT22;6592;47.484;9.726;2023-06-14T03:42:46;13.30;86.40
13052;DHT22;6592;47.484;9.726;2023-06-14T03:45:15;13.30;86.60
13052;DHT22;6592;47.484;9.726;2023-06-14T03:47:43;13.20;87.00
13052;DHT22;6592;47.484;9.726;2023-06-14T03:50:12;13.20;87.70
13052;DHT22;6592;47.484;9.726;2023-06-14T03:52:41;13.20;87.90
13052;DHT22;6592;47.484;9.726;2023-06-14T03:55:12;13.20;88.10
13052;DHT22;6592;47.484;9.726;2023-06-14T03:57:43;13.20;88.50
13052;DHT22;6592;47.484;9.726;2023-06-14T04:00:13;13.20;88.40
13052;DHT22;6592;47.484;9.726;2023-06-14T04:02:42;13.10;89.40
13052;DHT22;6592;47.484;9.726;2023-06-14T04:05:11;13.10;89.70
13052;DHT22;6592;47.484;9.726;2023-06-14T04:07:40;13.10;90.00
13052;DHT22;6592;47.484;9.726;2023-06-14T04:10:13;13.10;90.30
13052;DHT22;6592;47.484;9.726;2023-06-14T04:12:41;13.00;90.40
13052;DHT22;6592;47.484;9.726;2023-06-14T04:15:10;13.10;90.60
13052;DHT22;6592;47.484;9.726;2023-06-14T04:17:47;13.10;90.80
13052;DHT22;6592;47.484;9.726;2023-06-14T04:20:16;13.10;91.00
13052;DHT22;6592;47.484;9.726;2023-06-14T04:22:44;13.10;91.40
13052;DHT22;6592;47.484;9.726;2023-06-14T04:25:14;13.00;91.00
13052;DHT22;6592;47.484;9.726;2023-06-14T04:27:46;13.10;91.40
13052;DHT22;6592;47.484;9.726;2023-06-14T04:30:14;13.10;91.80
13052;DHT22;6592;47.484;9.726;2023-06-14T04:32:42;13.10;92.20
13052;DHT22;6592;47.484;9.726;2023-06-14T04:35:11;13.20;91.90
13052;DHT22;6592;47.484;9.726;2023-06-14T04:37:40;13.30;92.20
13052;DHT22;6592;47.484;9.726;2023-06-14T04:40:10;13.30;92.30
13052;DHT22;6592;47.484;9.726;2023-06-14T04:42:40;13.40;92.40
13052;DHT22;6592;47.484;9.726;2023-06-14T04:45:12;13.50;92.60
13052;DHT22;6592;47.484;9.726;2023-06-14T04:47:43;13.60;92.70
13052;DHT22;6592;47.484;9.726;2023-06-14T04:50:11;13.60;92.70
13052;DHT22;6592;47.484;9.726;2023-06-14T04:52:39;13.70;93.20
13052;DHT22;6592;47.484;9.726;2023-06-14T04:55:09;13.70;93.00
13052;DHT22;6592;47.484;9.726;2023-06-14T04:57:37;13.80;93.40
13052;DHT22;6592;47.484;9.726;2023-06-14T05:00:10;13.90;93.20
13052;DHT22;6592;47.484;9.726;2023-06-14T05:02:39;14.00;93.30
13052;DHT22;6592;47.484;9.726;2023-06-14T05:05:08;14.00;93.30
13052;DHT22;6592;47.484;9.726;2023-06-14T05:07:36;14.10;93.50
13052;DHT22;6592;47.484;9.726;2023-06-14T05:10:08;14.20;93.40
13052;DHT22;6592;47.484;9.726;2023-06-14T05:12:36;14.30;93.40
13052;DHT22;6592;47.484;9.726;2023-06-14T05:15:05;14.30;93.30
13052;DHT22;6592;47.484;9.726;2023-06-14T05:17:37;14.40;93.10
13052;DHT22;6592;47.484;9.726;2023-06-14T05:20:07;14.50;92.90
13052;DHT22;6592;47.484;9.726;2023-06-14T05:22:36;14.60;92.90
13052;DHT22;6592;47.484;9.726;2023-06-14T05:25:05;14.70;92.80
13052;DHT22;6592;47.484;9.726;2023-06-14T05:27:33;14.80;92.80
13052;DHT22;6592;47.484;9.726;2023-06-14T05:30:05;14.90;92.10
13052;DHT22;6592;47.484;9.726;2023-06-14T05:32:34;15.10;92.20
13052;DHT22;6592;47.484;9.726;2023-06-14T05:35:05;15.20;92.00
13052;DHT22;6592;47.484;9.726;2023-06-14T05:37:33;15.30;91.70
13052;DHT22;6592;47.484;9.726;2023-06-14T05:40:02;15.50;91.60
13052;DHT22;6592;47.484;9.726;2023-06-14T05:42:32;15.70;91.00
13052;DHT22;6592;47.484;9.726;2023-06-14T05:45:01;15.90;90.90
13052;DHT22;6592;47.484;9.726;2023-06-14T05:47:29;16.10;90.30
13052;DHT22;6592;47.484;9.726;2023-06-14T05:49:58;16.30;90.10
13052;DHT22;6592;47.484;9.726;2023-06-14T05:52:27;16.70;89.00
13052;DHT22;6592;47.484;9.726;2023-06-14T05:54:56;17.20;88.10
13052;DHT22;6592;47.484;9.726;2023-06-14T05:57:24;17.90;86.00
13052;DHT22;6592;47.484;9.726;2023-06-14T05:59:52;18.60;84.50
13052;DHT22;6592;47.484;9.726;2023-06-14T06:02:21;19.50;83.20
13052;DHT22;6592;47.484;9.726;2023-06-14T06:04:49;20.40;80.50
13052;DHT22;6592;47.484;9.726;2023-06-14T06:07:18;21.10;79.50
13052;DHT22;6592;47.484;9.726;2023-06-14T06:09:47;21.60;75.90
13052;DHT22;6592;47.484;9.726;2023-06-14T06:12:16;22.20;76.20
13052;DHT22;6592;47.484;9.726;2023-06-14T06:14:44;22.60;73.80
13052;DHT22;6592;47.484;9.726;2023-06-14T06:17:12;23.20;73.80
13052;DHT22;6592;47.484;9.726;2023-06-14T06:19:40;23.30;71.30
13052;DHT22;6592;47.484;9.726;2023-06-14T06:22:08;23.80;72.30
13052;DHT22;6592;47.484;9.726;2023-06-14T06:24:37;23.90;71.50
13052;DHT22;6592;47.484;9.726;2023-06-14T06:27:07;24.00;71.20
13052;DHT22;6592;47.484;9.726;2023-06-14T06:29:35;24.50;71.10
13052;DHT22;6592;47.484;9.726;2023-06-14T06:32:04;24.90;70.10
13052;DHT22;6592;47.484;9.726;2023-06-14T06:34:33;25.20;69.10
13052;DHT22;6592;47.484;9.726;2023-06-14T06:37:02;25.60;68.40
13052;DHT22;6592;47.484;9.726;2023-06-14T06:39:31;25.80;67.20
13052;DHT22;6592;47.484;9.726;2023-06-14T06:41:59;26.00;67.40
13052;DHT22;6592;47.484;9.726;2023-06-14T06:44:28;26.10;67.00
13052;DHT22;6592;47.484;9.726;2023-06-14T06:46:57;26.10;66.90
13052;DHT22;6592;47.484;9.726;2023-06-14T06:49:26;26.00;66.20
13052;DHT22;6592;47.484;9.726;2023-06-14T06:52:01;25.60;65.20
13052;DHT22;6592;47.484;9.726;2023-06-14T06:54:30;25.50;64.10
13052;DHT22;6592;47.484;9.726;2023-06-14T06:56:59;25.30;62.50
13052;DHT22;6592;47.484;9.726;2023-06-14T06:59:29;25.20;62.00
13052;DHT22;6592;47.484;9.726;2023-06-14T07:01:58;25.30;64.40
13052;DHT22;6592;47.484;9.726;2023-06-14T07:04:26;25.60;62.90
13052;DHT22;6592;47.484;9.726;2023-06-14T07:06:54;25.80;63.00
13052;DHT22;6592;47.484;9.726;2023-06-14T07:09:23;26.40;62.50
13052;DHT22;6592;47.484;9.726;2023-06-14T07:11:51;26.80;59.10
13052;DHT22;6592;47.484;9.726;2023-06-14T07:14:20;26.90;60.30
13052;DHT22;6592;47.484;9.726;2023-06-14T07:16:51;27.30;61.20
13052;DHT22;6592;47.484;9.726;2023-06-14T07:19:19;27.70;61.10
13052;DHT22;6592;47.484;9.726;2023-06-14T07:21:48;28.10;61.10
13052;DHT22;6592;47.484;9.726;2023-06-14T07:24:16;28.50;58.60
13052;DHT22;6592;47.484;9.726;2023-06-14T07:26:44;28.20;59.00
13052;DHT22;6592;47.484;9.726;2023-06-14T07:29:12;28.60;58.90
13052;DHT22;6592;47.484;9.726;2023-06-14T07:31:41;29.10;58.10
13052;DHT22;6592;47.484;9.726;2023-06-14T07:34:11;29.20;58.40
13052;DHT22;6592;47.484;9.726;2023-06-14T07:36:39;28.70;58.30
13052;DHT22;6592;47.484;9.726;2023-06-14T07:39:07;28.90;59.50
13052;DHT22;6592;47.484;9.726;2023-06-14T07:41:36;29.40;59.00
13052;DHT22;6592;47.484;9.726;2023-06-14T07:44:05;30.10;56.80
13052;DHT22;6592;47.484;9.726;2023-06-14T07:46:33;30.30;57.60
13052;DHT22;6592;47.484;9.726;2023-06-14T07:49:02;30.60;58.00
13052;DHT22;6592;47.484;9.726;2023-06-14T07:51:32;31.10;56.40
13052;DHT22;6592;47.484;9.726;2023-06-14T07:54:00;31.50;56.00
13052;DHT22;6592;47.484;9.726;2023-06-14T07:56:29;31.50;55.20
13052;DHT22;6592;47.484;9.726;2023-06-14T07:58:57;31.50;55.10
13052;DHT22;6592;47.484;9.726;2023-06-14T08:01:26;32.10;56.20
13052;DHT22;6592;47.484;9.726;2023-06-14T08:03:55;32.60;55.40
13052;DHT22;6592;47.484;9.726;2023-06-14T08:06:23;32.80;54.00
13052;DHT22;6592;47.484;9.726;2023-06-14T08:08:53;33.10;52.40
13052;DHT22;6592;47.484;9.726;2023-06-14T08:11:21;33.70;52.00
13052;DHT22;6592;47.484;9.726;2023-06-14T08:13:51;33.80;50.90
13052;DHT22;6592;47.484;9.726;2023-06-14T08:16:19;33.80;49.80
13052;DHT22;6592;47.484;9.726;2023-06-14T08:18:48;34.00;49.60
13052;DHT22;6592;47.484;9.726;2023-06-14T08:21:16;34.20;49.40
13052;DHT22;6592;47.484;9.726;2023-06-14T08:23:44;34.00;47.00
13052;DHT22;6592;47.484;9.726;2023-06-14T08:26:14;34.10;47.50
13052;DHT22;6592;47.484;9.726;2023-06-14T08:28:43;34.30;47.80
13052;DHT22;6592;47.484;9.726;2023-06-14T08:31:11;34.10;47.00
13052;DHT22;6592;47.484;9.726;2023-06-14T08:33:39;34.50;47.20
13052;DHT22;6592;47.484;9.726;2023-06-14T08:36:10;34.80;47.60
13052;DHT22;6592;47.484;9.726;2023-06-14T08:38:38;35.20;45.80
13052;DHT22;6592;47.484;9.726;2023-06-14T08:41:08;35.40;44.70
13052;DHT22;6592;47.484;9.726;2023-06-14T08:43:41;35.60;44.80
13052;DHT22;6592;47.484;9.726;2023-06-14T08:46:10;35.00;44.70
13052;DHT22;6592;47.484;9.726;2023-06-14T08:48:39;34.30;46.50
13052;DHT22;6592;47.484;9.726;2023-06-14T08:51:09;34.40;47.10
13052;DHT22;6592;47.484;9.726;2023-06-14T08:53:40;33.90;45.30
13052;DHT22;6592;47.484;9.726;2023-06-14T08:56:09;34.50;46.60
13052;DHT22;6592;47.484;9.726;2023-06-14T08:58:42;34.90;46.80
13052;DHT22;6592;47.484;9.726;2023-06-14T09:01:11;35.20;46.50
13052;DHT22;6592;47.484;9.726;2023-06-14T09:03:41;35.50;46.50
13052;DHT22;6592;47.484;9.726;2023-06-14T09:06:10;35.10;46.00
13052;DHT22;6592;47.484;9.726;2023-06-14T09:08:42;34.90;46.80
13052;DHT22;6592;47.484;9.726;2023-06-14T09:11:11;35.20;46.30
13052;DHT22;6592;47.484;9.726;2023-06-14T09:13:42;35.30;46.50
13052;DHT22;6592;47.484;9.726;2023-06-14T09:16:11;35.00;46.90
13052;DHT22;6592;47.484;9.726;2023-06-14T09:18:41;35.10;47.40
13052;DHT22;6592;47.484;9.726;2023-06-14T09:21:11;35.30;47.20
13052;DHT22;6592;47.484;9.726;2023-06-14T09:23:41;35.60;46.40
13052;DHT22;6592;47.484;9.726;2023-06-14T09:26:10;35.50;46.80
13052;DHT22;6592;47.484;9.726;2023-06-14T09:28:42;35.20;47.00
13052;DHT22;6592;47.484;9.726;2023-06-14T09:31:12;35.40;47.20
13052;DHT22;6592;47.484;9.726;2023-06-14T09:33:42;35.70;48.40
13052;DHT22;6592;47.484;9.726;2023-06-14T09:36:15;35.90;47.00
13052;DHT22;6592;47.484;9.726;2023-06-14T09:38:52;35.90;45.90
13052;DHT22;6592;47.484;9.726;2023-06-14T09:41:20;35.90;45.40
13052;DHT22;6592;47.484;9.726;2023-06-14T09:43:50;35.60;45.50
13052;DHT22;6592;47.484;9.726;2023-06-14T09:46:18;35.50;45.80
13052;DHT22;6592;47.484;9.726;2023-06-14T09:48:47;35.00;47.80
13052;DHT22;6592;47.484;9.726;2023-06-14T09:51:17;34.70;47.30
13052;DHT22;6592;47.484;9.726;2023-06-14T09:53:49;34.30;47.80
13052;DHT22;6592;47.484;9.726;2023-06-14T09:56:23;34.30;47.20
13052;DHT22;6592;47.484;9.726;2023-06-14T09:58:56;34.50;47.40
13052;DHT22;6592;47.484;9.726;2023-06-14T10:01:33;34.70;48.30
13052;DHT22;6592;47.484;9.726;2023-06-14T10:04:04;34.30;46.60
13052;DHT22;6592;47.484;9.726;2023-06-14T10:06:40;34.40;47.30
13052;DHT22;6592;47.484;9.726;2023-06-14T10:09:09;35.00;48.80
13052;DHT22;6592;47.484;9.726;2023-06-14T10:11:38;35.50;47.80
13052;DHT22;6592;47.484;9.726;2023-06-14T10:14:12;35.70;46.30
13052;DHT22;6592;47.484;9.726;2023-06-14T10:16:47;35.90;46.20
13052;DHT22;6592;47.484;9.726;2023-06-14T10:19:20;36.40;46.10
13052;DHT22;6592;47.484;9.726;2023-06-14T10:21:55;36.70;46.20
13052;DHT22;6592;47.484;9.726;2023-06-14T10:24:29;36.90;45.90
13052;DHT22;6592;47.484;9.726;2023-06-14T10:26:59;37.10;46.60
13052;DHT22;6592;47.484;9.726;2023-06-14T10:29:29;37.20;46.10
13052;DHT22;6592;47.484;9.726;2023-06-14T10:32:00;37.00;44.20
13052;DHT22;6592;47.484;9.726;2023-06-14T10:34:31;36.90;44.70
13052;DHT22;6592;47.484;9.726;2023-06-14T10:37:04;37.00;46.70
13052;DHT22;6592;47.484;9.726;2023-06-14T10:39:37;37.20;45.40
13052;DHT22;6592;47.484;9.726;2023-06-14T10:42:06;37.20;45.50
13052;DHT22;6592;47.484;9.726;2023-06-14T10:44:40;37.20;45.00
13052;DHT22;6592;47.484;9.726;2023-06-14T10:47:13;37.40;44.70
13052;DHT22;6592;47.484;9.726;2023-06-14T10:49:51;37.60;45.00
13052;DHT22;6592;47.484;9.726;2023-06-14T10:52:23;37.10;43.80
13052;DHT22;6592;47.484;9.726;2023-06-14T10:55:08;36.90;43.20
13052;DHT22;6592;47.484;9.726;2023-06-14T10:57:44;36.80;45.90
13052;DHT22;6592;47.484;9.726;2023-06-14T11:00:21;36.60;45.40
13052;DHT22;6592;47.484;9.726;2023-06-14T11:03:23;36.90;45.80
13052;DHT22;6592;47.484;9.726;2023-06-14T11:05:56;36.70;45.10
13052;DHT22;6592;47.484;9.726;2023-06-14T11:11:22;36.30;45.10
13052;DHT22;6592;47.484;9.726;2023-06-14T11:13:51;35.90;46.10
13052;DHT22;6592;47.484;9.726;2023-06-14T11:16:26;35.90;46.30
13052;DHT22;6592;47.484;9.726;2023-06-14T11:18:54;36.30;46.20
13052;DHT22;6592;47.484;9.726;2023-06-14T11:21:24;36.40;46.50
13052;DHT22;6592;47.484;9.726;2023-06-14T11:23:58;36.20;45.30
13052;DHT22;6592;47.484;9.726;2023-06-14T11:26:27;36.20;46.40
13052;DHT22;6592;47.484;9.726;2023-06-14T11:28:56;36.30;46.50
13052;DHT22;6592;47.484;9.726;2023-06-14T11:31:27;36.40;47.00
13052;DHT22;6592;47.484;9.726;2023-06-14T11:33:57;36.00;46.50
13052;DHT22;6592;47.484;9.726;2023-06-14T11:36:27;36.10;46.60
13052;DHT22;6592;47.484;9.726;2023-06-14T11:39:01;36.20;46.70
13052;DHT22;6592;47.484;9.726;2023-06-14T11:41:34;36.20;46.10
13052;DHT22;6592;47.484;9.726;2023-06-14T11:44:04;36.10;46.30
13052;DHT22;6592;47.484;9.726;2023-06-14T11:46:34;35.90;45.00
13052;DHT22;6592;47.484;9.726;2023-06-14T11:49:03;35.50;44.90
13052;DHT22;6592;47.484;9.726;2023-06-14T11:51:32;35.10;46.50
13052;DHT22;6592;47.484;9.726;2023-06-14T11:54:02;34.90;45.30
13052;DHT22;6592;47.484;9.726;2023-06-14T11:56:31;34.70;46.00
13052;DHT22;6592;47.484;9.726;2023-06-14T11:59:00;34.60;44.70
13052;DHT22;6592;47.484;9.726;2023-06-14T12:01:30;34.20;45.90
13052;DHT22;6592;47.484;9.726;2023-06-14T12:04:00;34.10;46.60
13052;DHT22;6592;47.484;9.726;2023-06-14T12:06:31;34.00;45.20
13052;DHT22;6592;47.484;9.726;2023-06-14T12:09:04;33.90;45.50
13052;DHT22;6592;47.484;9.726;2023-06-14T12:11:34;33.80;46.10
13052;DHT22;6592;47.484;9.726;2023-06-14T12:14:04;33.60;45.40
13052;DHT22;6592;47.484;9.726;2023-06-14T12:16:33;33.40;44.80
13052;DHT22;6592;47.484;9.726;2023-06-14T12:19:11;33.00;45.10
13052;DHT22;6592;47.484;9.726;2023-06-14T12:21:40;32.60;45.00
13052;DHT22;6592;47.484;9.726;2023-06-14T12:24:09;32.20;45.70
13052;DHT22;6592;47.484;9.726;2023-06-14T12:26:40;32.00;47.10
13052;DHT22;6592;47.484;9.726;2023-06-14T12:29:09;31.80;47.60
13052;DHT22;6592;47.484;9.726;2023-06-14T12:31:39;31.80;48.30
13052;DHT22;6592;47.484;9.726;2023-06-14T12:34:09;31.60;47.60
13052;DHT22;6592;47.484;9.726;2023-06-14T12:36:38;31.50;47.20
13052;DHT22;6592;47.484;9.726;2023-06-14T12:39:11;31.50;46.40
13052;DHT22;6592;47.484;9.726;2023-06-14T12:41:39;31.50;45.90
13052;DHT22;6592;47.484;9.726;2023-06-14T12:44:09;31.40;46.40
13052;DHT22;6592;47.484;9.726;2023-06-14T12:46:37;31.30;46.40
13052;DHT22;6592;47.484;9.726;2023-06-14T12:49:09;31.30;46.80
13052;DHT22;6592;47.484;9.726;2023-06-14T12:51:38;31.20;47.20
13052;DHT22;6592;47.484;9.726;2023-06-14T12:54:07;31.10;45.50
13052;DHT22;6592;47.484;9.726;2023-06-14T12:56:35;31.00;46.40
13052;DHT22;6592;47.484;9.726;2023-06-14T12:59:04;30.90;45.70
13052;DHT22;6592;47.484;9.726;2023-06-14T13:01:33;30.90;45.90
13052;DHT22;6592;47.484;9.726;2023-06-14T13:04:01;30.90;45.30
13052;DHT22;6592;47.484;9.726;2023-06-14T13:06:31;30.90;45.70
13052;DHT22;6592;47.484;9.726;2023-06-14T13:09:00;30.90;47.70
13052;DHT22;6592;47.484;9.726;2023-06-14T13:11:28;31.10;48.40
13052;DHT22;6592;47.484;9.726;2023-06-14T13:13:57;31.00;48.00
13052;DHT22;6592;47.484;9.726;2023-06-14T13:16:27;31.00;47.50
13052;DHT22;6592;47.484;9.726;2023-06-14T13:18:56;31.00;47.60
13052;DHT22;6592;47.484;9.726;2023-06-14T13:21:24;30.80;48.70
13052;DHT22;6592;47.484;9.726;2023-06-14T13:23:54;30.90;47.90
13052;DHT22;6592;47.484;9.726;2023-06-14T13:26:22;30.80;46.70
13052;DHT22;6592;47.484;9.726;2023-06-14T13:28:50;30.90;46.60
13052;DHT22;6592;47.484;9.726;2023-06-14T13:31:19;30.90;48.60
13052;DHT22;6592;47.484;9.726;2023-06-14T13:33:47;30.90;48.60
13052;DHT22;6592;47.484;9.726;2023-06-14T13:36:15;30.90;47.70
13052;DHT22;6592;47.484;9.726;2023-06-14T13:38:44;30.80;48.80
13052;DHT22;6592;47.484;9.726;2023-06-14T13:41:16;30.90;47.70
13052;DHT22;6592;47.484;9.726;2023-06-14T13:43:45;30.90;46.90
13052;DHT22;6592;47.484;9.726;2023-06-14T13:46:13;30.90;47.80
13052;DHT22;6592;47.484;9.726;2023-06-14T13:48:41;30.90;48.30
13052;DHT22;6592;47.484;9.726;2023-06-14T13:51:10;30.80;46.70
13052;DHT22;6592;47.484;9.726;2023-06-14T13:53:38;30.70;47.40
13052;DHT22;6592;47.484;9.726;2023-06-14T13:56:07;30.50;46.40
13052;DHT22;6592;47.484;9.726;2023-06-14T13:58:37;30.40;47.40
13052;DHT22;6592;47.484;9.726;2023-06-14T14:01:06;30.40;48.30
13052;DHT22;6592;47.484;9.726;2023-06-14T14:03:35;30.30;45.80
13052;DHT22;6592;47.484;9.726;2023-06-14T14:06:04;30.30;47.70
13052;DHT22;6592;47.484;9.726;2023-06-14T14:08:34;30.30;45.60
13052;DHT22;6592;47.484;9.726;2023-06-14T14:11:03;30.40;47.00
13052;DHT22;6592;47.484;9.726;2023-06-14T14:13:31;30.30;46.10
13052;DHT22;6592;47.484;9.726;2023-06-14T14:16:01;30.30;45.60
13052;DHT22;6592;47.484;9.726;2023-06-14T14:18:29;30.20;47.40
13052;DHT22;6592;47.484;9.726;2023-06-14T14:20:58;30.10;47.60
13052;DHT22;6592;47.484;9.726;2023-06-14T14:23:27;30.00;47.80
13052;DHT22;6592;47.484;9.726;2023-06-14T14:25:56;30.00;49.40
13052;DHT22;6592;47.484;9.726;2023-06-14T14:28:24;30.00;48.40
13052;DHT22;6592;47.484;9.726;2023-06-14T14:30:53;30.00;48.00
13052;DHT22;6592;47.484;9.726;2023-06-14T14:33:23;30.10;47.80
13052;DHT22;6592;47.484;9.726;2023-06-14T14:35:51;30.20;47.90
13052;DHT22;6592;47.484;9.726;2023-06-14T14:38:19;30.20;47.50
13052;DHT22;6592;47.484;9.726;2023-06-14T14:40:48;30.10;46.90
13052;DHT22;6592;47.484;9.726;2023-06-14T14:43:16;30.10;48.30
13052;DHT22;6592;47.484;9.726;2023-06-14T14:45:45;30.10;47.40
13052;DHT22;6592;47.484;9.726;2023-06-14T14:48:13;30.10;47.90
13052;DHT22;6592;47.484;9.726;2023-06-14T14:50:43;30.10;47.30
13052;DHT22;6592;47.484;9.726;2023-06-14T14:53:11;30.00;47.60
13052;DHT22;6592;47.484;9.726;2023-06-14T14:55:39;30.00;48.00
13052;DHT22;6592;47.484;9.726;2023-06-14T14:58:08;30.10;48.20
13052;DHT22;6592;47.484;9.726;2023-06-14T15:00:36;30.10;46.30
13052;DHT22;6592;47.484;9.726;2023-06-14T15:03:05;30.10;47.30
13052;DHT22;6592;47.484;9.726;2023-06-14T15:05:33;30.10;48.10
13052;DHT22;6592;47.484;9.726;2023-06-14T15:08:03;30.00;47.60
13052;DHT22;6592;47.484;9.726;2023-06-14T15:10:32;29.90;48.00
13052;DHT22;6592;47.484;9.726;2023-06-14T15:13:00;29.90;46.50
13052;DHT22;6592;47.484;9.726;2023-06-14T15:15:28;29.80;45.70
13052;DHT22;6592;47.484;9.726;2023-06-14T15:17:56;29.70;46.50
13052;DHT22;6592;47.484;9.726;2023-06-14T15:20:25;29.70;47.60
13052;DHT22;6592;47.484;9.726;2023-06-14T15:22:54;29.60;46.70
13052;DHT22;6592;47.484;9.726;2023-06-14T15:25:27;29.60;46.90
13052;DHT22;6592;47.484;9.726;2023-06-14T15:27:56;29.40;47.10
13052;DHT22;6592;47.484;9.726;2023-06-14T15:30:24;29.50;47.50
13052;DHT22;6592;47.484;9.726;2023-06-14T15:32:52;29.40;46.80
13052;DHT22;6592;47.484;9.726;2023-06-14T15:35:21;29.40;49.90
13052;DHT22;6592;47.484;9.726;2023-06-14T15:37:49;29.30;48.70
13052;DHT22;6592;47.484;9.726;2023-06-14T15:40:17;29.20;47.30
13052;DHT22;6592;47.484;9.726;2023-06-14T15:42:47;29.20;48.30
13052;DHT22;6592;47.484;9.726;2023-06-14T15:45:15;29.00;48.60
13052;DHT22;6592;47.484;9.726;2023-06-14T15:47:43;29.00;49.40
13052;DHT22;6592;47.484;9.726;2023-06-14T15:50:12;29.00;48.80
13052;DHT22;6592;47.484;9.726;2023-06-14T15:52:40;29.00;50.10
13052;DHT22;6592;47.484;9.726;2023-06-14T15:55:09;28.90;50.70
13052;DHT22;6592;47.484;9.726;2023-06-14T15:57:37;28.90;49.60
13052;DHT22;6592;47.484;9.726;2023-06-14T16:00:08;28.80;50.00
13052;DHT22;6592;47.484;9.726;2023-06-14T16:02:36;28.80;50.30