sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47523;SDS011;33253;42.144;25.884;2023-07-09T00:02:17;11.63;;;7.20;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:04:43;15.70;;;7.03;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:07:28;10.68;;;7.38;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:09:56;18.15;;;7.47;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:12:21;12.60;;;7.20;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:14:47;12.20;;;7.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:17:19;14.07;;;7.10;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:19:48;16.75;;;6.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:22:15;10.52;;;7.68;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:24:43;12.20;;;7.63;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:27:13;12.25;;;7.45;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:29:40;12.70;;;8.30;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:32:13;11.38;;;7.88;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:34:41;16.23;;;8.13;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:37:19;10.38;;;6.93;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:39:50;9.55;;;7.40;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:42:17;24.42;;;8.23;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:44:45;10.73;;;6.97;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:47:24;9.18;;;7.35;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:50:02;13.13;;;7.38;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:52:38;10.93;;;8.00;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:55:14;12.57;;;7.65;;
47523;SDS011;33253;42.144;25.884;2023-07-09T00:57:42;11.63;;;8.18;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:00:14;13.98;;;8.13;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:02:43;10.55;;;7.55;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:05:13;10.30;;;7.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:07:42;12.38;;;8.27;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:10:11;16.70;;;8.33;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:12:39;10.30;;;8.13;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:15:05;13.50;;;7.93;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:17:32;14.30;;;8.88;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:19:58;10.40;;;7.72;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:22:24;15.95;;;8.15;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:24:59;12.45;;;8.27;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:27:32;9.57;;;7.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:30:06;11.23;;;7.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:32:55;10.00;;;7.78;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:35:22;8.95;;;7.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:37:48;13.75;;;7.45;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:40:15;11.20;;;7.65;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:42:42;12.68;;;7.78;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:45:08;11.90;;;7.68;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:47:37;13.07;;;7.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:50:04;10.75;;;7.68;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:52:31;11.93;;;7.45;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:54:58;9.45;;;7.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:57:24;10.02;;;7.38;;
47523;SDS011;33253;42.144;25.884;2023-07-09T01:59:58;13.00;;;7.32;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:02:24;13.85;;;6.78;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:04:52;7.85;;;5.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:07:19;12.45;;;5.75;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:09:46;10.15;;;5.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:12:12;8.98;;;5.95;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:14:38;14.32;;;6.38;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:17:06;11.30;;;6.43;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:19:32;12.55;;;6.15;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:21:58;10.48;;;6.05;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:24:23;14.55;;;6.35;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:26:57;10.15;;;5.75;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:29:24;10.27;;;5.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:31:51;12.50;;;5.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:34:18;10.38;;;5.72;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:36:45;9.90;;;5.70;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:39:12;10.27;;;5.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:41:39;11.38;;;5.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:44:05;8.55;;;5.35;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:46:31;12.68;;;5.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:48:56;9.50;;;5.47;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:51:23;9.98;;;6.32;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:53:49;9.30;;;5.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:56:15;12.88;;;5.70;;
47523;SDS011;33253;42.144;25.884;2023-07-09T02:58:40;9.80;;;5.68;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:01:05;9.02;;;5.40;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:03:31;12.25;;;5.88;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:05:56;13.98;;;6.55;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:08:22;12.10;;;5.70;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:10:48;13.35;;;5.95;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:13:13;9.35;;;5.40;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:15:39;12.02;;;5.68;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:18:04;10.02;;;5.57;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:20:30;10.43;;;5.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:22:55;12.93;;;5.97;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:25:21;9.10;;;5.57;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:27:49;9.77;;;5.57;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:30:15;9.30;;;5.30;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:32:40;10.10;;;5.43;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:35:07;11.98;;;5.78;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:37:33;10.30;;;5.30;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:39:59;9.52;;;5.93;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:42:25;6.22;;;5.00;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:44:50;10.13;;;5.57;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:47:16;10.48;;;5.93;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:49:43;7.93;;;5.22;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:52:08;9.88;;;5.47;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:54:34;8.60;;;5.38;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:56:59;9.45;;;5.78;;
47523;SDS011;33253;42.144;25.884;2023-07-09T03:59:25;10.18;;;5.78;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:01:50;8.27;;;5.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:04:16;13.20;;;6.45;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:06:45;12.05;;;7.28;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:09:11;9.57;;;6.13;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:11:36;9.50;;;6.30;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:14:02;12.48;;;7.05;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:16:28;11.45;;;7.00;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:18:53;12.35;;;6.45;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:21:18;12.63;;;6.85;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:23:44;12.05;;;6.68;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:26:12;11.93;;;6.93;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:28:38;11.02;;;6.93;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:31:04;9.23;;;6.53;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:33:29;10.10;;;7.10;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:35:55;9.40;;;6.55;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:38:20;9.80;;;6.43;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:40:46;15.63;;;6.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:43:12;8.52;;;6.57;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:45:37;8.57;;;7.45;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:48:03;12.73;;;8.00;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:50:29;12.23;;;7.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:52:54;13.45;;;8.63;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:55:20;11.32;;;8.02;;
47523;SDS011;33253;42.144;25.884;2023-07-09T04:57:45;12.70;;;7.78;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:00:11;11.57;;;8.15;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:02:37;11.02;;;8.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:05:03;13.93;;;8.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:07:29;11.00;;;8.13;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:09:56;13.40;;;8.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:12:25;14.00;;;8.73;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:14:51;11.10;;;8.88;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:17:17;13.13;;;8.93;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:19:42;13.18;;;9.57;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:22:08;14.25;;;10.02;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:24:33;12.20;;;9.38;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:26:59;19.48;;;10.02;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:29:24;13.52;;;9.27;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:31:51;19.33;;;9.93;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:34:17;16.83;;;10.52;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:36:42;12.88;;;9.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:39:08;12.82;;;10.07;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:41:33;12.88;;;9.63;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:43:58;15.77;;;9.63;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:46:24;12.95;;;9.32;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:48:49;16.40;;;9.70;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:51:15;12.25;;;9.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:53:41;15.68;;;9.68;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:56:07;16.85;;;9.25;;
47523;SDS011;33253;42.144;25.884;2023-07-09T05:58:32;13.25;;;9.43;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:00:58;15.48;;;8.23;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:03:24;12.32;;;8.85;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:05:51;10.93;;;8.13;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:08:18;14.15;;;8.57;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:10:51;11.63;;;8.43;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:13:24;15.38;;;7.63;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:15:50;10.27;;;7.43;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:18:17;11.32;;;7.38;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:20:47;8.82;;;7.53;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:23:15;14.05;;;8.20;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:25:42;13.88;;;7.93;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:28:08;12.32;;;7.15;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:30:33;10.23;;;7.35;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:32:59;8.88;;;6.35;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:35:24;15.00;;;7.10;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:37:50;10.60;;;6.30;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:40:15;13.00;;;6.38;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:42:41;9.60;;;6.20;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:45:06;9.43;;;5.75;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:47:32;9.68;;;5.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:49:57;10.23;;;5.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:52:26;12.50;;;6.25;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:54:51;10.43;;;5.55;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:57:16;8.43;;;5.30;;
47523;SDS011;33253;42.144;25.884;2023-07-09T06:59:42;8.30;;;5.07;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:02:08;9.13;;;5.20;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:04:33;8.88;;;5.20;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:06:59;6.63;;;4.63;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:09:24;7.05;;;4.05;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:11:50;5.78;;;3.92;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:14:15;5.50;;;3.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:16:41;6.63;;;4.10;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:19:06;7.13;;;4.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:21:32;7.03;;;4.22;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:23:58;6.78;;;3.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:26:23;8.10;;;3.92;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:28:49;6.95;;;3.42;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:31:15;6.57;;;3.55;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:33:42;5.05;;;2.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:36:07;5.30;;;3.30;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:38:34;4.45;;;3.38;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:41:00;5.00;;;3.42;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:43:26;7.35;;;3.40;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:45:52;8.55;;;3.33;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:48:17;5.10;;;3.28;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:50:43;5.40;;;3.75;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:53:13;5.18;;;3.67;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:55:40;9.38;;;3.88;;
47523;SDS011;33253;42.144;25.884;2023-07-09T07:58:08;8.68;;;3.70;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:00:36;7.70;;;3.65;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:03:01;12.35;;;3.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:05:28;5.90;;;3.00;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:07:53;5.78;;;3.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:10:19;8.35;;;3.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:12:44;6.80;;;3.17;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:15:10;6.35;;;2.95;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:17:36;4.72;;;2.88;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:20:01;7.38;;;3.08;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:22:27;6.95;;;3.35;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:24:52;5.95;;;3.15;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:27:18;6.93;;;3.00;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:29:44;6.13;;;2.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:32:12;4.78;;;3.30;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:34:38;5.88;;;2.65;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:37:06;5.10;;;2.88;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:39:34;5.57;;;2.67;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:42:02;5.18;;;3.00;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:49:50;6.00;;;2.92;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:54:54;4.03;;;2.58;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:57:23;8.43;;;3.00;;
47523;SDS011;33253;42.144;25.884;2023-07-09T08:59:54;4.03;;;2.70;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:02:28;6.28;;;3.20;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:05:04;3.85;;;2.53;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:07:37;4.13;;;2.75;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:10:10;4.03;;;2.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:12:59;5.80;;;2.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:15:35;8.07;;;3.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:23:52;4.57;;;2.72;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:26:23;4.40;;;2.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:28:53;4.00;;;2.42;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:31:19;4.20;;;2.70;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:33:46;3.50;;;2.65;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:36:18;4.78;;;2.95;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:38:46;5.18;;;2.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:41:15;5.85;;;2.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:43:42;4.63;;;3.00;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:46:09;5.68;;;2.35;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:48:46;6.32;;;3.00;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:51:13;3.45;;;2.53;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:53:40;4.75;;;2.38;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:56:13;4.15;;;2.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T09:58:43;4.10;;;2.63;;
47523;SDS011;33253;42.144;25.884;2023-07-09T10:01:16;6.53;;;2.83;;
47523;SDS011;33253;42.144;25.884;2023-07-09T10:03:46;6.43;;;3.03;;
47523;SDS011;33253;42.144;25.884;2023-07-09T10:06:34;5.68;;;2.55;;
47523;SDS011;33253;42.144;25.884;2023-07-09T10:33:45;4.82;;;2.55;;
47523;SDS011;33253;42.144;25.884;2023-07-09T10:41:35;6.13;;;2.55;;
47523;SDS011;33253;42.144;25.884;2023-07-09T10:46:37;6.03;;;2.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T10:49:05;3.72;;;2.55;;
47523;SDS011;33253;42.144;25.884;2023-07-09T10:51:39;4.35;;;2.40;;
47523;SDS011;33253;42.144;25.884;2023-07-09T10:57:00;3.55;;;2.20;;
47523;SDS011;33253;42.144;25.884;2023-07-09T10:59:31;4.18;;;2.75;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:04:47;6.07;;;2.42;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:07:22;5.63;;;2.45;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:09:56;9.02;;;2.67;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:12:31;4.60;;;2.25;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:15:02;5.20;;;2.42;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:17:35;3.53;;;2.38;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:20:16;7.90;;;3.00;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:22:50;5.18;;;2.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:25:31;7.20;;;2.75;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:28:07;4.18;;;2.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:30:45;5.43;;;2.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:33:19;4.38;;;2.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:36:10;4.35;;;2.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:38:42;5.63;;;2.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:49:56;6.10;;;2.47;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:52:39;3.75;;;2.42;;
47523;SDS011;33253;42.144;25.884;2023-07-09T11:57:52;4.00;;;2.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:00:18;6.20;;;2.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:02:44;9.00;;;2.63;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:05:10;4.78;;;2.63;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:07:35;3.92;;;2.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:10:02;6.45;;;2.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:12:41;3.53;;;2.42;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:15:17;4.38;;;2.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:17:52;8.20;;;2.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:20:21;4.20;;;2.67;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:22:46;3.90;;;2.58;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:25:18;6.25;;;2.70;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:27:47;5.50;;;2.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:30:13;3.97;;;2.40;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:32:46;7.45;;;3.10;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:35:14;5.57;;;2.72;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:37:41;5.53;;;2.83;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:40:30;3.55;;;2.33;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:42:55;4.63;;;2.33;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:45:22;6.90;;;2.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:47:48;6.82;;;2.55;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:53:00;5.45;;;2.53;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:55:38;3.30;;;2.33;;
47523;SDS011;33253;42.144;25.884;2023-07-09T12:58:08;4.22;;;2.53;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:00:36;4.45;;;2.58;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:03:02;4.63;;;2.72;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:05:27;3.25;;;2.40;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:07:57;5.97;;;2.38;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:10:29;5.82;;;2.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:13:03;5.82;;;2.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:15:30;4.07;;;2.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:18:04;3.75;;;2.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:20:32;4.35;;;2.58;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:23:04;5.05;;;2.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:25:34;5.55;;;2.95;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:28:01;5.30;;;2.40;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:30:26;5.97;;;2.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:32:52;4.88;;;2.75;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:35:18;3.95;;;2.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:37:46;5.78;;;2.65;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:40:36;5.05;;;2.75;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:43:02;4.50;;;2.70;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:45:29;4.28;;;2.50;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:47:56;5.77;;;3.00;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:50:22;6.80;;;2.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:52:48;5.95;;;2.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:55:21;3.75;;;2.47;;
47523;SDS011;33253;42.144;25.884;2023-07-09T13:57:48;4.85;;;2.83;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:00:15;6.38;;;2.88;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:02:41;4.82;;;2.58;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:05:07;7.07;;;2.88;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:07:35;4.72;;;2.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:10:05;5.13;;;2.92;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:12:34;6.90;;;2.97;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:15:09;5.63;;;3.08;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:17:39;5.40;;;2.88;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:20:04;4.97;;;2.72;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:22:32;5.05;;;3.00;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:25:00;5.00;;;3.20;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:27:26;10.45;;;3.17;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:29:52;7.60;;;2.88;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:35:01;3.70;;;2.63;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:37:28;4.70;;;3.05;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:39:54;6.90;;;2.92;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:42:20;5.70;;;2.97;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:44:47;5.30;;;2.95;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:47:17;6.93;;;2.83;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:49:46;5.30;;;3.05;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:52:13;3.33;;;2.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:54:42;5.07;;;2.70;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:57:16;6.15;;;2.75;;
47523;SDS011;33253;42.144;25.884;2023-07-09T14:59:44;6.90;;;2.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:02:18;4.60;;;2.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:05:05;5.97;;;2.58;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:07:37;5.40;;;2.90;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:10:02;5.88;;;2.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:12:48;5.07;;;2.67;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:15:24;4.93;;;2.67;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:17:52;3.85;;;2.55;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:20:23;8.43;;;2.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:22:52;6.07;;;2.45;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:25:21;6.20;;;2.60;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:27:49;5.30;;;2.42;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:30:15;5.18;;;2.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:32:43;4.47;;;2.58;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:35:09;5.78;;;2.63;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:37:35;4.75;;;2.72;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:40:00;4.13;;;2.80;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:42:26;3.60;;;2.58;;
47523;SDS011;33253;42.144;25.884;2023-07-09T15:44:51;5.25;;;2.55;;