sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17697;DHT22;8967;47.984;7.842;2023-09-30T00:02:17;18.20;97.40
17697;DHT22;8967;47.984;7.842;2023-09-30T00:04:46;18.20;97.40
17697;DHT22;8967;47.984;7.842;2023-09-30T00:07:13;18.10;97.70
17697;DHT22;8967;47.984;7.842;2023-09-30T00:09:43;18.10;97.60
17697;DHT22;8967;47.984;7.842;2023-09-30T00:12:10;18.10;97.70
17697;DHT22;8967;47.984;7.842;2023-09-30T00:14:37;18.10;97.70
17697;DHT22;8967;47.984;7.842;2023-09-30T00:17:06;18.10;97.80
17697;DHT22;8967;47.984;7.842;2023-09-30T00:19:36;18.00;97.90
17697;DHT22;8967;47.984;7.842;2023-09-30T00:22:04;18.00;97.90
17697;DHT22;8967;47.984;7.842;2023-09-30T00:24:46;18.00;97.90
17697;DHT22;8967;47.984;7.842;2023-09-30T00:27:38;18.00;98.10
17697;DHT22;8967;47.984;7.842;2023-09-30T00:30:06;18.00;98.10
17697;DHT22;8967;47.984;7.842;2023-09-30T00:32:43;17.90;98.10
17697;DHT22;8967;47.984;7.842;2023-09-30T00:35:11;17.90;98.10
17697;DHT22;8967;47.984;7.842;2023-09-30T00:37:39;17.90;98.20
17697;DHT22;8967;47.984;7.842;2023-09-30T00:40:07;17.90;98.60
17697;DHT22;8967;47.984;7.842;2023-09-30T00:42:37;17.90;98.30
17697;DHT22;8967;47.984;7.842;2023-09-30T00:45:07;17.90;98.30
17697;DHT22;8967;47.984;7.842;2023-09-30T00:47:38;17.80;98.50
17697;DHT22;8967;47.984;7.842;2023-09-30T00:50:06;17.80;98.50
17697;DHT22;8967;47.984;7.842;2023-09-30T00:52:35;17.80;98.60
17697;DHT22;8967;47.984;7.842;2023-09-30T00:55:05;17.80;98.70
17697;DHT22;8967;47.984;7.842;2023-09-30T00:57:35;17.80;98.70
17697;DHT22;8967;47.984;7.842;2023-09-30T01:00:03;17.80;98.60
17697;DHT22;8967;47.984;7.842;2023-09-30T01:02:32;17.70;98.70
17697;DHT22;8967;47.984;7.842;2023-09-30T01:05:01;17.70;98.70
17697;DHT22;8967;47.984;7.842;2023-09-30T01:07:28;17.70;98.70
17697;DHT22;8967;47.984;7.842;2023-09-30T01:09:55;17.70;98.80
17697;DHT22;8967;47.984;7.842;2023-09-30T01:12:24;17.60;98.90
17697;DHT22;8967;47.984;7.842;2023-09-30T01:14:57;17.70;98.90
17697;DHT22;8967;47.984;7.842;2023-09-30T01:17:31;17.60;98.90
17697;DHT22;8967;47.984;7.842;2023-09-30T01:19:58;17.60;99.00
17697;DHT22;8967;47.984;7.842;2023-09-30T01:22:37;17.60;99.00
17697;DHT22;8967;47.984;7.842;2023-09-30T01:25:08;17.50;99.10
17697;DHT22;8967;47.984;7.842;2023-09-30T01:27:39;17.50;99.10
17697;DHT22;8967;47.984;7.842;2023-09-30T01:30:09;17.50;99.20
17697;DHT22;8967;47.984;7.842;2023-09-30T01:32:37;17.50;99.30
17697;DHT22;8967;47.984;7.842;2023-09-30T01:35:06;17.50;99.30
17697;DHT22;8967;47.984;7.842;2023-09-30T01:37:35;17.40;99.40
17697;DHT22;8967;47.984;7.842;2023-09-30T01:40:03;17.50;99.50
17697;DHT22;8967;47.984;7.842;2023-09-30T01:42:33;17.50;99.70
17697;DHT22;8967;47.984;7.842;2023-09-30T01:45:05;17.40;99.60
17697;DHT22;8967;47.984;7.842;2023-09-30T01:47:36;17.40;99.70
17697;DHT22;8967;47.984;7.842;2023-09-30T01:50:03;17.40;99.60
17697;DHT22;8967;47.984;7.842;2023-09-30T01:52:31;17.40;99.60
17697;DHT22;8967;47.984;7.842;2023-09-30T01:55:02;17.40;99.60
17697;DHT22;8967;47.984;7.842;2023-09-30T01:57:29;17.40;99.60
17697;DHT22;8967;47.984;7.842;2023-09-30T01:59:56;17.40;99.60
17697;DHT22;8967;47.984;7.842;2023-09-30T02:02:23;17.40;99.70
17697;DHT22;8967;47.984;7.842;2023-09-30T02:04:52;17.40;99.70
17697;DHT22;8967;47.984;7.842;2023-09-30T02:07:22;17.30;99.70
17697;DHT22;8967;47.984;7.842;2023-09-30T02:09:49;17.30;99.80
17697;DHT22;8967;47.984;7.842;2023-09-30T02:12:18;17.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:14:45;17.20;99.80
17697;DHT22;8967;47.984;7.842;2023-09-30T02:17:12;17.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:19:40;17.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:22:09;17.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:24:36;17.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:27:03;17.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:29:31;17.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:32:00;17.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:34:32;17.00;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:37:01;17.00;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:39:28;17.00;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:41:56;17.00;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:44:23;17.00;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:46:51;16.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:49:18;16.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:51:48;16.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:54:16;16.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:56:43;16.80;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T02:59:14;16.80;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:01:42;16.80;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:04:10;16.80;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:06:38;16.80;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:09:05;16.80;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:11:32;16.70;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:14:00;16.70;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:16:29;16.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:18:58;16.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:21:26;16.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:23:53;16.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:26:20;16.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:28:47;16.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:31:19;16.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:33:46;16.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:36:16;16.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:38:46;16.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:41:13;16.50;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:43:40;16.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:46:07;16.50;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:48:37;16.50;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:51:09;16.50;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:53:42;16.50;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:56:12;16.40;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T03:58:42;16.40;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:01:13;16.40;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:03:42;16.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:06:12;16.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:08:39;16.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:11:06;16.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:13:34;16.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:16:02;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:18:32;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:20:59;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:23:27;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:25:57;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:28:24;16.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:30:52;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:33:19;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:35:50;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:38:17;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:40:44;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:43:14;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:45:43;16.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:48:11;16.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:50:43;16.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:53:11;16.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:55:41;16.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T04:58:11;16.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:00:38;16.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:03:05;16.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:05:34;16.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:08:03;16.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:10:31;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:13:01;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:15:31;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:18:01;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:20:30;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:22:58;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:25:25;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:27:53;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:30:20;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:32:47;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:35:18;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:37:48;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:40:19;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:42:52;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:45:20;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:47:49;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:50:18;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:52:50;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:55:19;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T05:57:46;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:00:14;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:02:46;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:05:14;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:07:47;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:10:15;16.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:12:46;16.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:15:13;16.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:17:43;16.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:20:11;16.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:22:44;16.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:25:11;16.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:27:42;16.40;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:30:11;16.40;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:32:39;16.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:35:08;16.40;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:37:36;16.40;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:40:08;16.40;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:42:38;16.40;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:45:07;16.40;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:47:37;16.40;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:50:08;16.50;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:52:38;16.50;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:55:08;16.50;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T06:57:37;16.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:00:10;16.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:02:39;16.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:05:07;16.70;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:07:35;16.70;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:10:02;16.70;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:12:30;16.80;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:15:02;16.80;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:17:33;16.80;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:20:05;16.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:22:32;16.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:25:00;17.00;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:27:29;17.00;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:29:59;17.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:32:26;17.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:34:55;17.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:37:26;17.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:39:55;17.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:42:22;17.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:44:50;17.40;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:47:17;17.40;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:49:44;17.40;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:52:15;17.50;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:54:43;17.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:57:10;17.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T07:59:37;17.70;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:02:05;17.70;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:04:33;17.70;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:07:00;17.80;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:09:27;17.80;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:11:55;17.80;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:14:26;17.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:16:53;17.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:19:20;18.00;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:21:50;18.00;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:24:20;18.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:26:49;18.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:29:18;18.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:31:48;18.10;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:34:18;18.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:36:47;18.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:39:14;18.20;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:41:41;18.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:44:09;18.30;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:46:39;18.40;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:49:08;18.50;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:51:35;18.50;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:54:05;18.50;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:56:33;18.60;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T08:59:01;18.70;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:01:31;18.70;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:04:00;18.70;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:06:31;18.80;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:09:13;18.80;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:11:41;18.80;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:14:08;18.80;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:16:35;18.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:19:14;18.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:21:53;18.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:24:28;18.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:27:04;18.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:29:35;18.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:32:12;18.90;99.80
17697;DHT22;8967;47.984;7.842;2023-09-30T09:34:41;18.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:37:16;18.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:39:50;18.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:42:28;18.90;99.90
17697;DHT22;8967;47.984;7.842;2023-09-30T09:44:57;18.90;99.70
17697;DHT22;8967;47.984;7.842;2023-09-30T09:47:27;18.90;99.80
17697;DHT22;8967;47.984;7.842;2023-09-30T09:49:59;18.90;99.80
17697;DHT22;8967;47.984;7.842;2023-09-30T09:52:30;18.90;99.80
17697;DHT22;8967;47.984;7.842;2023-09-30T09:54:58;18.90;99.80
17697;DHT22;8967;47.984;7.842;2023-09-30T09:57:26;19.00;99.80
17697;DHT22;8967;47.984;7.842;2023-09-30T09:59:54;19.00;99.80
17697;DHT22;8967;47.984;7.842;2023-09-30T10:02:25;19.00;99.70
17697;DHT22;8967;47.984;7.842;2023-09-30T10:04:54;19.00;99.70
17697;DHT22;8967;47.984;7.842;2023-09-30T10:07:26;19.10;99.70
17697;DHT22;8967;47.984;7.842;2023-09-30T10:09:56;19.00;99.60
17697;DHT22;8967;47.984;7.842;2023-09-30T10:12:25;19.10;99.60
17697;DHT22;8967;47.984;7.842;2023-09-30T10:14:53;19.10;99.60
17697;DHT22;8967;47.984;7.842;2023-09-30T10:39:54;19.30;99.50
17697;DHT22;8967;47.984;7.842;2023-09-30T10:42:47;19.40;99.20
17697;DHT22;8967;47.984;7.842;2023-09-30T10:45:43;19.40;99.20
17697;DHT22;8967;47.984;7.842;2023-09-30T10:48:32;19.40;99.00
17697;DHT22;8967;47.984;7.842;2023-09-30T10:51:01;19.40;99.00
17697;DHT22;8967;47.984;7.842;2023-09-30T10:53:41;19.40;98.90
17697;DHT22;8967;47.984;7.842;2023-09-30T10:56:10;19.40;98.90
17697;DHT22;8967;47.984;7.842;2023-09-30T13:45:43;20.90;90.50
17697;DHT22;8967;47.984;7.842;2023-09-30T13:48:10;21.00;90.10
17697;DHT22;8967;47.984;7.842;2023-09-30T13:50:38;21.00;90.00
17697;DHT22;8967;47.984;7.842;2023-09-30T13:53:07;21.00;90.00
17697;DHT22;8967;47.984;7.842;2023-09-30T13:55:37;21.00;90.00
17697;DHT22;8967;47.984;7.842;2023-09-30T13:58:05;21.00;90.00
17697;DHT22;8967;47.984;7.842;2023-09-30T14:00:32;21.10;90.00
17697;DHT22;8967;47.984;7.842;2023-09-30T14:03:03;21.00;90.00
17697;DHT22;8967;47.984;7.842;2023-09-30T14:05:34;21.00;89.90
17697;DHT22;8967;47.984;7.842;2023-09-30T14:08:01;21.00;90.00
17697;DHT22;8967;47.984;7.842;2023-09-30T14:10:29;21.00;89.40
17697;DHT22;8967;47.984;7.842;2023-09-30T14:12:56;21.10;87.60
17697;DHT22;8967;47.984;7.842;2023-09-30T14:15:25;21.10;87.30
17697;DHT22;8967;47.984;7.842;2023-09-30T14:17:54;21.10;87.50
17697;DHT22;8967;47.984;7.842;2023-09-30T14:20:23;21.10;87.50
17697;DHT22;8967;47.984;7.842;2023-09-30T14:22:50;21.00;87.30
17697;DHT22;8967;47.984;7.842;2023-09-30T14:25:17;21.00;87.40
17697;DHT22;8967;47.984;7.842;2023-09-30T14:27:44;21.00;87.70
17697;DHT22;8967;47.984;7.842;2023-09-30T14:30:12;21.00;87.80
17697;DHT22;8967;47.984;7.842;2023-09-30T14:32:40;20.90;87.20
17697;DHT22;8967;47.984;7.842;2023-09-30T14:35:07;20.90;87.20
17697;DHT22;8967;47.984;7.842;2023-09-30T14:37:36;20.90;87.20
17697;DHT22;8967;47.984;7.842;2023-09-30T14:40:04;20.90;87.30
17697;DHT22;8967;47.984;7.842;2023-09-30T14:42:36;20.90;87.50
17697;DHT22;8967;47.984;7.842;2023-09-30T14:45:06;20.80;87.40
17697;DHT22;8967;47.984;7.842;2023-09-30T14:47:33;20.80;87.70
17697;DHT22;8967;47.984;7.842;2023-09-30T14:50:01;20.70;87.50
17697;DHT22;8967;47.984;7.842;2023-09-30T14:52:30;20.70;86.80
17697;DHT22;8967;47.984;7.842;2023-09-30T14:54:58;20.70;87.00
17697;DHT22;8967;47.984;7.842;2023-09-30T14:57:25;20.70;87.00
17697;DHT22;8967;47.984;7.842;2023-09-30T14:59:52;20.70;87.20
17697;DHT22;8967;47.984;7.842;2023-09-30T15:02:19;20.70;87.40
17697;DHT22;8967;47.984;7.842;2023-09-30T15:04:46;20.60;87.50
17697;DHT22;8967;47.984;7.842;2023-09-30T15:07:13;20.60;87.60
17697;DHT22;8967;47.984;7.842;2023-09-30T15:09:43;20.60;87.70
17697;DHT22;8967;47.984;7.842;2023-09-30T15:12:13;20.60;87.40
17697;DHT22;8967;47.984;7.842;2023-09-30T15:14:41;20.60;87.10
17697;DHT22;8967;47.984;7.842;2023-09-30T15:17:08;20.60;86.70
17697;DHT22;8967;47.984;7.842;2023-09-30T15:19:35;20.50;86.90
17697;DHT22;8967;47.984;7.842;2023-09-30T15:22:02;20.50;87.10
17697;DHT22;8967;47.984;7.842;2023-09-30T15:24:32;20.50;87.40
17697;DHT22;8967;47.984;7.842;2023-09-30T15:26:59;20.40;87.40
17697;DHT22;8967;47.984;7.842;2023-09-30T15:29:30;20.40;87.60
17697;DHT22;8967;47.984;7.842;2023-09-30T15:31:58;20.40;87.50
17697;DHT22;8967;47.984;7.842;2023-09-30T15:34:25;20.40;87.60
17697;DHT22;8967;47.984;7.842;2023-09-30T15:36:56;20.40;87.80
17697;DHT22;8967;47.984;7.842;2023-09-30T15:39:24;20.40;88.90
17697;DHT22;8967;47.984;7.842;2023-09-30T15:41:51;20.40;88.30
17697;DHT22;8967;47.984;7.842;2023-09-30T15:44:18;20.40;88.10
17697;DHT22;8967;47.984;7.842;2023-09-30T15:46:46;20.30;87.90
17697;DHT22;8967;47.984;7.842;2023-09-30T15:49:13;20.30;88.20
17697;DHT22;8967;47.984;7.842;2023-09-30T15:51:40;20.30;88.20
17697;DHT22;8967;47.984;7.842;2023-09-30T15:54:07;20.30;88.30
17697;DHT22;8967;47.984;7.842;2023-09-30T15:56:35;20.30;88.40
17697;DHT22;8967;47.984;7.842;2023-09-30T15:59:03;20.30;88.10
17697;DHT22;8967;47.984;7.842;2023-09-30T16:01:33;20.20;88.00
17697;DHT22;8967;47.984;7.842;2023-09-30T16:04:01;20.20;88.10
17697;DHT22;8967;47.984;7.842;2023-09-30T16:06:28;20.20;88.00
17697;DHT22;8967;47.984;7.842;2023-09-30T16:08:58;20.20;88.30
17697;DHT22;8967;47.984;7.842;2023-09-30T16:11:25;20.20;88.40
17697;DHT22;8967;47.984;7.842;2023-09-30T16:13:55;20.20;89.20
17697;DHT22;8967;47.984;7.842;2023-09-30T16:16:22;20.20;90.10
17697;DHT22;8967;47.984;7.842;2023-09-30T16:18:52;20.20;90.40
17697;DHT22;8967;47.984;7.842;2023-09-30T16:21:20;20.20;90.80
17697;DHT22;8967;47.984;7.842;2023-09-30T16:23:49;20.10;91.10
17697;DHT22;8967;47.984;7.842;2023-09-30T16:26:16;20.10;91.40
17697;DHT22;8967;47.984;7.842;2023-09-30T16:28:43;20.10;91.60
17697;DHT22;8967;47.984;7.842;2023-09-30T16:31:10;20.00;91.80
17697;DHT22;8967;47.984;7.842;2023-09-30T16:33:40;20.00;92.30
17697;DHT22;8967;47.984;7.842;2023-09-30T16:36:09;20.00;92.20
17697;DHT22;8967;47.984;7.842;2023-09-30T16:38:38;19.90;92.70
17697;DHT22;8967;47.984;7.842;2023-09-30T16:41:05;19.90;92.70
17697;DHT22;8967;47.984;7.842;2023-09-30T16:43:33;19.80;92.80
17697;DHT22;8967;47.984;7.842;2023-09-30T16:46:00;19.80;93.00
17697;DHT22;8967;47.984;7.842;2023-09-30T16:48:28;19.80;93.20
17697;DHT22;8967;47.984;7.842;2023-09-30T16:50:55;19.70;93.30
17697;DHT22;8967;47.984;7.842;2023-09-30T16:53:26;19.70;93.40
17697;DHT22;8967;47.984;7.842;2023-09-30T16:56:03;19.60;93.60
17697;DHT22;8967;47.984;7.842;2023-09-30T16:58:30;19.60;93.70
17697;DHT22;8967;47.984;7.842;2023-09-30T17:01:00;19.50;93.80
17697;DHT22;8967;47.984;7.842;2023-09-30T17:03:30;19.50;93.90
17697;DHT22;8967;47.984;7.842;2023-09-30T17:05:57;19.40;94.00
17697;DHT22;8967;47.984;7.842;2023-09-30T17:08:24;19.40;94.40
17697;DHT22;8967;47.984;7.842;2023-09-30T17:10:56;19.30;94.20
17697;DHT22;8967;47.984;7.842;2023-09-30T17:13:27;19.30;94.30
17697;DHT22;8967;47.984;7.842;2023-09-30T17:15:54;19.30;94.40
17697;DHT22;8967;47.984;7.842;2023-09-30T17:18:21;19.20;94.40
17697;DHT22;8967;47.984;7.842;2023-09-30T17:20:48;19.20;94.60
17697;DHT22;8967;47.984;7.842;2023-09-30T17:23:16;19.10;94.70
17697;DHT22;8967;47.984;7.842;2023-09-30T17:25:43;19.10;94.80
17697;DHT22;8967;47.984;7.842;2023-09-30T17:28:10;19.00;94.80
17697;DHT22;8967;47.984;7.842;2023-09-30T17:30:44;18.90;94.80
17697;DHT22;8967;47.984;7.842;2023-09-30T17:33:13;19.00;94.90
17697;DHT22;8967;47.984;7.842;2023-09-30T17:35:40;18.90;95.00
17697;DHT22;8967;47.984;7.842;2023-09-30T17:38:08;18.90;95.00
17697;DHT22;8967;47.984;7.842;2023-09-30T17:40:38;18.80;95.10
17697;DHT22;8967;47.984;7.842;2023-09-30T17:43:05;18.70;95.20
17697;DHT22;8967;47.984;7.842;2023-09-30T17:45:34;18.70;95.40
17697;DHT22;8967;47.984;7.842;2023-09-30T17:48:03;18.60;95.40
17697;DHT22;8967;47.984;7.842;2023-09-30T17:50:31;18.60;95.50
17697;DHT22;8967;47.984;7.842;2023-09-30T17:52:58;18.50;95.40
17697;DHT22;8967;47.984;7.842;2023-09-30T17:55:25;18.50;95.60
17697;DHT22;8967;47.984;7.842;2023-09-30T17:57:52;18.40;95.60
17697;DHT22;8967;47.984;7.842;2023-09-30T18:00:22;18.40;95.70
17697;DHT22;8967;47.984;7.842;2023-09-30T18:02:50;18.40;95.70
17697;DHT22;8967;47.984;7.842;2023-09-30T18:05:24;18.30;95.70
17697;DHT22;8967;47.984;7.842;2023-09-30T18:07:54;18.30;95.70
17697;DHT22;8967;47.984;7.842;2023-09-30T18:10:24;18.20;95.70
17697;DHT22;8967;47.984;7.842;2023-09-30T18:12:54;18.20;95.70
17697;DHT22;8967;47.984;7.842;2023-09-30T18:15:23;18.10;95.90
17697;DHT22;8967;47.984;7.842;2023-09-30T18:17:50;18.10;95.90
17697;DHT22;8967;47.984;7.842;2023-09-30T18:20:17;18.00;95.90
17697;DHT22;8967;47.984;7.842;2023-09-30T18:22:45;18.00;96.00
17697;DHT22;8967;47.984;7.842;2023-09-30T18:25:13;18.00;96.10
17697;DHT22;8967;47.984;7.842;2023-09-30T18:27:41;17.90;96.30
17697;DHT22;8967;47.984;7.842;2023-09-30T18:30:08;17.90;96.30
17697;DHT22;8967;47.984;7.842;2023-09-30T18:32:40;17.90;96.40
17697;DHT22;8967;47.984;7.842;2023-09-30T18:35:08;17.90;96.40
17697;DHT22;8967;47.984;7.842;2023-09-30T18:37:36;17.90;96.40
17697;DHT22;8967;47.984;7.842;2023-09-30T18:40:07;17.80;96.20
17697;DHT22;8967;47.984;7.842;2023-09-30T18:42:35;17.80;96.30
17697;DHT22;8967;47.984;7.842;2023-09-30T18:45:02;17.70;96.40
17697;DHT22;8967;47.984;7.842;2023-09-30T18:47:30;17.70;96.40
17697;DHT22;8967;47.984;7.842;2023-09-30T18:49:57;17.70;96.40
17697;DHT22;8967;47.984;7.842;2023-09-30T18:52:25;17.70;96.50
17697;DHT22;8967;47.984;7.842;2023-09-30T18:54:52;17.70;96.50
17697;DHT22;8967;47.984;7.842;2023-09-30T18:57:20;17.70;96.50
17697;DHT22;8967;47.984;7.842;2023-09-30T18:59:47;17.70;96.50
17697;DHT22;8967;47.984;7.842;2023-09-30T19:02:17;17.60;96.40
17697;DHT22;8967;47.984;7.842;2023-09-30T19:04:44;17.60;96.30
17697;DHT22;8967;47.984;7.842;2023-09-30T19:07:14;17.60;96.40