sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
948;SDS011;461;51.436;7.312;2024-01-27T04:48:32;15.47;;;4.67;;
948;SDS011;461;51.436;7.312;2024-01-27T04:51:14;13.50;;;4.80;;
948;SDS011;461;51.436;7.312;2024-01-27T04:53:59;14.03;;;7.13;;
948;SDS011;461;51.436;7.312;2024-01-27T04:56:42;10.80;;;5.80;;
948;SDS011;461;51.436;7.312;2024-01-27T04:59:13;9.50;;;4.03;;
948;SDS011;461;51.436;7.312;2024-01-27T05:01:53;11.50;;;5.27;;
948;SDS011;461;51.436;7.312;2024-01-27T05:04:24;15.67;;;5.33;;
948;SDS011;461;51.436;7.312;2024-01-27T05:30:47;9.67;;;4.90;;
948;SDS011;461;51.436;7.312;2024-01-27T05:48:51;9.47;;;4.60;;
948;SDS011;461;51.436;7.312;2024-01-27T06:25:08;8.30;;;4.43;;
948;SDS011;461;51.436;7.312;2024-01-27T06:27:45;10.83;;;4.87;;
948;SDS011;461;51.436;7.312;2024-01-27T06:36:01;8.93;;;4.20;;
948;SDS011;461;51.436;7.312;2024-01-27T06:41:27;14.23;;;5.17;;
948;SDS011;461;51.436;7.312;2024-01-27T11:05:47;9.17;;;3.80;;
948;SDS011;461;51.436;7.312;2024-01-27T11:08:18;8.80;;;3.63;;
948;SDS011;461;51.436;7.312;2024-01-27T11:10:44;11.67;;;4.67;;
948;SDS011;461;51.436;7.312;2024-01-27T11:13:13;12.83;;;4.13;;
948;SDS011;461;51.436;7.312;2024-01-27T11:15:50;10.23;;;3.77;;
948;SDS011;461;51.436;7.312;2024-01-27T11:18:20;20.73;;;4.50;;
948;SDS011;461;51.436;7.312;2024-01-27T11:20:47;17.83;;;3.70;;
948;SDS011;461;51.436;7.312;2024-01-27T11:23:13;9.80;;;3.20;;
948;SDS011;461;51.436;7.312;2024-01-27T11:25:39;6.93;;;3.17;;
948;SDS011;461;51.436;7.312;2024-01-27T11:28:14;14.37;;;3.37;;
948;SDS011;461;51.436;7.312;2024-01-27T11:30:47;8.83;;;3.30;;
948;SDS011;461;51.436;7.312;2024-01-27T11:33:14;6.90;;;3.10;;
948;SDS011;461;51.436;7.312;2024-01-27T11:35:40;10.80;;;3.40;;
948;SDS011;461;51.436;7.312;2024-01-27T11:38:07;8.27;;;3.07;;
948;SDS011;461;51.436;7.312;2024-01-27T11:40:33;9.80;;;2.90;;
948;SDS011;461;51.436;7.312;2024-01-27T11:43:00;9.53;;;2.93;;
948;SDS011;461;51.436;7.312;2024-01-27T11:45:26;12.57;;;3.47;;
948;SDS011;461;51.436;7.312;2024-01-27T11:47:56;8.03;;;3.07;;
948;SDS011;461;51.436;7.312;2024-01-27T11:50:22;9.53;;;2.90;;
948;SDS011;461;51.436;7.312;2024-01-27T11:52:49;11.67;;;3.40;;
948;SDS011;461;51.436;7.312;2024-01-27T11:55:15;10.93;;;4.10;;
948;SDS011;461;51.436;7.312;2024-01-27T11:57:41;6.10;;;2.77;;
948;SDS011;461;51.436;7.312;2024-01-27T12:00:08;13.13;;;3.93;;
948;SDS011;461;51.436;7.312;2024-01-27T12:02:36;10.53;;;2.90;;
948;SDS011;461;51.436;7.312;2024-01-27T12:05:02;11.50;;;3.73;;
948;SDS011;461;51.436;7.312;2024-01-27T12:10:07;9.27;;;3.30;;
948;SDS011;461;51.436;7.312;2024-01-27T12:12:41;7.90;;;3.20;;
948;SDS011;461;51.436;7.312;2024-01-27T12:15:16;6.30;;;2.50;;
948;SDS011;461;51.436;7.312;2024-01-27T12:17:49;9.17;;;3.13;;
948;SDS011;461;51.436;7.312;2024-01-27T12:20:15;11.53;;;3.00;;
948;SDS011;461;51.436;7.312;2024-01-27T12:22:41;11.57;;;3.53;;
948;SDS011;461;51.436;7.312;2024-01-27T12:25:08;6.40;;;2.83;;
948;SDS011;461;51.436;7.312;2024-01-27T12:27:34;6.73;;;3.27;;
948;SDS011;461;51.436;7.312;2024-01-27T12:30:01;9.30;;;3.27;;
948;SDS011;461;51.436;7.312;2024-01-27T12:32:27;10.33;;;3.17;;
948;SDS011;461;51.436;7.312;2024-01-27T12:34:53;11.70;;;3.97;;
948;SDS011;461;51.436;7.312;2024-01-27T12:37:21;11.93;;;3.90;;
948;SDS011;461;51.436;7.312;2024-01-27T12:39:47;9.07;;;3.30;;
948;SDS011;461;51.436;7.312;2024-01-27T12:42:16;10.53;;;3.00;;
948;SDS011;461;51.436;7.312;2024-01-27T12:44:42;7.97;;;2.43;;
948;SDS011;461;51.436;7.312;2024-01-27T12:47:11;10.40;;;3.60;;
948;SDS011;461;51.436;7.312;2024-01-27T12:49:38;10.43;;;3.47;;
948;SDS011;461;51.436;7.312;2024-01-27T12:52:06;8.60;;;3.10;;
948;SDS011;461;51.436;7.312;2024-01-27T12:54:32;13.67;;;3.83;;
948;SDS011;461;51.436;7.312;2024-01-27T12:56:58;9.77;;;2.80;;
948;SDS011;461;51.436;7.312;2024-01-27T12:59:26;6.73;;;2.73;;
948;SDS011;461;51.436;7.312;2024-01-27T13:01:53;10.73;;;3.40;;
948;SDS011;461;51.436;7.312;2024-01-27T13:04:20;9.00;;;3.43;;
948;SDS011;461;51.436;7.312;2024-01-27T13:06:46;12.17;;;3.20;;
948;SDS011;461;51.436;7.312;2024-01-27T13:09:12;10.83;;;3.17;;
948;SDS011;461;51.436;7.312;2024-01-27T13:11:40;10.23;;;3.50;;
948;SDS011;461;51.436;7.312;2024-01-27T13:14:06;8.13;;;3.20;;
948;SDS011;461;51.436;7.312;2024-01-27T13:16:34;6.20;;;2.60;;
948;SDS011;461;51.436;7.312;2024-01-27T13:19:00;13.77;;;3.30;;
948;SDS011;461;51.436;7.312;2024-01-27T13:21:26;10.33;;;2.50;;
948;SDS011;461;51.436;7.312;2024-01-27T13:23:52;6.07;;;2.67;;
948;SDS011;461;51.436;7.312;2024-01-27T13:26:18;7.03;;;3.60;;
948;SDS011;461;51.436;7.312;2024-01-27T13:28:45;7.60;;;3.00;;
948;SDS011;461;51.436;7.312;2024-01-27T13:31:13;7.23;;;2.77;;
948;SDS011;461;51.436;7.312;2024-01-27T13:33:39;11.60;;;3.60;;
948;SDS011;461;51.436;7.312;2024-01-27T13:36:05;10.43;;;2.80;;
948;SDS011;461;51.436;7.312;2024-01-27T13:38:32;8.90;;;3.10;;
948;SDS011;461;51.436;7.312;2024-01-27T13:40:59;6.83;;;2.53;;
948;SDS011;461;51.436;7.312;2024-01-27T13:43:25;8.83;;;2.57;;
948;SDS011;461;51.436;7.312;2024-01-27T13:45:51;9.30;;;3.70;;
948;SDS011;461;51.436;7.312;2024-01-27T13:48:19;7.17;;;3.10;;
948;SDS011;461;51.436;7.312;2024-01-27T13:50:46;7.77;;;2.63;;
948;SDS011;461;51.436;7.312;2024-01-27T13:53:12;12.53;;;3.10;;
948;SDS011;461;51.436;7.312;2024-01-27T13:55:42;5.60;;;2.33;;
948;SDS011;461;51.436;7.312;2024-01-27T13:58:11;12.53;;;3.63;;
948;SDS011;461;51.436;7.312;2024-01-27T14:00:37;6.10;;;2.40;;
948;SDS011;461;51.436;7.312;2024-01-27T14:03:03;8.57;;;3.20;;
948;SDS011;461;51.436;7.312;2024-01-27T14:05:29;7.17;;;2.60;;
948;SDS011;461;51.436;7.312;2024-01-27T14:07:56;5.30;;;2.67;;
948;SDS011;461;51.436;7.312;2024-01-27T14:10:22;6.87;;;2.57;;
948;SDS011;461;51.436;7.312;2024-01-27T14:12:49;7.53;;;3.00;;
948;SDS011;461;51.436;7.312;2024-01-27T14:15:16;6.63;;;2.53;;
948;SDS011;461;51.436;7.312;2024-01-27T14:17:42;8.33;;;2.87;;
948;SDS011;461;51.436;7.312;2024-01-27T14:20:09;9.70;;;2.90;;
948;SDS011;461;51.436;7.312;2024-01-27T14:22:41;7.10;;;3.10;;
948;SDS011;461;51.436;7.312;2024-01-27T14:25:07;14.83;;;4.27;;
948;SDS011;461;51.436;7.312;2024-01-27T14:27:35;6.50;;;3.17;;
948;SDS011;461;51.436;7.312;2024-01-27T14:30:12;12.57;;;2.90;;
948;SDS011;461;51.436;7.312;2024-01-27T14:32:41;11.47;;;3.70;;
948;SDS011;461;51.436;7.312;2024-01-27T14:35:09;9.20;;;3.80;;
948;SDS011;461;51.436;7.312;2024-01-27T14:37:35;7.57;;;3.43;;
948;SDS011;461;51.436;7.312;2024-01-27T14:40:03;11.43;;;3.80;;
948;SDS011;461;51.436;7.312;2024-01-27T14:42:30;6.47;;;2.80;;
948;SDS011;461;51.436;7.312;2024-01-27T14:44:56;11.47;;;3.70;;
948;SDS011;461;51.436;7.312;2024-01-27T14:47:22;4.50;;;2.70;;
948;SDS011;461;51.436;7.312;2024-01-27T14:49:51;6.17;;;3.30;;
948;SDS011;461;51.436;7.312;2024-01-27T14:52:18;12.43;;;3.27;;
948;SDS011;461;51.436;7.312;2024-01-27T14:54:47;8.37;;;3.23;;
948;SDS011;461;51.436;7.312;2024-01-27T14:57:13;8.10;;;2.93;;
948;SDS011;461;51.436;7.312;2024-01-27T14:59:39;6.50;;;2.43;;
948;SDS011;461;51.436;7.312;2024-01-27T15:02:06;8.83;;;4.10;;
948;SDS011;461;51.436;7.312;2024-01-27T15:04:37;9.17;;;3.00;;
948;SDS011;461;51.436;7.312;2024-01-27T15:07:03;19.03;;;3.43;;
948;SDS011;461;51.436;7.312;2024-01-27T15:09:32;8.33;;;3.07;;
948;SDS011;461;51.436;7.312;2024-01-27T15:12:16;8.47;;;3.70;;
948;SDS011;461;51.436;7.312;2024-01-27T15:31:05;7.90;;;3.57;;
948;SDS011;461;51.436;7.312;2024-01-27T15:33:55;9.70;;;3.77;;
948;SDS011;461;51.436;7.312;2024-01-27T15:36:41;7.23;;;3.30;;
948;SDS011;461;51.436;7.312;2024-01-27T15:39:32;9.47;;;3.50;;
948;SDS011;461;51.436;7.312;2024-01-27T15:42:22;8.97;;;5.00;;
948;SDS011;461;51.436;7.312;2024-01-27T15:44:54;11.93;;;4.73;;
948;SDS011;461;51.436;7.312;2024-01-27T16:49:49;13.40;;;4.13;;
948;SDS011;461;51.436;7.312;2024-01-27T16:52:15;10.80;;;4.10;;
948;SDS011;461;51.436;7.312;2024-01-27T16:54:41;12.30;;;5.03;;
948;SDS011;461;51.436;7.312;2024-01-27T16:57:07;18.90;;;5.23;;
948;SDS011;461;51.436;7.312;2024-01-27T16:59:33;10.33;;;4.73;;
948;SDS011;461;51.436;7.312;2024-01-27T17:02:02;14.27;;;5.27;;
948;SDS011;461;51.436;7.312;2024-01-27T17:04:29;10.10;;;3.90;;
948;SDS011;461;51.436;7.312;2024-01-27T17:06:55;10.87;;;4.20;;
948;SDS011;461;51.436;7.312;2024-01-27T17:09:21;10.00;;;4.57;;
948;SDS011;461;51.436;7.312;2024-01-27T17:11:48;10.17;;;3.77;;
948;SDS011;461;51.436;7.312;2024-01-27T17:14:14;6.80;;;4.10;;
948;SDS011;461;51.436;7.312;2024-01-27T17:16:39;7.17;;;4.30;;
948;SDS011;461;51.436;7.312;2024-01-27T17:19:05;11.03;;;3.87;;
948;SDS011;461;51.436;7.312;2024-01-27T17:21:31;16.73;;;5.70;;
948;SDS011;461;51.436;7.312;2024-01-27T17:23:57;8.23;;;5.00;;
948;SDS011;461;51.436;7.312;2024-01-27T17:26:22;11.03;;;5.40;;
948;SDS011;461;51.436;7.312;2024-01-27T17:28:49;13.23;;;5.63;;
948;SDS011;461;51.436;7.312;2024-01-27T17:31:14;15.73;;;5.97;;
948;SDS011;461;51.436;7.312;2024-01-27T17:33:40;12.37;;;6.13;;
948;SDS011;461;51.436;7.312;2024-01-27T17:36:06;12.77;;;5.23;;
948;SDS011;461;51.436;7.312;2024-01-27T17:38:33;14.33;;;6.10;;
948;SDS011;461;51.436;7.312;2024-01-27T17:40:59;10.40;;;5.67;;
948;SDS011;461;51.436;7.312;2024-01-27T17:43:25;12.03;;;5.00;;
948;SDS011;461;51.436;7.312;2024-01-27T17:45:50;9.33;;;6.23;;
948;SDS011;461;51.436;7.312;2024-01-27T17:48:17;17.23;;;6.47;;
948;SDS011;461;51.436;7.312;2024-01-27T17:50:43;13.20;;;4.60;;
948;SDS011;461;51.436;7.312;2024-01-27T17:53:09;12.80;;;6.00;;
948;SDS011;461;51.436;7.312;2024-01-27T17:55:35;11.40;;;5.90;;
948;SDS011;461;51.436;7.312;2024-01-27T17:58:02;13.93;;;5.63;;
948;SDS011;461;51.436;7.312;2024-01-27T18:00:27;11.43;;;7.37;;
948;SDS011;461;51.436;7.312;2024-01-27T18:02:53;18.33;;;9.47;;
948;SDS011;461;51.436;7.312;2024-01-27T18:05:19;15.33;;;8.10;;
948;SDS011;461;51.436;7.312;2024-01-27T18:07:44;16.03;;;9.20;;
948;SDS011;461;51.436;7.312;2024-01-27T18:10:12;17.83;;;7.20;;
948;SDS011;461;51.436;7.312;2024-01-27T18:12:38;11.30;;;8.00;;
948;SDS011;461;51.436;7.312;2024-01-27T18:15:04;12.00;;;7.13;;
948;SDS011;461;51.436;7.312;2024-01-27T18:17:30;19.37;;;7.10;;
948;SDS011;461;51.436;7.312;2024-01-27T18:19:55;11.07;;;8.10;;
948;SDS011;461;51.436;7.312;2024-01-27T18:22:21;17.73;;;9.40;;
948;SDS011;461;51.436;7.312;2024-01-27T18:24:49;18.27;;;9.00;;
948;SDS011;461;51.436;7.312;2024-01-27T18:27:16;25.77;;;10.70;;
948;SDS011;461;51.436;7.312;2024-01-27T18:29:42;17.30;;;10.30;;
948;SDS011;461;51.436;7.312;2024-01-27T18:32:08;18.57;;;6.57;;
948;SDS011;461;51.436;7.312;2024-01-27T18:34:34;12.27;;;6.10;;
948;SDS011;461;51.436;7.312;2024-01-27T18:36:59;14.60;;;5.60;;
948;SDS011;461;51.436;7.312;2024-01-27T18:39:25;16.00;;;5.80;;
948;SDS011;461;51.436;7.312;2024-01-27T18:41:51;12.10;;;5.73;;
948;SDS011;461;51.436;7.312;2024-01-27T18:44:17;11.33;;;7.60;;
948;SDS011;461;51.436;7.312;2024-01-27T18:46:43;13.90;;;7.60;;
948;SDS011;461;51.436;7.312;2024-01-27T18:49:09;17.73;;;9.30;;
948;SDS011;461;51.436;7.312;2024-01-27T18:51:34;14.70;;;8.47;;
948;SDS011;461;51.436;7.312;2024-01-27T18:54:00;20.70;;;7.90;;
948;SDS011;461;51.436;7.312;2024-01-27T18:56:26;16.50;;;9.20;;
948;SDS011;461;51.436;7.312;2024-01-27T18:58:52;16.60;;;10.57;;
948;SDS011;461;51.436;7.312;2024-01-27T19:01:17;16.97;;;6.70;;
948;SDS011;461;51.436;7.312;2024-01-27T19:03:44;13.23;;;7.00;;
948;SDS011;461;51.436;7.312;2024-01-27T19:08:43;13.57;;;8.50;;
948;SDS011;461;51.436;7.312;2024-01-27T19:11:09;13.27;;;7.43;;
948;SDS011;461;51.436;7.312;2024-01-27T19:13:35;20.77;;;10.03;;
948;SDS011;461;51.436;7.312;2024-01-27T19:16:00;13.37;;;8.90;;
948;SDS011;461;51.436;7.312;2024-01-27T19:18:26;20.80;;;8.60;;
948;SDS011;461;51.436;7.312;2024-01-27T19:20:52;17.20;;;11.00;;
948;SDS011;461;51.436;7.312;2024-01-27T19:23:17;11.47;;;7.23;;
948;SDS011;461;51.436;7.312;2024-01-27T19:25:43;16.73;;;7.57;;
948;SDS011;461;51.436;7.312;2024-01-27T19:28:09;14.33;;;6.70;;
948;SDS011;461;51.436;7.312;2024-01-27T19:30:37;15.50;;;7.00;;
948;SDS011;461;51.436;7.312;2024-01-27T19:33:03;18.40;;;6.97;;
948;SDS011;461;51.436;7.312;2024-01-27T19:38:51;17.10;;;7.53;;
948;SDS011;461;51.436;7.312;2024-01-27T19:41:17;13.33;;;7.67;;
948;SDS011;461;51.436;7.312;2024-01-27T19:43:44;17.80;;;9.10;;
948;SDS011;461;51.436;7.312;2024-01-27T19:46:11;19.73;;;8.30;;
948;SDS011;461;51.436;7.312;2024-01-27T19:48:38;16.37;;;8.10;;
948;SDS011;461;51.436;7.312;2024-01-27T19:51:04;13.57;;;7.70;;
948;SDS011;461;51.436;7.312;2024-01-27T19:53:30;13.73;;;7.60;;
948;SDS011;461;51.436;7.312;2024-01-27T19:55:56;15.73;;;8.43;;
948;SDS011;461;51.436;7.312;2024-01-27T19:58:22;12.37;;;6.20;;
948;SDS011;461;51.436;7.312;2024-01-27T20:00:48;10.77;;;7.10;;
948;SDS011;461;51.436;7.312;2024-01-27T20:03:14;19.80;;;7.50;;
948;SDS011;461;51.436;7.312;2024-01-27T20:05:39;13.47;;;8.47;;
948;SDS011;461;51.436;7.312;2024-01-27T20:08:05;14.03;;;7.63;;
948;SDS011;461;51.436;7.312;2024-01-27T20:10:33;19.40;;;10.43;;
948;SDS011;461;51.436;7.312;2024-01-27T20:12:59;25.40;;;11.17;;
948;SDS011;461;51.436;7.312;2024-01-27T20:15:25;14.50;;;7.17;;
948;SDS011;461;51.436;7.312;2024-01-27T20:17:56;13.83;;;7.83;;
948;SDS011;461;51.436;7.312;2024-01-27T20:20:22;14.80;;;8.30;;
948;SDS011;461;51.436;7.312;2024-01-27T20:22:54;20.40;;;7.03;;
948;SDS011;461;51.436;7.312;2024-01-27T20:25:20;9.30;;;6.30;;
948;SDS011;461;51.436;7.312;2024-01-27T20:27:46;11.83;;;6.07;;
948;SDS011;461;51.436;7.312;2024-01-27T20:30:13;11.80;;;6.67;;
948;SDS011;461;51.436;7.312;2024-01-27T20:32:41;12.40;;;7.20;;
948;SDS011;461;51.436;7.312;2024-01-27T20:35:07;17.40;;;10.67;;
948;SDS011;461;51.436;7.312;2024-01-27T20:37:34;18.90;;;10.07;;
948;SDS011;461;51.436;7.312;2024-01-27T20:40:00;16.50;;;9.90;;
948;SDS011;461;51.436;7.312;2024-01-27T20:42:26;20.33;;;9.77;;
948;SDS011;461;51.436;7.312;2024-01-27T20:44:53;15.30;;;10.13;;
948;SDS011;461;51.436;7.312;2024-01-27T20:47:21;27.40;;;9.90;;
948;SDS011;461;51.436;7.312;2024-01-27T20:49:47;15.07;;;10.07;;
948;SDS011;461;51.436;7.312;2024-01-27T20:52:12;18.57;;;8.20;;
948;SDS011;461;51.436;7.312;2024-01-27T20:54:38;14.30;;;7.40;;
948;SDS011;461;51.436;7.312;2024-01-27T20:57:04;13.00;;;8.93;;
948;SDS011;461;51.436;7.312;2024-01-27T20:59:30;17.00;;;9.13;;
948;SDS011;461;51.436;7.312;2024-01-27T21:01:56;14.30;;;8.03;;
948;SDS011;461;51.436;7.312;2024-01-27T21:04:27;16.23;;;9.23;;
948;SDS011;461;51.436;7.312;2024-01-27T21:06:52;18.37;;;8.53;;
948;SDS011;461;51.436;7.312;2024-01-27T21:09:18;11.43;;;7.20;;
948;SDS011;461;51.436;7.312;2024-01-27T21:14:13;32.40;;;11.37;;
948;SDS011;461;51.436;7.312;2024-01-27T21:16:38;24.53;;;10.20;;
948;SDS011;461;51.436;7.312;2024-01-27T21:19:04;32.97;;;11.97;;
948;SDS011;461;51.436;7.312;2024-01-27T21:21:30;19.63;;;9.97;;
948;SDS011;461;51.436;7.312;2024-01-27T21:23:58;34.47;;;11.60;;
948;SDS011;461;51.436;7.312;2024-01-27T21:26:25;29.03;;;12.07;;
948;SDS011;461;51.436;7.312;2024-01-27T21:28:50;24.87;;;11.73;;
948;SDS011;461;51.436;7.312;2024-01-27T21:31:19;29.37;;;14.20;;
948;SDS011;461;51.436;7.312;2024-01-27T21:33:45;29.30;;;12.40;;
948;SDS011;461;51.436;7.312;2024-01-27T21:36:10;23.57;;;12.53;;
948;SDS011;461;51.436;7.312;2024-01-27T21:38:36;24.30;;;12.43;;
948;SDS011;461;51.436;7.312;2024-01-27T21:41:02;20.93;;;11.80;;
948;SDS011;461;51.436;7.312;2024-01-27T21:43:28;23.20;;;11.37;;
948;SDS011;461;51.436;7.312;2024-01-27T21:45:53;18.93;;;11.27;;
948;SDS011;461;51.436;7.312;2024-01-27T21:48:19;25.53;;;11.80;;
948;SDS011;461;51.436;7.312;2024-01-27T21:50:45;21.70;;;10.40;;
948;SDS011;461;51.436;7.312;2024-01-27T21:53:10;23.83;;;9.70;;
948;SDS011;461;51.436;7.312;2024-01-27T21:55:36;17.17;;;9.67;;
948;SDS011;461;51.436;7.312;2024-01-27T21:58:02;21.47;;;10.70;;
948;SDS011;461;51.436;7.312;2024-01-27T22:00:29;20.30;;;10.07;;
948;SDS011;461;51.436;7.312;2024-01-27T22:02:54;23.20;;;9.70;;
948;SDS011;461;51.436;7.312;2024-01-27T22:05:20;27.33;;;9.10;;
948;SDS011;461;51.436;7.312;2024-01-27T22:07:49;20.63;;;9.53;;
948;SDS011;461;51.436;7.312;2024-01-27T22:10:15;20.47;;;9.30;;
948;SDS011;461;51.436;7.312;2024-01-27T22:12:42;23.93;;;10.77;;
948;SDS011;461;51.436;7.312;2024-01-27T22:15:10;15.07;;;9.50;;
948;SDS011;461;51.436;7.312;2024-01-27T22:17:36;18.40;;;10.10;;
948;SDS011;461;51.436;7.312;2024-01-27T22:20:03;19.90;;;9.30;;
948;SDS011;461;51.436;7.312;2024-01-27T22:22:33;19.80;;;8.33;;
948;SDS011;461;51.436;7.312;2024-01-27T22:24:59;19.17;;;8.20;;
948;SDS011;461;51.436;7.312;2024-01-27T22:27:25;14.73;;;8.17;;
948;SDS011;461;51.436;7.312;2024-01-27T22:29:50;28.07;;;8.30;;
948;SDS011;461;51.436;7.312;2024-01-27T22:32:17;20.87;;;11.40;;
948;SDS011;461;51.436;7.312;2024-01-27T22:34:43;17.87;;;10.40;;
948;SDS011;461;51.436;7.312;2024-01-27T22:37:10;23.03;;;9.13;;
948;SDS011;461;51.436;7.312;2024-01-27T22:39:38;22.63;;;8.50;;
948;SDS011;461;51.436;7.312;2024-01-27T22:42:04;19.83;;;7.30;;
948;SDS011;461;51.436;7.312;2024-01-27T22:44:30;13.20;;;6.00;;
