sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53868;BME280;41577;47.470;19.080;2022-08-03T00:00:00;100269.66;;;22.83;55.62
53868;BME280;41577;47.470;19.080;2022-08-03T00:00:15;100277.59;;;22.84;55.90
53868;BME280;41577;47.470;19.080;2022-08-03T00:00:29;100274.03;;;22.84;56.22
53868;BME280;41577;47.470;19.080;2022-08-03T00:00:44;100276.78;;;22.84;56.00
53868;BME280;41577;47.470;19.080;2022-08-03T00:00:58;100277.03;;;22.82;56.04
53868;BME280;41577;47.470;19.080;2022-08-03T00:01:14;100271.59;;;22.82;55.96
53868;BME280;41577;47.470;19.080;2022-08-03T00:01:29;100279.75;;;22.82;56.21
53868;BME280;41577;47.470;19.080;2022-08-03T00:01:44;100272.41;;;22.83;56.08
53868;BME280;41577;47.470;19.080;2022-08-03T00:01:59;100274.31;;;22.82;56.05
53868;BME280;41577;47.470;19.080;2022-08-03T00:02:15;100284.38;;;22.82;55.98
53868;BME280;41577;47.470;19.080;2022-08-03T00:02:29;100275.41;;;22.81;55.98
53868;BME280;41577;47.470;19.080;2022-08-03T00:02:44;100264.78;;;22.80;56.15
53868;BME280;41577;47.470;19.080;2022-08-03T00:02:57;100272.94;;;22.80;56.19
53868;BME280;41577;47.470;19.080;2022-08-03T00:03:13;100273.75;;;22.80;56.02
53868;BME280;41577;47.470;19.080;2022-08-03T00:03:29;100271.03;;;22.80;55.96
53868;BME280;41577;47.470;19.080;2022-08-03T00:03:44;100270.22;;;22.80;55.90
53868;BME280;41577;47.470;19.080;2022-08-03T00:03:59;100274.56;;;22.81;56.23
53868;BME280;41577;47.470;19.080;2022-08-03T00:04:13;100275.41;;;22.81;56.42
53868;BME280;41577;47.470;19.080;2022-08-03T00:04:29;100269.97;;;22.81;56.28
53868;BME280;41577;47.470;19.080;2022-08-03T00:04:43;100277.28;;;22.81;56.46
53868;BME280;41577;47.470;19.080;2022-08-03T00:04:57;100273.50;;;22.82;56.44
53868;BME280;41577;47.470;19.080;2022-08-03T00:05:12;100275.66;;;22.80;56.36
53868;BME280;41577;47.470;19.080;2022-08-03T00:05:27;100271.03;;;22.80;56.49
53868;BME280;41577;47.470;19.080;2022-08-03T00:05:45;100271.03;;;22.80;56.39
53868;BME280;41577;47.470;19.080;2022-08-03T00:06:00;100270.22;;;22.80;56.43
53868;BME280;41577;47.470;19.080;2022-08-03T00:06:14;100275.66;;;22.80;56.26
53868;BME280;41577;47.470;19.080;2022-08-03T00:06:28;100277.59;;;22.79;56.35
53868;BME280;41577;47.470;19.080;2022-08-03T00:06:43;100268.59;;;22.79;56.39
53868;BME280;41577;47.470;19.080;2022-08-03T00:06:57;100269.69;;;22.77;56.36
53868;BME280;41577;47.470;19.080;2022-08-03T00:07:12;100270.47;;;22.78;56.27
53868;BME280;41577;47.470;19.080;2022-08-03T00:07:26;100269.69;;;22.77;56.33
53868;BME280;41577;47.470;19.080;2022-08-03T00:07:40;100268.06;;;22.76;56.32
53868;BME280;41577;47.470;19.080;2022-08-03T00:07:55;100267.22;;;22.76;56.18
53868;BME280;41577;47.470;19.080;2022-08-03T00:08:09;100269.13;;;22.75;56.35
53868;BME280;41577;47.470;19.080;2022-08-03T00:08:25;100266.69;;;22.74;56.43
53868;BME280;41577;47.470;19.080;2022-08-03T00:08:39;100272.94;;;22.74;56.59
53868;BME280;41577;47.470;19.080;2022-08-03T00:08:53;100269.69;;;22.72;56.66
53868;BME280;41577;47.470;19.080;2022-08-03T00:09:08;100268.03;;;22.71;56.63
53868;BME280;41577;47.470;19.080;2022-08-03T00:09:22;100277.84;;;22.72;56.81
53868;BME280;41577;47.470;19.080;2022-08-03T00:09:37;100265.31;;;22.71;56.74
53868;BME280;41577;47.470;19.080;2022-08-03T00:09:51;100269.94;;;22.71;56.81
53868;BME280;41577;47.470;19.080;2022-08-03T00:10:06;100269.13;;;22.70;56.74
53868;BME280;41577;47.470;19.080;2022-08-03T00:10:20;100266.41;;;22.70;56.78
53868;BME280;41577;47.470;19.080;2022-08-03T00:10:35;100265.59;;;22.70;56.96
53868;BME280;41577;47.470;19.080;2022-08-03T00:10:49;100269.13;;;22.70;56.88
53868;BME280;41577;47.470;19.080;2022-08-03T00:11:03;100274.56;;;22.70;56.95
53868;BME280;41577;47.470;19.080;2022-08-03T00:11:21;100271.84;;;22.70;56.84
53868;BME280;41577;47.470;19.080;2022-08-03T00:11:37;100269.13;;;22.70;56.87
53868;BME280;41577;47.470;19.080;2022-08-03T00:11:51;100279.19;;;22.70;56.92
53868;BME280;41577;47.470;19.080;2022-08-03T00:12:06;100278.41;;;22.69;57.00
53868;BME280;41577;47.470;19.080;2022-08-03T00:12:20;100271.03;;;22.70;57.05
53868;BME280;41577;47.470;19.080;2022-08-03T00:12:33;100276.47;;;22.70;56.92
53868;BME280;41577;47.470;19.080;2022-08-03T00:12:48;100277.56;;;22.69;56.98
53868;BME280;41577;47.470;19.080;2022-08-03T00:13:04;100268.56;;;22.68;57.12
53868;BME280;41577;47.470;19.080;2022-08-03T00:13:19;100276.75;;;22.68;56.99
53868;BME280;41577;47.470;19.080;2022-08-03T00:13:33;100266.94;;;22.67;57.14
53868;BME280;41577;47.470;19.080;2022-08-03T00:13:48;100274.84;;;22.69;56.97
53868;BME280;41577;47.470;19.080;2022-08-03T00:14:04;100275.94;;;22.68;57.13
53868;BME280;41577;47.470;19.080;2022-08-03T00:14:18;100278.66;;;22.68;57.13
53868;BME280;41577;47.470;19.080;2022-08-03T00:14:33;100278.66;;;22.68;57.09
53868;BME280;41577;47.470;19.080;2022-08-03T00:14:49;100278.66;;;22.68;57.17
53868;BME280;41577;47.470;19.080;2022-08-03T00:15:04;100279.47;;;22.68;57.04
53868;BME280;41577;47.470;19.080;2022-08-03T00:15:19;100284.91;;;22.68;56.93
53868;BME280;41577;47.470;19.080;2022-08-03T00:15:34;100275.94;;;22.68;57.03
53868;BME280;41577;47.470;19.080;2022-08-03T00:15:49;100275.13;;;22.67;57.24
53868;BME280;41577;47.470;19.080;2022-08-03T00:16:04;100276.19;;;22.66;57.01
53868;BME280;41577;47.470;19.080;2022-08-03T00:16:20;100278.91;;;22.66;56.84
53868;BME280;41577;47.470;19.080;2022-08-03T00:16:35;100276.19;;;22.66;57.11
53868;BME280;41577;47.470;19.080;2022-08-03T00:16:50;100280.81;;;22.66;57.04
53868;BME280;41577;47.470;19.080;2022-08-03T00:17:04;100276.19;;;22.66;57.18
53868;BME280;41577;47.470;19.080;2022-08-03T00:17:18;100276.19;;;22.66;57.15
53868;BME280;41577;47.470;19.080;2022-08-03T00:17:33;100283.53;;;22.66;57.11
53868;BME280;41577;47.470;19.080;2022-08-03T00:17:48;100267.47;;;22.64;57.33
53868;BME280;41577;47.470;19.080;2022-08-03T00:18:02;100277.28;;;22.65;57.18
53868;BME280;41577;47.470;19.080;2022-08-03T00:18:16;100270.75;;;22.66;57.15
53868;BME280;41577;47.470;19.080;2022-08-03T00:18:31;100266.09;;;22.67;57.13
53868;BME280;41577;47.470;19.080;2022-08-03T00:18:46;100282.44;;;22.67;57.24
53868;BME280;41577;47.470;19.080;2022-08-03T00:18:59;100274.28;;;22.67;57.27
53868;BME280;41577;47.470;19.080;2022-08-03T00:19:14;100277.00;;;22.67;57.32
53868;BME280;41577;47.470;19.080;2022-08-03T00:19:30;100277.84;;;22.67;57.59
53868;BME280;41577;47.470;19.080;2022-08-03T00:19:44;100279.72;;;22.67;57.25
53868;BME280;41577;47.470;19.080;2022-08-03T00:19:59;100275.13;;;22.67;57.44
53868;BME280;41577;47.470;19.080;2022-08-03T00:20:13;100275.94;;;22.68;57.44
53868;BME280;41577;47.470;19.080;2022-08-03T00:20:28;100277.00;;;22.67;57.37
53868;BME280;41577;47.470;19.080;2022-08-03T00:20:42;100268.84;;;22.67;57.29
53868;BME280;41577;47.470;19.080;2022-08-03T00:20:56;100278.91;;;22.66;57.33
53868;BME280;41577;47.470;19.080;2022-08-03T00:21:12;100278.91;;;22.66;57.33
53868;BME280;41577;47.470;19.080;2022-08-03T00:21:28;100280.81;;;22.66;57.37
53868;BME280;41577;47.470;19.080;2022-08-03T00:21:43;100277.00;;;22.67;57.62
53868;BME280;41577;47.470;19.080;2022-08-03T00:21:57;100266.94;;;22.67;57.66
53868;BME280;41577;47.470;19.080;2022-08-03T00:22:11;100277.00;;;22.67;57.32
53868;BME280;41577;47.470;19.080;2022-08-03T00:22:25;100276.19;;;22.66;57.34
53868;BME280;41577;47.470;19.080;2022-08-03T00:22:40;100273.47;;;22.66;57.32
53868;BME280;41577;47.470;19.080;2022-08-03T00:22:54;100278.09;;;22.66;57.46
53868;BME280;41577;47.470;19.080;2022-08-03T00:23:09;100281.63;;;22.66;57.58
53868;BME280;41577;47.470;19.080;2022-08-03T00:23:24;100281.63;;;22.66;57.57
53868;BME280;41577;47.470;19.080;2022-08-03T00:23:38;100276.19;;;22.66;57.41
53868;BME280;41577;47.470;19.080;2022-08-03T00:23:53;100276.19;;;22.66;57.51
53868;BME280;41577;47.470;19.080;2022-08-03T00:24:07;100275.13;;;22.67;57.39
53868;BME280;41577;47.470;19.080;2022-08-03T00:24:22;100275.38;;;22.66;57.45
53868;BME280;41577;47.470;19.080;2022-08-03T00:24:36;100279.72;;;22.67;57.45
53868;BME280;41577;47.470;19.080;2022-08-03T00:24:50;100286.28;;;22.66;57.51
53868;BME280;41577;47.470;19.080;2022-08-03T00:25:06;100273.72;;;22.65;57.40
53868;BME280;41577;47.470;19.080;2022-08-03T00:25:21;100278.34;;;22.64;57.53
53868;BME280;41577;47.470;19.080;2022-08-03T00:25:35;100276.44;;;22.65;57.61
53868;BME280;41577;47.470;19.080;2022-08-03T00:25:50;100281.09;;;22.64;57.38
53868;BME280;41577;47.470;19.080;2022-08-03T00:26:03;100281.38;;;22.63;57.74
53868;BME280;41577;47.470;19.080;2022-08-03T00:26:18;100275.94;;;22.63;57.49
53868;BME280;41577;47.470;19.080;2022-08-03T00:26:35;100279.72;;;22.62;57.84
53868;BME280;41577;47.470;19.080;2022-08-03T00:26:49;100279.72;;;22.62;57.73
53868;BME280;41577;47.470;19.080;2022-08-03T00:27:05;100278.91;;;22.61;57.67
53868;BME280;41577;47.470;19.080;2022-08-03T00:27:20;100278.09;;;22.61;57.69
53868;BME280;41577;47.470;19.080;2022-08-03T00:27:34;100278.91;;;22.61;57.77
53868;BME280;41577;47.470;19.080;2022-08-03T00:27:48;100277.25;;;22.60;57.63
53868;BME280;41577;47.470;19.080;2022-08-03T00:28:02;100283.53;;;22.61;57.94
53868;BME280;41577;47.470;19.080;2022-08-03T00:28:18;100285.41;;;22.60;57.79
53868;BME280;41577;47.470;19.080;2022-08-03T00:28:32;100278.34;;;22.59;57.78
53868;BME280;41577;47.470;19.080;2022-08-03T00:28:46;100279.97;;;22.60;57.74
53868;BME280;41577;47.470;19.080;2022-08-03T00:29:01;100278.09;;;22.61;57.83
53868;BME280;41577;47.470;19.080;2022-08-03T00:29:15;100282.69;;;22.60;57.87
53868;BME280;41577;47.470;19.080;2022-08-03T00:29:30;100282.69;;;22.60;57.89
53868;BME280;41577;47.470;19.080;2022-08-03T00:29:44;100279.16;;;22.60;57.49
53868;BME280;41577;47.470;19.080;2022-08-03T00:29:59;100279.16;;;22.60;58.01
53868;BME280;41577;47.470;19.080;2022-08-03T00:30:14;100282.19;;;22.58;57.95
53868;BME280;41577;47.470;19.080;2022-08-03T00:30:28;100276.72;;;22.58;57.98
53868;BME280;41577;47.470;19.080;2022-08-03T00:30:42;100284.91;;;22.58;57.88
53868;BME280;41577;47.470;19.080;2022-08-03T00:30:57;100282.19;;;22.58;57.72
53868;BME280;41577;47.470;19.080;2022-08-03T00:31:12;100287.06;;;22.56;58.00
53868;BME280;41577;47.470;19.080;2022-08-03T00:31:26;100282.69;;;22.55;57.88
53868;BME280;41577;47.470;19.080;2022-08-03T00:31:40;100279.97;;;22.55;57.89
53868;BME280;41577;47.470;19.080;2022-08-03T00:31:55;100285.41;;;22.55;58.01
53868;BME280;41577;47.470;19.080;2022-08-03T00:32:09;100284.59;;;22.54;58.04
53868;BME280;41577;47.470;19.080;2022-08-03T00:32:23;100282.97;;;22.53;58.05
53868;BME280;41577;47.470;19.080;2022-08-03T00:32:38;100286.53;;;22.54;58.08
53868;BME280;41577;47.470;19.080;2022-08-03T00:32:53;100276.69;;;22.53;58.04
53868;BME280;41577;47.470;19.080;2022-08-03T00:33:10;100284.06;;;22.52;57.98
53868;BME280;41577;47.470;19.080;2022-08-03T00:33:25;100277.81;;;22.52;57.98
53868;BME280;41577;47.470;19.080;2022-08-03T00:33:39;100283.25;;;22.52;58.14
53868;BME280;41577;47.470;19.080;2022-08-03T00:33:54;100281.59;;;22.51;58.01
53868;BME280;41577;47.470;19.080;2022-08-03T00:34:10;100285.16;;;22.51;58.00
53868;BME280;41577;47.470;19.080;2022-08-03T00:34:24;100277.00;;;22.51;58.01
53868;BME280;41577;47.470;19.080;2022-08-03T00:34:40;100283.50;;;22.50;57.99
53868;BME280;41577;47.470;19.080;2022-08-03T00:34:55;100280.78;;;22.50;57.96
53868;BME280;41577;47.470;19.080;2022-08-03T00:35:12;100282.69;;;22.50;58.02
53868;BME280;41577;47.470;19.080;2022-08-03T00:35:26;100282.69;;;22.50;57.85
53868;BME280;41577;47.470;19.080;2022-08-03T00:35:40;100281.88;;;22.49;57.99
53868;BME280;41577;47.470;19.080;2022-08-03T00:35:55;100282.69;;;22.50;57.85
53868;BME280;41577;47.470;19.080;2022-08-03T00:36:09;100283.78;;;22.49;57.78
53868;BME280;41577;47.470;19.080;2022-08-03T00:36:25;100284.84;;;22.48;57.94
53868;BME280;41577;47.470;19.080;2022-08-03T00:36:40;100288.38;;;22.48;57.89
53868;BME280;41577;47.470;19.080;2022-08-03T00:36:55;100290.31;;;22.48;57.88
53868;BME280;41577;47.470;19.080;2022-08-03T00:37:09;100284.03;;;22.47;57.94
53868;BME280;41577;47.470;19.080;2022-08-03T00:37:23;100290.31;;;22.48;57.72
53868;BME280;41577;47.470;19.080;2022-08-03T00:37:37;100287.59;;;22.48;57.71
53868;BME280;41577;47.470;19.080;2022-08-03T00:37:52;100290.31;;;22.48;57.71
53868;BME280;41577;47.470;19.080;2022-08-03T00:38:06;100284.03;;;22.47;57.44
53868;BME280;41577;47.470;19.080;2022-08-03T00:38:21;100286.78;;;22.47;57.72
53868;BME280;41577;47.470;19.080;2022-08-03T00:38:36;100288.69;;;22.47;57.68
53868;BME280;41577;47.470;19.080;2022-08-03T00:38:51;100287.84;;;22.46;57.66
53868;BME280;41577;47.470;19.080;2022-08-03T00:39:05;100287.03;;;22.46;57.56
53868;BME280;41577;47.470;19.080;2022-08-03T00:39:19;100288.69;;;22.47;57.61
53868;BME280;41577;47.470;19.080;2022-08-03T00:39:33;100288.69;;;22.47;57.57
53868;BME280;41577;47.470;19.080;2022-08-03T00:39:47;100283.22;;;22.47;57.59
53868;BME280;41577;47.470;19.080;2022-08-03T00:40:06;100285.13;;;22.46;57.65
53868;BME280;41577;47.470;19.080;2022-08-03T00:40:20;100291.41;;;22.47;57.59
53868;BME280;41577;47.470;19.080;2022-08-03T00:40:35;100287.03;;;22.46;57.63
53868;BME280;41577;47.470;19.080;2022-08-03T00:40:49;100295.19;;;22.46;57.62
53868;BME280;41577;47.470;19.080;2022-08-03T00:41:03;100289.75;;;22.46;57.59
53868;BME280;41577;47.470;19.080;2022-08-03T00:41:18;100287.03;;;22.46;57.74
53868;BME280;41577;47.470;19.080;2022-08-03T00:41:33;100288.94;;;22.45;57.72
53868;BME280;41577;47.470;19.080;2022-08-03T00:41:47;100289.19;;;22.44;57.60
53868;BME280;41577;47.470;19.080;2022-08-03T00:42:01;100289.19;;;22.44;57.61
53868;BME280;41577;47.470;19.080;2022-08-03T00:42:15;100294.63;;;22.44;57.61
53868;BME280;41577;47.470;19.080;2022-08-03T00:42:29;100282.94;;;22.43;57.74
53868;BME280;41577;47.470;19.080;2022-08-03T00:42:47;100288.38;;;22.43;57.70
53868;BME280;41577;47.470;19.080;2022-08-03T00:43:04;100291.09;;;22.43;57.54
53868;BME280;41577;47.470;19.080;2022-08-03T00:43:24;100282.94;;;22.43;57.64
53868;BME280;41577;47.470;19.080;2022-08-03T00:43:38;100289.19;;;22.44;57.62
53868;BME280;41577;47.470;19.080;2022-08-03T00:43:54;100289.47;;;22.42;57.63
53868;BME280;41577;47.470;19.080;2022-08-03T00:44:08;100293.00;;;22.43;57.81
53868;BME280;41577;47.470;19.080;2022-08-03T00:44:22;100287.84;;;22.41;57.48
53868;BME280;41577;47.470;19.080;2022-08-03T00:44:38;100290.56;;;22.41;57.35
53868;BME280;41577;47.470;19.080;2022-08-03T00:44:53;100294.09;;;22.42;57.25
53868;BME280;41577;47.470;19.080;2022-08-03T00:45:09;100287.03;;;22.41;57.11
53868;BME280;41577;47.470;19.080;2022-08-03T00:45:25;100289.47;;;22.42;57.07
53868;BME280;41577;47.470;19.080;2022-08-03T00:45:41;100284.84;;;22.43;56.88
53868;BME280;41577;47.470;19.080;2022-08-03T00:45:55;100289.19;;;22.44;56.97
53868;BME280;41577;47.470;19.080;2022-08-03T00:46:09;100292.75;;;22.44;56.70
53868;BME280;41577;47.470;19.080;2022-08-03T00:46:24;100286.22;;;22.45;57.12
53868;BME280;41577;47.470;19.080;2022-08-03T00:46:39;100292.47;;;22.46;57.15
53868;BME280;41577;47.470;19.080;2022-08-03T00:46:53;100294.13;;;22.47;57.14
53868;BME280;41577;47.470;19.080;2022-08-03T00:47:07;100286.22;;;22.45;57.13
53868;BME280;41577;47.470;19.080;2022-08-03T00:47:23;100293.56;;;22.45;57.07
53868;BME280;41577;47.470;19.080;2022-08-03T00:47:38;100291.66;;;22.45;57.06
53868;BME280;41577;47.470;19.080;2022-08-03T00:47:53;100290.84;;;22.45;57.06
53868;BME280;41577;47.470;19.080;2022-08-03T00:48:10;100288.38;;;22.43;57.20
53868;BME280;41577;47.470;19.080;2022-08-03T00:48:25;100294.63;;;22.44;57.23
53868;BME280;41577;47.470;19.080;2022-08-03T00:48:39;100289.19;;;22.44;57.26
53868;BME280;41577;47.470;19.080;2022-08-03T00:48:54;100293.56;;;22.45;56.89
53868;BME280;41577;47.470;19.080;2022-08-03T00:49:09;100286.22;;;22.45;56.57
53868;BME280;41577;47.470;19.080;2022-08-03T00:49:22;100294.38;;;22.45;56.58
53868;BME280;41577;47.470;19.080;2022-08-03T00:49:37;100292.75;;;22.44;56.63
53868;BME280;41577;47.470;19.080;2022-08-03T00:49:53;100290.84;;;22.45;56.71
53868;BME280;41577;47.470;19.080;2022-08-03T00:50:08;100291.66;;;22.45;56.83
53868;BME280;41577;47.470;19.080;2022-08-03T00:50:24;100295.19;;;22.46;56.65
53868;BME280;41577;47.470;19.080;2022-08-03T00:50:39;100294.13;;;22.47;56.43
53868;BME280;41577;47.470;19.080;2022-08-03T00:50:54;100287.03;;;22.46;56.27
53868;BME280;41577;47.470;19.080;2022-08-03T00:51:09;100293.28;;;22.46;56.13
53868;BME280;41577;47.470;19.080;2022-08-03T00:51:24;100301.44;;;22.46;56.25
53868;BME280;41577;47.470;19.080;2022-08-03T00:51:39;100290.31;;;22.48;56.12
53868;BME280;41577;47.470;19.080;2022-08-03T00:51:54;100295.50;;;22.49;56.26
53868;BME280;41577;47.470;19.080;2022-08-03T00:52:08;100292.75;;;22.49;56.15
53868;BME280;41577;47.470;19.080;2022-08-03T00:52:23;100293.56;;;22.50;55.90
53868;BME280;41577;47.470;19.080;2022-08-03T00:52:37;100294.38;;;22.50;55.67
53868;BME280;41577;47.470;19.080;2022-08-03T00:52:52;100297.09;;;22.50;55.77
53868;BME280;41577;47.470;19.080;2022-08-03T00:53:09;100294.38;;;22.50;55.81
53868;BME280;41577;47.470;19.080;2022-08-03T00:53:24;100291.66;;;22.50;55.93
53868;BME280;41577;47.470;19.080;2022-08-03T00:53:40;100295.19;;;22.51;55.78
53868;BME280;41577;47.470;19.080;2022-08-03T00:53:54;100288.94;;;22.50;55.54
53868;BME280;41577;47.470;19.080;2022-08-03T00:54:09;100298.75;;;22.51;55.67
53868;BME280;41577;47.470;19.080;2022-08-03T00:54:24;100293.56;;;22.50;55.84
53868;BME280;41577;47.470;19.080;2022-08-03T00:54:39;100295.19;;;22.51;56.11
53868;BME280;41577;47.470;19.080;2022-08-03T00:54:54;100294.38;;;22.50;56.01
53868;BME280;41577;47.470;19.080;2022-08-03T00:55:17;100291.66;;;22.50;55.70
53868;BME280;41577;47.470;19.080;2022-08-03T00:55:31;100297.09;;;22.50;55.25
53868;BME280;41577;47.470;19.080;2022-08-03T00:55:45;100297.09;;;22.50;55.05
53868;BME280;41577;47.470;19.080;2022-08-03T00:55:59;100297.09;;;22.50;55.21
53868;BME280;41577;47.470;19.080;2022-08-03T00:56:14;100291.41;;;22.52;55.25
53868;BME280;41577;47.470;19.080;2022-08-03T00:56:31;100297.91;;;22.51;55.49
53868;BME280;41577;47.470;19.080;2022-08-03T00:56:46;100295.19;;;22.51;55.07
53868;BME280;41577;47.470;19.080;2022-08-03T00:57:01;100291.66;;;22.50;55.19
53868;BME280;41577;47.470;19.080;2022-08-03T00:57:16;100297.09;;;22.50;54.95
53868;BME280;41577;47.470;19.080;2022-08-03T00:57:32;100297.91;;;22.51;54.62
53868;BME280;41577;47.470;19.080;2022-08-03T00:57:47;100295.19;;;22.51;54.78
53868;BME280;41577;47.470;19.080;2022-08-03T00:58:03;100296.84;;;22.52;54.93
53868;BME280;41577;47.470;19.080;2022-08-03T00:58:19;100296.03;;;22.51;54.74
53868;BME280;41577;47.470;19.080;2022-08-03T00:58:34;100299.56;;;22.52;54.94
53868;BME280;41577;47.470;19.080;2022-08-03T00:58:50;100300.66;;;22.51;55.05
53868;BME280;41577;47.470;19.080;2022-08-03T00:59:06;100301.75;;;22.50;54.81
53868;BME280;41577;47.470;19.080;2022-08-03T00:59:20;100299.84;;;22.50;54.88
53868;BME280;41577;47.470;19.080;2022-08-03T00:59:35;100300.66;;;22.51;54.45
53868;BME280;41577;47.470;19.080;2022-08-03T00:59:52;100292.47;;;22.51;54.42
53868;BME280;41577;47.470;19.080;2022-08-03T01:00:10;100297.91;;;22.51;54.60
53868;BME280;41577;47.470;19.080;2022-08-03T01:00:27;100299.84;;;22.50;54.55
53868;BME280;41577;47.470;19.080;2022-08-03T01:00:41;100303.66;;;22.49;54.53
53868;BME280;41577;47.470;19.080;2022-08-03T01:00:56;100297.41;;;22.49;54.68
53868;BME280;41577;47.470;19.080;2022-08-03T01:01:15;100298.22;;;22.49;54.67
53868;BME280;41577;47.470;19.080;2022-08-03T01:01:31;100303.66;;;22.49;54.54
53868;BME280;41577;47.470;19.080;2022-08-03T01:01:45;100300.94;;;22.49;54.62
53868;BME280;41577;47.470;19.080;2022-08-03T01:01:59;100299.28;;;22.48;54.67
53868;BME280;41577;47.470;19.080;2022-08-03T01:02:14;100301.19;;;22.48;54.68
53868;BME280;41577;47.470;19.080;2022-08-03T01:02:28;100301.19;;;22.48;54.56
53868;BME280;41577;47.470;19.080;2022-08-03T01:02:45;100304.16;;;22.46;54.57
53868;BME280;41577;47.470;19.080;2022-08-03T01:03:00;100305.00;;;22.47;54.87
53868;BME280;41577;47.470;19.080;2022-08-03T01:03:14;100297.91;;;22.46;54.62
53868;BME280;41577;47.470;19.080;2022-08-03T01:03:28;100295.19;;;22.46;54.71
53868;BME280;41577;47.470;19.080;2022-08-03T01:03:43;100297.91;;;22.46;54.62
53868;BME280;41577;47.470;19.080;2022-08-03T01:03:58;100297.09;;;22.45;54.60
53868;BME280;41577;47.470;19.080;2022-08-03T01:04:13;100295.47;;;22.44;54.62
53868;BME280;41577;47.470;19.080;2022-08-03T01:04:27;100296.28;;;22.45;54.62
53868;BME280;41577;47.470;19.080;2022-08-03T01:04:43;100303.34;;;22.46;54.55
53868;BME280;41577;47.470;19.080;2022-08-03T01:04:58;100300.91;;;22.44;54.64
53868;BME280;41577;47.470;19.080;2022-08-03T01:05:13;100300.91;;;22.44;54.72
53868;BME280;41577;47.470;19.080;2022-08-03T01:05:34;100302.81;;;22.44;54.69
53868;BME280;41577;47.470;19.080;2022-08-03T01:05:56;100298.47;;;22.43;54.90
53868;BME280;41577;47.470;19.080;2022-08-03T01:06:17;100302.25;;;22.42;55.11
53868;BME280;41577;47.470;19.080;2022-08-03T01:06:35;100298.72;;;22.41;54.78
53868;BME280;41577;47.470;19.080;2022-08-03T01:07:02;100303.34;;;22.41;54.83
53868;BME280;41577;47.470;19.080;2022-08-03T01:07:26;100298.16;;;22.39;54.95
53868;BME280;41577;47.470;19.080;2022-08-03T01:07:55;100294.88;;;22.37;54.89
53868;BME280;41577;47.470;19.080;2022-08-03T01:08:18;100299.50;;;22.37;54.95
53868;BME280;41577;47.470;19.080;2022-08-03T01:08:44;100296.25;;;22.34;55.24
53868;BME280;41577;47.470;19.080;2022-08-03T01:09:02;100301.69;;;22.34;55.19
53868;BME280;41577;47.470;19.080;2022-08-03T01:09:24;100298.16;;;22.34;55.25
53868;BME280;41577;47.470;19.080;2022-08-03T01:09:47;100304.41;;;22.34;55.18
53868;BME280;41577;47.470;19.080;2022-08-03T01:10:11;100299.50;;;22.31;55.15
53868;BME280;41577;47.470;19.080;2022-08-03T01:10:35;100306.84;;;22.31;54.89
53868;BME280;41577;47.470;19.080;2022-08-03T01:11:03;100296.22;;;22.29;55.23
53868;BME280;41577;47.470;19.080;2022-08-03T01:11:24;100304.41;;;22.29;55.32
53868;BME280;41577;47.470;19.080;2022-08-03T01:11:45;100302.78;;;22.28;55.28
53868;BME280;41577;47.470;19.080;2022-08-03T01:12:05;100302.78;;;22.28;55.22
53868;BME280;41577;47.470;19.080;2022-08-03T01:12:25;100298.94;;;22.29;55.16
53868;BME280;41577;47.470;19.080;2022-08-03T01:12:48;100301.66;;;22.29;55.15
53868;BME280;41577;47.470;19.080;2022-08-03T01:13:16;100302.78;;;22.28;55.08
53868;BME280;41577;47.470;19.080;2022-08-03T01:13:40;100303.84;;;22.27;55.35
53868;BME280;41577;47.470;19.080;2022-08-03T01:14:02;100306.56;;;22.27;55.27
53868;BME280;41577;47.470;19.080;2022-08-03T01:14:23;100304.66;;;22.28;55.26
53868;BME280;41577;47.470;19.080;2022-08-03T01:14:47;100302.78;;;22.28;55.26
53868;BME280;41577;47.470;19.080;2022-08-03T01:15:09;100303.84;;;22.27;55.42
53868;BME280;41577;47.470;19.080;2022-08-03T01:15:32;100301.94;;;22.28;55.39
53868;BME280;41577;47.470;19.080;2022-08-03T01:15:55;100303.84;;;22.27;55.49
53868;BME280;41577;47.470;19.080;2022-08-03T01:16:18;100305.50;;;22.28;55.41
53868;BME280;41577;47.470;19.080;2022-08-03T01:16:43;100303.59;;;22.29;55.36
53868;BME280;41577;47.470;19.080;2022-08-03T01:17:01;100303.84;;;22.27;55.50
53868;BME280;41577;47.470;19.080;2022-08-03T01:17:23;100301.13;;;22.27;55.53
53868;BME280;41577;47.470;19.080;2022-08-03T01:17:48;100303.84;;;22.27;55.40
53868;BME280;41577;47.470;19.080;2022-08-03T01:18:08;100302.22;;;22.26;55.82
53868;BME280;41577;47.470;19.080;2022-08-03T01:18:29;100304.09;;;22.26;55.54
53868;BME280;41577;47.470;19.080;2022-08-03T01:18:50;100304.09;;;22.26;55.42
53868;BME280;41577;47.470;19.080;2022-08-03T01:19:22;100311.44;;;22.25;55.49
53868;BME280;41577;47.470;19.080;2022-08-03T01:19:49;100319.59;;;22.25;55.62
53868;BME280;41577;47.470;19.080;2022-08-03T01:20:09;100305.44;;;22.23;55.65
53868;BME280;41577;47.470;19.080;2022-08-03T01:20:30;100303.81;;;22.22;55.75
53868;BME280;41577;47.470;19.080;2022-08-03T01:20:48;100306.53;;;22.22;55.84
53868;BME280;41577;47.470;19.080;2022-08-03T01:21:09;100303.00;;;22.22;55.72
53868;BME280;41577;47.470;19.080;2022-08-03T01:21:27;100304.03;;;22.21;55.76
53868;BME280;41577;47.470;19.080;2022-08-03T01:21:51;100298.06;;;22.19;55.66
53868;BME280;41577;47.470;19.080;2022-08-03T01:22:26;100311.66;;;22.19;55.75
53868;BME280;41577;47.470;19.080;2022-08-03T01:22:59;100311.94;;;22.17;55.81
53868;BME280;41577;47.470;19.080;2022-08-03T01:23:29;100312.75;;;22.18;55.77