sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78733;DHT22;68056;52.530;5.454;2023-12-20T00:00:55;6.80;78.60
78733;DHT22;68056;52.530;5.454;2023-12-20T00:03:20;6.80;78.50
78733;DHT22;68056;52.530;5.454;2023-12-20T00:05:46;6.70;78.50
78733;DHT22;68056;52.530;5.454;2023-12-20T00:08:12;6.70;78.50
78733;DHT22;68056;52.530;5.454;2023-12-20T00:10:38;6.70;78.50
78733;DHT22;68056;52.530;5.454;2023-12-20T00:13:03;6.70;78.50
78733;DHT22;68056;52.530;5.454;2023-12-20T00:15:29;6.70;78.40
78733;DHT22;68056;52.530;5.454;2023-12-20T00:17:54;6.70;78.40
78733;DHT22;68056;52.530;5.454;2023-12-20T00:20:20;6.70;78.50
78733;DHT22;68056;52.530;5.454;2023-12-20T00:22:45;6.60;78.40
78733;DHT22;68056;52.530;5.454;2023-12-20T00:25:11;6.60;78.40
78733;DHT22;68056;52.530;5.454;2023-12-20T00:27:37;6.60;78.40
78733;DHT22;68056;52.530;5.454;2023-12-20T00:30:02;6.70;78.40
78733;DHT22;68056;52.530;5.454;2023-12-20T00:32:28;6.60;78.40
78733;DHT22;68056;52.530;5.454;2023-12-20T00:34:54;6.70;78.50
78733;DHT22;68056;52.530;5.454;2023-12-20T00:37:19;6.70;78.40
78733;DHT22;68056;52.530;5.454;2023-12-20T00:39:45;6.70;78.40
78733;DHT22;68056;52.530;5.454;2023-12-20T00:42:11;6.70;78.30
78733;DHT22;68056;52.530;5.454;2023-12-20T00:44:36;6.70;78.30
78733;DHT22;68056;52.530;5.454;2023-12-20T00:47:02;6.70;78.40
78733;DHT22;68056;52.530;5.454;2023-12-20T00:49:27;6.70;78.30
78733;DHT22;68056;52.530;5.454;2023-12-20T00:51:53;6.70;78.30
78733;DHT22;68056;52.530;5.454;2023-12-20T00:54:18;6.70;78.30
78733;DHT22;68056;52.530;5.454;2023-12-20T00:56:44;6.70;78.30
78733;DHT22;68056;52.530;5.454;2023-12-20T00:59:09;6.70;78.30
78733;DHT22;68056;52.530;5.454;2023-12-20T01:01:36;6.70;78.20
78733;DHT22;68056;52.530;5.454;2023-12-20T01:04:01;6.70;78.20
78733;DHT22;68056;52.530;5.454;2023-12-20T01:06:27;6.70;78.20
78733;DHT22;68056;52.530;5.454;2023-12-20T01:08:52;6.70;78.20
78733;DHT22;68056;52.530;5.454;2023-12-20T01:11:18;6.70;78.20
78733;DHT22;68056;52.530;5.454;2023-12-20T01:13:44;6.70;78.30
78733;DHT22;68056;52.530;5.454;2023-12-20T01:16:11;6.70;78.20
78733;DHT22;68056;52.530;5.454;2023-12-20T01:18:37;6.70;78.30
78733;DHT22;68056;52.530;5.454;2023-12-20T01:21:04;6.70;78.30
78733;DHT22;68056;52.530;5.454;2023-12-20T01:23:30;6.80;78.30
78733;DHT22;68056;52.530;5.454;2023-12-20T01:25:56;6.80;78.20
78733;DHT22;68056;52.530;5.454;2023-12-20T01:28:21;6.80;78.20
78733;DHT22;68056;52.530;5.454;2023-12-20T01:30:47;6.80;78.10
78733;DHT22;68056;52.530;5.454;2023-12-20T01:33:13;6.80;78.10
78733;DHT22;68056;52.530;5.454;2023-12-20T01:35:38;6.80;78.00
78733;DHT22;68056;52.530;5.454;2023-12-20T01:38:04;6.80;78.00
78733;DHT22;68056;52.530;5.454;2023-12-20T01:40:30;6.80;78.00
78733;DHT22;68056;52.530;5.454;2023-12-20T01:43:04;6.80;78.00
78733;DHT22;68056;52.530;5.454;2023-12-20T01:45:30;6.80;78.00
78733;DHT22;68056;52.530;5.454;2023-12-20T01:47:57;6.80;78.00
78733;DHT22;68056;52.530;5.454;2023-12-20T01:50:24;6.80;78.10
78733;DHT22;68056;52.530;5.454;2023-12-20T01:52:50;6.90;78.10
78733;DHT22;68056;52.530;5.454;2023-12-20T01:55:19;6.90;78.10
78733;DHT22;68056;52.530;5.454;2023-12-20T01:57:45;6.90;78.10
78733;DHT22;68056;52.530;5.454;2023-12-20T02:00:13;6.90;78.00
78733;DHT22;68056;52.530;5.454;2023-12-20T02:02:40;6.90;78.00
78733;DHT22;68056;52.530;5.454;2023-12-20T02:05:07;6.90;78.00
78733;DHT22;68056;52.530;5.454;2023-12-20T02:07:32;6.90;78.00
78733;DHT22;68056;52.530;5.454;2023-12-20T02:10:00;6.90;78.00
78733;DHT22;68056;52.530;5.454;2023-12-20T02:12:26;7.00;78.00
78733;DHT22;68056;52.530;5.454;2023-12-20T02:14:52;7.00;77.90
78733;DHT22;68056;52.530;5.454;2023-12-20T02:17:19;7.00;78.00
78733;DHT22;68056;52.530;5.454;2023-12-20T02:19:45;7.00;78.00
78733;DHT22;68056;52.530;5.454;2023-12-20T02:22:11;7.00;77.90
78733;DHT22;68056;52.530;5.454;2023-12-20T02:24:37;7.00;77.90
78733;DHT22;68056;52.530;5.454;2023-12-20T02:27:03;7.00;77.80
78733;DHT22;68056;52.530;5.454;2023-12-20T02:29:30;7.00;77.80
78733;DHT22;68056;52.530;5.454;2023-12-20T02:31:56;7.00;77.80
78733;DHT22;68056;52.530;5.454;2023-12-20T02:34:22;7.00;77.70
78733;DHT22;68056;52.530;5.454;2023-12-20T02:36:47;7.00;77.70
78733;DHT22;68056;52.530;5.454;2023-12-20T02:39:13;7.10;77.70
78733;DHT22;68056;52.530;5.454;2023-12-20T02:41:39;7.10;77.60
78733;DHT22;68056;52.530;5.454;2023-12-20T02:44:04;7.10;77.60
78733;DHT22;68056;52.530;5.454;2023-12-20T02:46:30;7.20;77.60
78733;DHT22;68056;52.530;5.454;2023-12-20T02:48:55;7.20;77.60
78733;DHT22;68056;52.530;5.454;2023-12-20T02:51:21;7.20;77.50
78733;DHT22;68056;52.530;5.454;2023-12-20T02:53:48;7.20;77.50
78733;DHT22;68056;52.530;5.454;2023-12-20T02:56:13;7.20;77.50
78733;DHT22;68056;52.530;5.454;2023-12-20T02:58:39;7.20;77.50
78733;DHT22;68056;52.530;5.454;2023-12-20T03:01:06;7.20;77.40
78733;DHT22;68056;52.530;5.454;2023-12-20T03:03:32;7.20;77.30
78733;DHT22;68056;52.530;5.454;2023-12-20T03:05:58;7.20;77.30
78733;DHT22;68056;52.530;5.454;2023-12-20T03:08:23;7.20;77.30
78733;DHT22;68056;52.530;5.454;2023-12-20T03:10:49;7.20;77.20
78733;DHT22;68056;52.530;5.454;2023-12-20T03:13:14;7.20;77.20
78733;DHT22;68056;52.530;5.454;2023-12-20T03:15:40;7.20;77.20
78733;DHT22;68056;52.530;5.454;2023-12-20T03:18:06;7.20;77.10
78733;DHT22;68056;52.530;5.454;2023-12-20T03:20:31;7.20;77.00
78733;DHT22;68056;52.530;5.454;2023-12-20T03:23:00;7.20;77.00
78733;DHT22;68056;52.530;5.454;2023-12-20T03:25:26;7.20;77.00
78733;DHT22;68056;52.530;5.454;2023-12-20T03:27:52;7.10;77.00
78733;DHT22;68056;52.530;5.454;2023-12-20T03:30:19;7.10;76.90
78733;DHT22;68056;52.530;5.454;2023-12-20T03:32:45;7.10;77.00
78733;DHT22;68056;52.530;5.454;2023-12-20T03:35:11;7.10;77.00
78733;DHT22;68056;52.530;5.454;2023-12-20T03:37:36;7.00;76.90
78733;DHT22;68056;52.530;5.454;2023-12-20T03:40:03;7.10;76.90
78733;DHT22;68056;52.530;5.454;2023-12-20T03:42:28;7.00;76.90
78733;DHT22;68056;52.530;5.454;2023-12-20T03:44:54;7.10;76.90
78733;DHT22;68056;52.530;5.454;2023-12-20T03:47:19;7.20;76.90
78733;DHT22;68056;52.530;5.454;2023-12-20T03:49:45;7.20;76.80
78733;DHT22;68056;52.530;5.454;2023-12-20T03:52:10;7.20;76.80
78733;DHT22;68056;52.530;5.454;2023-12-20T03:54:36;7.20;76.70
78733;DHT22;68056;52.530;5.454;2023-12-20T03:57:01;7.20;76.60
78733;DHT22;68056;52.530;5.454;2023-12-20T03:59:27;7.20;76.60
78733;DHT22;68056;52.530;5.454;2023-12-20T04:01:52;7.20;76.60
78733;DHT22;68056;52.530;5.454;2023-12-20T04:04:19;7.20;76.50
78733;DHT22;68056;52.530;5.454;2023-12-20T04:06:44;7.10;76.50
78733;DHT22;68056;52.530;5.454;2023-12-20T04:09:10;7.00;76.50
78733;DHT22;68056;52.530;5.454;2023-12-20T04:11:36;7.00;76.60
78733;DHT22;68056;52.530;5.454;2023-12-20T04:14:02;7.00;76.60
78733;DHT22;68056;52.530;5.454;2023-12-20T04:16:28;7.00;76.50
78733;DHT22;68056;52.530;5.454;2023-12-20T04:18:53;7.00;76.60
78733;DHT22;68056;52.530;5.454;2023-12-20T04:21:19;7.00;76.60
78733;DHT22;68056;52.530;5.454;2023-12-20T04:23:44;7.00;76.50
78733;DHT22;68056;52.530;5.454;2023-12-20T04:26:10;7.10;76.60
78733;DHT22;68056;52.530;5.454;2023-12-20T04:28:36;7.20;76.60
78733;DHT22;68056;52.530;5.454;2023-12-20T04:31:01;7.20;76.50
78733;DHT22;68056;52.530;5.454;2023-12-20T04:33:27;7.20;76.50
78733;DHT22;68056;52.530;5.454;2023-12-20T04:35:53;7.20;76.50
78733;DHT22;68056;52.530;5.454;2023-12-20T04:38:18;7.20;76.50
78733;DHT22;68056;52.530;5.454;2023-12-20T04:40:44;7.20;76.50
78733;DHT22;68056;52.530;5.454;2023-12-20T04:43:09;7.20;76.50
78733;DHT22;68056;52.530;5.454;2023-12-20T04:45:35;7.20;76.50
78733;DHT22;68056;52.530;5.454;2023-12-20T04:48:02;7.20;76.50
78733;DHT22;68056;52.530;5.454;2023-12-20T04:50:27;7.20;76.40
78733;DHT22;68056;52.530;5.454;2023-12-20T04:52:53;7.20;76.40
78733;DHT22;68056;52.530;5.454;2023-12-20T04:55:18;7.20;76.40
78733;DHT22;68056;52.530;5.454;2023-12-20T04:57:44;7.30;76.40
78733;DHT22;68056;52.530;5.454;2023-12-20T05:00:10;7.20;76.30
78733;DHT22;68056;52.530;5.454;2023-12-20T05:02:36;7.20;76.20
78733;DHT22;68056;52.530;5.454;2023-12-20T05:05:02;7.20;76.20
78733;DHT22;68056;52.530;5.454;2023-12-20T05:07:27;7.20;76.20
78733;DHT22;68056;52.530;5.454;2023-12-20T05:09:53;7.20;76.20
78733;DHT22;68056;52.530;5.454;2023-12-20T05:12:19;7.20;76.30
78733;DHT22;68056;52.530;5.454;2023-12-20T05:14:45;7.20;76.20
78733;DHT22;68056;52.530;5.454;2023-12-20T05:17:11;7.20;76.20
78733;DHT22;68056;52.530;5.454;2023-12-20T05:19:37;7.30;76.20
78733;DHT22;68056;52.530;5.454;2023-12-20T05:22:02;7.30;76.10
78733;DHT22;68056;52.530;5.454;2023-12-20T05:24:28;7.30;76.10
78733;DHT22;68056;52.530;5.454;2023-12-20T05:26:54;7.40;75.90
78733;DHT22;68056;52.530;5.454;2023-12-20T05:29:20;7.40;75.80
78733;DHT22;68056;52.530;5.454;2023-12-20T05:31:45;7.50;75.70
78733;DHT22;68056;52.530;5.454;2023-12-20T05:34:11;7.40;75.70
78733;DHT22;68056;52.530;5.454;2023-12-20T05:36:37;7.50;75.70
78733;DHT22;68056;52.530;5.454;2023-12-20T05:39:03;7.50;75.70
78733;DHT22;68056;52.530;5.454;2023-12-20T05:41:31;7.50;75.70
78733;DHT22;68056;52.530;5.454;2023-12-20T05:43:57;7.50;75.50
78733;DHT22;68056;52.530;5.454;2023-12-20T05:46:23;7.50;75.50
78733;DHT22;68056;52.530;5.454;2023-12-20T05:48:49;7.50;75.50
78733;DHT22;68056;52.530;5.454;2023-12-20T05:51:15;7.50;75.50
78733;DHT22;68056;52.530;5.454;2023-12-20T05:53:40;7.50;75.50
78733;DHT22;68056;52.530;5.454;2023-12-20T05:56:06;7.50;75.40
78733;DHT22;68056;52.530;5.454;2023-12-20T05:58:32;7.50;75.30
78733;DHT22;68056;52.530;5.454;2023-12-20T06:00:58;7.50;75.30
78733;DHT22;68056;52.530;5.454;2023-12-20T06:03:23;7.50;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:05:49;7.50;75.30
78733;DHT22;68056;52.530;5.454;2023-12-20T06:08:15;7.50;75.30
78733;DHT22;68056;52.530;5.454;2023-12-20T06:10:40;7.50;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:13:06;7.50;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:15:32;7.50;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:17:58;7.50;75.10
78733;DHT22;68056;52.530;5.454;2023-12-20T06:20:23;7.60;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:22:49;7.60;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:25:15;7.60;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:27:40;7.60;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:30:07;7.60;75.30
78733;DHT22;68056;52.530;5.454;2023-12-20T06:32:35;7.60;75.30
78733;DHT22;68056;52.530;5.454;2023-12-20T06:35:01;7.60;75.30
78733;DHT22;68056;52.530;5.454;2023-12-20T06:37:26;7.60;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:39:52;7.60;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:42:17;7.70;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:44:43;7.60;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:47:08;7.60;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:49:34;7.60;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:51:59;7.70;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:54:25;7.80;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:56:50;7.80;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T06:59:16;7.80;75.10
78733;DHT22;68056;52.530;5.454;2023-12-20T07:01:42;7.80;75.20
78733;DHT22;68056;52.530;5.454;2023-12-20T07:04:08;7.80;75.10
78733;DHT22;68056;52.530;5.454;2023-12-20T07:06:33;7.80;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T07:08:59;7.80;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T07:11:24;7.80;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T07:13:51;7.80;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T07:16:17;7.80;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T07:18:42;7.80;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T07:21:08;7.80;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T07:23:34;7.80;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T07:25:59;7.80;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T07:28:25;7.80;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T07:30:50;7.80;75.10
78733;DHT22;68056;52.530;5.454;2023-12-20T07:33:16;7.80;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T07:35:41;7.80;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T07:38:07;7.80;74.90
78733;DHT22;68056;52.530;5.454;2023-12-20T07:40:33;7.90;74.90
78733;DHT22;68056;52.530;5.454;2023-12-20T07:42:58;8.00;74.90
78733;DHT22;68056;52.530;5.454;2023-12-20T07:45:24;7.90;74.90
78733;DHT22;68056;52.530;5.454;2023-12-20T07:47:49;7.90;74.80
78733;DHT22;68056;52.530;5.454;2023-12-20T07:50:15;7.90;74.80
78733;DHT22;68056;52.530;5.454;2023-12-20T07:52:41;8.00;74.80
78733;DHT22;68056;52.530;5.454;2023-12-20T07:55:07;8.00;74.80
78733;DHT22;68056;52.530;5.454;2023-12-20T07:57:32;8.00;74.80
78733;DHT22;68056;52.530;5.454;2023-12-20T07:59:58;8.00;74.80
78733;DHT22;68056;52.530;5.454;2023-12-20T08:02:24;8.00;74.80
78733;DHT22;68056;52.530;5.454;2023-12-20T08:04:49;8.00;74.80
78733;DHT22;68056;52.530;5.454;2023-12-20T08:07:15;8.00;74.80
78733;DHT22;68056;52.530;5.454;2023-12-20T08:09:40;8.00;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T08:12:06;8.00;74.90
78733;DHT22;68056;52.530;5.454;2023-12-20T08:14:32;8.00;74.90
78733;DHT22;68056;52.530;5.454;2023-12-20T08:16:57;8.00;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T08:19:23;8.00;74.90
78733;DHT22;68056;52.530;5.454;2023-12-20T08:21:49;8.00;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T08:24:14;8.00;74.90
78733;DHT22;68056;52.530;5.454;2023-12-20T08:26:40;8.00;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T08:29:05;8.00;74.90
78733;DHT22;68056;52.530;5.454;2023-12-20T08:31:31;8.00;74.80
78733;DHT22;68056;52.530;5.454;2023-12-20T08:33:56;8.00;74.70
78733;DHT22;68056;52.530;5.454;2023-12-20T08:36:22;8.00;74.80
78733;DHT22;68056;52.530;5.454;2023-12-20T08:38:48;8.10;74.70
78733;DHT22;68056;52.530;5.454;2023-12-20T08:41:15;8.10;74.70
78733;DHT22;68056;52.530;5.454;2023-12-20T08:43:41;8.10;74.70
78733;DHT22;68056;52.530;5.454;2023-12-20T08:46:06;8.10;74.60
78733;DHT22;68056;52.530;5.454;2023-12-20T08:48:32;8.10;74.70
78733;DHT22;68056;52.530;5.454;2023-12-20T08:50:57;8.10;74.60
78733;DHT22;68056;52.530;5.454;2023-12-20T08:53:23;8.00;74.60
78733;DHT22;68056;52.530;5.454;2023-12-20T08:55:50;8.10;74.60
78733;DHT22;68056;52.530;5.454;2023-12-20T08:58:16;8.10;74.60
78733;DHT22;68056;52.530;5.454;2023-12-20T09:00:41;8.10;74.60
78733;DHT22;68056;52.530;5.454;2023-12-20T09:03:07;8.10;74.60
78733;DHT22;68056;52.530;5.454;2023-12-20T09:05:33;8.20;74.60
78733;DHT22;68056;52.530;5.454;2023-12-20T09:07:59;8.20;74.50
78733;DHT22;68056;52.530;5.454;2023-12-20T09:10:24;8.20;74.50
78733;DHT22;68056;52.530;5.454;2023-12-20T09:12:54;8.20;74.50
78733;DHT22;68056;52.530;5.454;2023-12-20T09:15:26;8.20;74.50
78733;DHT22;68056;52.530;5.454;2023-12-20T09:17:52;8.20;74.50
78733;DHT22;68056;52.530;5.454;2023-12-20T09:20:18;8.20;74.40
78733;DHT22;68056;52.530;5.454;2023-12-20T09:22:44;8.20;74.50
78733;DHT22;68056;52.530;5.454;2023-12-20T09:25:10;8.20;74.50
78733;DHT22;68056;52.530;5.454;2023-12-20T09:27:36;8.30;74.60
78733;DHT22;68056;52.530;5.454;2023-12-20T09:30:02;8.40;74.50
78733;DHT22;68056;52.530;5.454;2023-12-20T09:32:29;8.60;74.20
78733;DHT22;68056;52.530;5.454;2023-12-20T09:34:55;8.70;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T09:37:20;8.70;73.50
78733;DHT22;68056;52.530;5.454;2023-12-20T09:39:46;8.60;73.50
78733;DHT22;68056;52.530;5.454;2023-12-20T09:42:12;8.80;73.60
78733;DHT22;68056;52.530;5.454;2023-12-20T09:44:42;8.90;73.70
78733;DHT22;68056;52.530;5.454;2023-12-20T09:47:09;9.00;73.50
78733;DHT22;68056;52.530;5.454;2023-12-20T09:49:36;9.20;73.30
78733;DHT22;68056;52.530;5.454;2023-12-20T09:52:05;9.20;73.10
78733;DHT22;68056;52.530;5.454;2023-12-20T09:54:33;9.30;72.90
78733;DHT22;68056;52.530;5.454;2023-12-20T09:56:58;9.20;72.70
78733;DHT22;68056;52.530;5.454;2023-12-20T09:59:24;9.10;72.90
78733;DHT22;68056;52.530;5.454;2023-12-20T10:01:50;9.00;73.30
78733;DHT22;68056;52.530;5.454;2023-12-20T10:04:17;9.10;73.60
78733;DHT22;68056;52.530;5.454;2023-12-20T10:06:43;9.20;73.60
78733;DHT22;68056;52.530;5.454;2023-12-20T10:09:12;9.30;73.40
78733;DHT22;68056;52.530;5.454;2023-12-20T10:11:38;9.40;73.10
78733;DHT22;68056;52.530;5.454;2023-12-20T10:14:05;9.30;72.90
78733;DHT22;68056;52.530;5.454;2023-12-20T10:16:32;9.20;73.00
78733;DHT22;68056;52.530;5.454;2023-12-20T10:18:58;9.10;73.20
78733;DHT22;68056;52.530;5.454;2023-12-20T10:21:25;9.00;73.30
78733;DHT22;68056;52.530;5.454;2023-12-20T10:23:54;9.10;73.40
78733;DHT22;68056;52.530;5.454;2023-12-20T10:26:21;9.10;73.30
78733;DHT22;68056;52.530;5.454;2023-12-20T10:28:50;9.10;73.40
78733;DHT22;68056;52.530;5.454;2023-12-20T10:31:46;9.00;73.40
78733;DHT22;68056;52.530;5.454;2023-12-20T10:34:11;9.00;73.50
78733;DHT22;68056;52.530;5.454;2023-12-20T10:36:37;9.00;73.40
78733;DHT22;68056;52.530;5.454;2023-12-20T10:39:03;9.00;73.40
78733;DHT22;68056;52.530;5.454;2023-12-20T10:41:31;8.90;73.40
78733;DHT22;68056;52.530;5.454;2023-12-20T10:43:59;8.90;73.50
78733;DHT22;68056;52.530;5.454;2023-12-20T10:46:29;8.90;73.60
78733;DHT22;68056;52.530;5.454;2023-12-20T10:48:56;8.90;73.50
78733;DHT22;68056;52.530;5.454;2023-12-20T10:51:23;9.00;73.40
78733;DHT22;68056;52.530;5.454;2023-12-20T10:53:53;9.00;73.30
78733;DHT22;68056;52.530;5.454;2023-12-20T10:56:19;9.10;73.40
78733;DHT22;68056;52.530;5.454;2023-12-20T10:58:45;9.40;73.10
78733;DHT22;68056;52.530;5.454;2023-12-20T11:01:16;9.40;72.70
78733;DHT22;68056;52.530;5.454;2023-12-20T11:03:48;9.20;72.60
78733;DHT22;68056;52.530;5.454;2023-12-20T11:06:35;9.20;72.80
78733;DHT22;68056;52.530;5.454;2023-12-20T11:14:23;9.20;73.00
78733;DHT22;68056;52.530;5.454;2023-12-20T11:16:50;9.20;73.00
78733;DHT22;68056;52.530;5.454;2023-12-20T11:19:30;9.20;72.80
78733;DHT22;68056;52.530;5.454;2023-12-20T11:21:57;9.30;72.80
78733;DHT22;68056;52.530;5.454;2023-12-20T11:24:22;9.50;72.60
78733;DHT22;68056;52.530;5.454;2023-12-20T11:26:49;9.50;72.10
78733;DHT22;68056;52.530;5.454;2023-12-20T11:29:35;9.40;72.10
78733;DHT22;68056;52.530;5.454;2023-12-20T11:34:51;9.30;72.50
78733;DHT22;68056;52.530;5.454;2023-12-20T11:37:17;9.20;72.40
78733;DHT22;68056;52.530;5.454;2023-12-20T11:39:44;9.20;72.60
78733;DHT22;68056;52.530;5.454;2023-12-20T11:42:10;9.00;72.70
78733;DHT22;68056;52.530;5.454;2023-12-20T11:44:36;9.00;72.80
78733;DHT22;68056;52.530;5.454;2023-12-20T11:47:02;8.90;73.00
78733;DHT22;68056;52.530;5.454;2023-12-20T11:49:28;8.90;73.20
78733;DHT22;68056;52.530;5.454;2023-12-20T11:51:56;8.90;73.20
78733;DHT22;68056;52.530;5.454;2023-12-20T11:54:22;8.80;73.30
78733;DHT22;68056;52.530;5.454;2023-12-20T11:56:48;8.80;73.40
78733;DHT22;68056;52.530;5.454;2023-12-20T11:59:14;8.70;73.50
78733;DHT22;68056;52.530;5.454;2023-12-20T12:01:47;8.60;73.60
78733;DHT22;68056;52.530;5.454;2023-12-20T12:04:12;8.60;73.70
78733;DHT22;68056;52.530;5.454;2023-12-20T12:06:38;8.60;73.80
78733;DHT22;68056;52.530;5.454;2023-12-20T12:09:04;8.60;73.70
78733;DHT22;68056;52.530;5.454;2023-12-20T12:11:30;8.60;73.80
78733;DHT22;68056;52.530;5.454;2023-12-20T12:13:55;8.60;73.70
78733;DHT22;68056;52.530;5.454;2023-12-20T12:16:21;8.60;73.70
78733;DHT22;68056;52.530;5.454;2023-12-20T12:18:55;8.60;73.80
78733;DHT22;68056;52.530;5.454;2023-12-20T12:21:21;8.60;73.80
78733;DHT22;68056;52.530;5.454;2023-12-20T12:23:47;8.60;73.80
78733;DHT22;68056;52.530;5.454;2023-12-20T12:26:12;8.60;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T12:28:40;8.60;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T12:31:07;8.60;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T12:33:33;8.60;74.10
78733;DHT22;68056;52.530;5.454;2023-12-20T12:36:03;8.60;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T12:38:30;8.60;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T12:40:56;8.70;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T12:43:22;8.70;73.80
78733;DHT22;68056;52.530;5.454;2023-12-20T12:45:48;8.70;73.80
78733;DHT22;68056;52.530;5.454;2023-12-20T12:48:14;8.70;73.80
78733;DHT22;68056;52.530;5.454;2023-12-20T12:50:40;8.60;73.80
78733;DHT22;68056;52.530;5.454;2023-12-20T12:53:05;8.70;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T12:55:31;8.60;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T12:57:57;8.70;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T13:00:22;8.70;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T13:02:48;8.60;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T13:05:14;8.60;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T13:07:39;8.60;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T13:10:05;8.60;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T13:12:31;8.60;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T13:14:57;8.60;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T13:17:23;8.60;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T13:19:48;8.60;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T13:22:15;8.70;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T13:24:41;8.70;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T13:27:09;8.60;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T13:29:34;8.60;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T13:32:00;8.60;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T13:34:25;8.60;73.90
78733;DHT22;68056;52.530;5.454;2023-12-20T13:36:51;8.60;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T13:39:17;8.60;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T13:41:43;8.60;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T13:44:08;8.60;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T13:46:34;8.60;74.10
78733;DHT22;68056;52.530;5.454;2023-12-20T13:48:59;8.60;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T13:51:25;8.60;74.10
78733;DHT22;68056;52.530;5.454;2023-12-20T13:53:51;8.60;74.10
78733;DHT22;68056;52.530;5.454;2023-12-20T13:56:16;8.50;74.10
78733;DHT22;68056;52.530;5.454;2023-12-20T13:58:42;8.50;74.10
78733;DHT22;68056;52.530;5.454;2023-12-20T14:01:10;8.50;74.10
78733;DHT22;68056;52.530;5.454;2023-12-20T14:03:37;8.50;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T14:06:02;8.50;74.10
78733;DHT22;68056;52.530;5.454;2023-12-20T14:08:28;8.50;74.10
78733;DHT22;68056;52.530;5.454;2023-12-20T14:10:54;8.50;74.20
78733;DHT22;68056;52.530;5.454;2023-12-20T14:13:20;8.50;74.20
78733;DHT22;68056;52.530;5.454;2023-12-20T14:15:46;8.60;74.10
78733;DHT22;68056;52.530;5.454;2023-12-20T14:18:12;8.60;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T14:20:40;8.60;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T14:23:07;8.60;74.10
78733;DHT22;68056;52.530;5.454;2023-12-20T14:25:34;8.50;74.00
78733;DHT22;68056;52.530;5.454;2023-12-20T14:28:03;8.50;74.20
78733;DHT22;68056;52.530;5.454;2023-12-20T14:30:28;8.50;74.10
78733;DHT22;68056;52.530;5.454;2023-12-20T14:32:54;8.50;74.20
78733;DHT22;68056;52.530;5.454;2023-12-20T14:35:19;8.50;74.20
78733;DHT22;68056;52.530;5.454;2023-12-20T14:37:45;8.50;74.20
78733;DHT22;68056;52.530;5.454;2023-12-20T14:40:11;8.50;74.20
78733;DHT22;68056;52.530;5.454;2023-12-20T14:42:46;8.50;74.20
78733;DHT22;68056;52.530;5.454;2023-12-20T14:45:12;8.50;74.30
78733;DHT22;68056;52.530;5.454;2023-12-20T14:47:41;8.50;74.30
78733;DHT22;68056;52.530;5.454;2023-12-20T14:50:07;8.50;74.30
78733;DHT22;68056;52.530;5.454;2023-12-20T14:52:33;8.40;74.40
78733;DHT22;68056;52.530;5.454;2023-12-20T14:55:00;8.40;74.40
78733;DHT22;68056;52.530;5.454;2023-12-20T14:57:26;8.40;74.50
78733;DHT22;68056;52.530;5.454;2023-12-20T14:59:51;8.40;74.50
78733;DHT22;68056;52.530;5.454;2023-12-20T15:02:17;8.40;74.50
78733;DHT22;68056;52.530;5.454;2023-12-20T15:04:43;8.40;74.60
78733;DHT22;68056;52.530;5.454;2023-12-20T15:07:08;8.40;74.70
78733;DHT22;68056;52.530;5.454;2023-12-20T15:09:34;8.40;74.70
78733;DHT22;68056;52.530;5.454;2023-12-20T15:11:59;8.40;74.70
78733;DHT22;68056;52.530;5.454;2023-12-20T15:14:26;8.50;74.70
78733;DHT22;68056;52.530;5.454;2023-12-20T15:16:53;8.40;74.80
78733;DHT22;68056;52.530;5.454;2023-12-20T15:19:20;8.50;74.90
78733;DHT22;68056;52.530;5.454;2023-12-20T15:21:46;8.50;74.90
78733;DHT22;68056;52.530;5.454;2023-12-20T15:24:12;8.50;74.80
78733;DHT22;68056;52.530;5.454;2023-12-20T15:26:42;8.50;74.90
78733;DHT22;68056;52.530;5.454;2023-12-20T15:29:09;8.50;74.80
78733;DHT22;68056;52.530;5.454;2023-12-20T15:31:36;8.50;74.90
78733;DHT22;68056;52.530;5.454;2023-12-20T15:34:02;8.50;74.90
78733;DHT22;68056;52.530;5.454;2023-12-20T15:36:28;8.50;74.90
78733;DHT22;68056;52.530;5.454;2023-12-20T15:38:54;8.50;74.90
78733;DHT22;68056;52.530;5.454;2023-12-20T15:41:21;8.50;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T15:43:47;8.50;75.00
78733;DHT22;68056;52.530;5.454;2023-12-20T15:46:13;8.40;75.00