sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13967;SDS011;39536;52.198;9.920;2023-05-09T00:01:17;4.80;;;4.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:03:43;4.47;;;3.80;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:06:11;3.83;;;3.63;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:08:39;4.30;;;4.00;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:11:06;4.57;;;3.87;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:13:32;4.37;;;4.10;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:15:59;4.20;;;4.00;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:18:26;4.07;;;3.70;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:20:55;8.90;;;4.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:23:23;4.50;;;4.20;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:25:49;4.40;;;4.10;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:28:16;4.43;;;4.13;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:30:44;3.97;;;3.77;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:33:10;4.40;;;4.10;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:35:37;4.40;;;4.10;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:38:04;4.43;;;4.03;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:40:32;4.23;;;4.00;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:42:58;3.80;;;3.57;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:45:25;3.77;;;3.57;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:47:51;5.63;;;4.13;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:50:18;6.57;;;4.70;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:52:46;4.70;;;4.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:55:12;4.87;;;4.53;;
13967;SDS011;39536;52.198;9.920;2023-05-09T00:57:41;4.57;;;4.17;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:00:08;6.10;;;4.60;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:02:37;4.43;;;4.13;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:05:04;4.70;;;4.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:07:32;5.10;;;4.43;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:10:05;5.07;;;4.57;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:12:38;4.60;;;4.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:15:14;4.23;;;3.93;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:17:48;5.17;;;4.67;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:20:22;4.47;;;4.10;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:22:59;4.67;;;4.37;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:25:53;4.80;;;4.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:28:31;5.17;;;4.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:31:03;4.97;;;4.67;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:33:33;5.33;;;4.93;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:36:03;6.37;;;4.87;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:38:37;6.50;;;5.17;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:41:07;5.73;;;5.20;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:43:36;7.83;;;4.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:46:05;4.87;;;4.47;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:48:33;4.93;;;4.63;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:51:01;4.63;;;4.33;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:53:29;4.60;;;4.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:55:57;5.70;;;4.80;;
13967;SDS011;39536;52.198;9.920;2023-05-09T01:58:25;6.00;;;5.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:00:53;5.30;;;4.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:03:21;5.27;;;4.87;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:05:47;5.83;;;5.00;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:08:15;4.90;;;4.60;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:10:45;5.07;;;4.73;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:13:12;5.43;;;5.03;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:15:39;5.77;;;5.37;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:18:06;5.83;;;5.23;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:20:33;6.47;;;5.87;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:23:00;5.90;;;5.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:25:27;6.30;;;5.80;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:27:54;6.07;;;5.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:30:24;5.00;;;4.70;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:32:52;5.30;;;4.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:35:22;6.20;;;5.70;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:37:52;5.77;;;5.37;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:40:19;6.10;;;5.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:42:47;5.87;;;5.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:45:13;6.10;;;5.70;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:47:41;6.17;;;5.67;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:50:07;7.80;;;5.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:52:34;9.17;;;5.87;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:55:03;5.90;;;5.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:57:31;5.67;;;5.27;;
13967;SDS011;39536;52.198;9.920;2023-05-09T02:59:57;6.10;;;5.57;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:02:24;6.40;;;5.87;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:04:51;6.57;;;5.83;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:07:17;6.30;;;5.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:09:44;6.13;;;5.73;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:12:12;6.23;;;5.83;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:14:38;6.03;;;5.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:17:05;7.77;;;5.53;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:19:31;5.80;;;5.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:21:59;6.33;;;5.83;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:24:25;6.03;;;5.63;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:26:52;6.80;;;6.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:29:20;6.60;;;6.20;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:31:47;6.50;;;5.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:34:14;6.50;;;6.00;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:36:40;6.83;;;6.17;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:39:07;8.90;;;6.03;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:41:35;6.10;;;5.53;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:44:02;6.33;;;5.83;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:46:31;6.93;;;6.43;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:48:58;6.53;;;5.97;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:51:24;6.23;;;5.80;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:53:51;6.23;;;5.63;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:56:18;6.50;;;6.00;;
13967;SDS011;39536;52.198;9.920;2023-05-09T03:58:44;10.50;;;5.93;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:01:11;6.93;;;6.33;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:03:39;7.10;;;6.47;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:06:06;7.17;;;6.73;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:08:33;6.33;;;5.73;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:10:59;6.33;;;5.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:13:26;6.20;;;5.80;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:15:53;6.70;;;6.20;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:18:20;7.27;;;6.60;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:20:48;6.80;;;6.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:23:15;6.00;;;5.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:25:42;6.83;;;6.23;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:28:09;7.10;;;6.33;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:30:35;7.03;;;6.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:33:02;6.77;;;6.37;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:35:28;6.50;;;6.00;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:37:56;7.57;;;6.93;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:40:23;6.93;;;6.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:42:50;7.07;;;6.57;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:45:16;7.83;;;7.03;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:47:43;8.13;;;7.53;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:50:10;7.30;;;6.80;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:52:37;7.63;;;7.10;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:55:05;7.67;;;7.07;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:57:33;8.27;;;7.53;;
13967;SDS011;39536;52.198;9.920;2023-05-09T04:59:59;7.77;;;7.07;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:02:26;7.63;;;6.97;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:04:52;7.87;;;7.33;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:07:19;8.27;;;7.20;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:09:45;7.60;;;7.10;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:12:13;8.33;;;7.63;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:14:40;7.87;;;7.27;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:17:07;8.83;;;8.03;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:19:33;9.17;;;8.37;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:22:00;7.83;;;7.33;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:24:27;8.60;;;7.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:26:53;8.00;;;7.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:29:22;9.10;;;8.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:31:48;7.83;;;7.33;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:34:15;8.53;;;7.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:36:42;8.07;;;7.47;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:39:08;8.20;;;7.23;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:41:35;8.33;;;7.73;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:44:02;9.53;;;7.60;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:46:30;8.37;;;7.67;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:48:56;8.73;;;8.10;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:51:23;8.10;;;7.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:53:50;8.13;;;7.43;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:56:16;8.10;;;7.33;;
13967;SDS011;39536;52.198;9.920;2023-05-09T05:58:43;8.63;;;8.03;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:01:10;8.57;;;7.87;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:03:39;7.90;;;7.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:06:06;8.57;;;8.00;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:08:33;7.47;;;6.97;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:10:59;7.50;;;7.00;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:13:26;7.70;;;7.20;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:15:53;7.33;;;6.83;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:18:20;6.97;;;6.47;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:20:49;7.00;;;6.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:23:16;7.43;;;6.80;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:25:46;6.70;;;6.20;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:28:13;9.63;;;6.83;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:30:39;6.70;;;6.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:33:06;6.97;;;6.47;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:35:33;6.70;;;6.17;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:38:01;5.93;;;5.53;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:40:28;6.93;;;6.33;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:42:54;6.40;;;6.00;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:45:21;6.53;;;6.13;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:47:48;5.93;;;5.63;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:50:14;6.80;;;6.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:52:41;6.37;;;5.77;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:55:09;6.63;;;6.13;;
13967;SDS011;39536;52.198;9.920;2023-05-09T06:57:37;8.70;;;6.00;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:00:04;6.87;;;6.33;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:02:32;6.43;;;5.97;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:04:58;5.13;;;4.83;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:07:25;5.23;;;4.70;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:09:52;4.33;;;4.00;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:12:20;4.13;;;3.73;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:14:46;4.23;;;3.93;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:17:13;4.37;;;4.07;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:19:40;4.13;;;3.83;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:22:07;3.90;;;3.70;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:24:33;4.47;;;4.17;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:27:01;4.00;;;3.80;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:29:29;4.87;;;3.83;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:31:56;3.97;;;3.77;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:34:23;4.63;;;4.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:36:49;4.20;;;4.00;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:39:16;4.37;;;4.07;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:41:42;5.63;;;3.77;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:44:09;4.07;;;3.77;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:46:38;4.77;;;4.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:49:06;3.67;;;3.47;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:51:33;4.23;;;4.03;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:53:59;4.20;;;3.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:56:26;4.13;;;3.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T07:58:53;4.43;;;4.13;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:01:19;4.70;;;4.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:03:47;5.20;;;4.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:06:14;5.60;;;5.10;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:08:41;5.17;;;4.87;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:11:08;4.70;;;4.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:13:34;4.40;;;4.10;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:16:01;4.60;;;4.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:18:28;5.00;;;4.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:20:56;5.03;;;4.73;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:23:23;4.77;;;4.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:25:51;4.70;;;4.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:28:19;5.00;;;4.70;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:30:48;4.53;;;4.17;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:33:14;4.37;;;4.07;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:35:41;8.93;;;5.03;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:38:09;4.37;;;4.10;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:40:36;4.87;;;4.43;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:43:03;4.73;;;4.43;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:45:33;5.37;;;4.37;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:48:05;4.70;;;4.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:50:33;4.63;;;4.43;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:53:00;4.77;;;4.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:55:28;5.90;;;4.37;;
13967;SDS011;39536;52.198;9.920;2023-05-09T08:57:55;4.80;;;4.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:00:23;4.80;;;4.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:02:51;5.00;;;4.70;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:05:18;5.10;;;4.70;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:07:48;4.37;;;4.07;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:10:16;5.63;;;4.53;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:12:46;5.37;;;4.87;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:15:14;5.40;;;4.77;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:17:41;5.27;;;4.97;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:20:11;5.17;;;4.80;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:22:41;4.87;;;4.63;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:25:09;5.63;;;5.23;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:27:36;5.30;;;5.00;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:30:08;5.67;;;5.17;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:32:35;5.47;;;5.17;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:35:04;8.40;;;5.00;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:37:32;5.53;;;4.77;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:39:59;5.73;;;5.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:42:26;5.27;;;4.97;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:44:55;5.57;;;5.17;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:47:30;5.50;;;5.20;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:49:57;5.20;;;4.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:52:35;5.23;;;4.83;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:55:01;5.43;;;5.03;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:57:32;5.73;;;5.33;;
13967;SDS011;39536;52.198;9.920;2023-05-09T09:59:59;6.20;;;5.53;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:02:26;5.03;;;4.63;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:04:54;5.17;;;4.87;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:07:21;5.47;;;5.17;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:09:48;4.70;;;4.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:12:14;4.77;;;4.47;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:14:44;5.23;;;4.73;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:17:12;5.20;;;4.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:19:41;5.33;;;4.83;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:22:12;5.23;;;4.80;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:24:47;5.23;;;4.87;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:27:20;4.70;;;4.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:29:50;5.90;;;5.53;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:32:23;4.87;;;4.63;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:34:56;4.90;;;4.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:37:28;4.90;;;4.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:39:56;5.20;;;4.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:42:23;5.23;;;4.03;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:44:50;4.17;;;3.97;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:47:18;6.03;;;4.83;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:49:46;5.33;;;5.03;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:52:14;5.90;;;5.53;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:54:42;4.90;;;4.60;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:57:09;5.97;;;5.67;;
13967;SDS011;39536;52.198;9.920;2023-05-09T10:59:36;5.43;;;5.13;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:02:10;5.27;;;4.87;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:04:38;5.50;;;5.10;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:07:05;5.40;;;5.10;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:09:51;5.50;;;5.20;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:12:18;5.60;;;5.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:14:49;4.77;;;4.47;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:17:27;4.80;;;4.60;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:19:56;5.70;;;5.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:22:30;5.73;;;5.13;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:25:04;6.57;;;5.70;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:27:37;5.40;;;5.10;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:30:07;6.27;;;5.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:32:39;6.63;;;6.13;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:35:08;7.20;;;5.37;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:37:38;10.40;;;5.67;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:40:12;5.47;;;5.17;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:42:41;5.53;;;5.07;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:45:09;5.63;;;5.23;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:47:36;6.97;;;6.47;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:50:04;9.47;;;5.93;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:52:32;6.40;;;6.00;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:54:59;5.53;;;5.20;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:57:26;5.47;;;5.13;;
13967;SDS011;39536;52.198;9.920;2023-05-09T11:59:53;5.77;;;5.43;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:02:20;5.07;;;4.77;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:04:48;6.20;;;5.80;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:07:15;5.43;;;5.03;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:09:42;5.93;;;5.57;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:12:09;5.63;;;5.33;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:14:38;5.37;;;5.07;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:17:05;5.50;;;5.20;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:19:32;6.57;;;6.07;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:21:59;6.87;;;5.57;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:24:27;5.23;;;4.93;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:26:55;6.43;;;6.03;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:29:24;5.80;;;5.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:31:52;5.77;;;5.37;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:34:19;5.60;;;5.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:36:47;6.53;;;5.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:39:15;6.20;;;5.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:41:45;6.70;;;6.10;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:44:19;6.03;;;5.73;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:46:55;5.50;;;5.20;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:49:23;6.53;;;6.03;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:51:50;6.53;;;5.97;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:54:21;6.23;;;5.47;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:56:49;5.70;;;5.27;;
13967;SDS011;39536;52.198;9.920;2023-05-09T12:59:20;6.03;;;5.63;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:01:51;6.20;;;5.80;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:04:20;6.50;;;5.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:06:47;6.60;;;6.20;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:09:15;6.87;;;6.27;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:11:42;5.87;;;5.53;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:14:09;7.97;;;6.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:16:36;8.43;;;7.10;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:19:03;7.10;;;6.60;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:21:31;6.00;;;5.70;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:23:58;6.10;;;5.60;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:26:28;5.97;;;5.67;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:29:00;5.47;;;5.07;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:31:27;5.67;;;5.37;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:33:54;6.07;;;5.53;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:36:20;6.03;;;5.60;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:38:49;5.80;;;5.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:41:15;5.90;;;5.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:43:46;5.80;;;5.40;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:46:13;5.73;;;5.20;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:48:40;6.07;;;5.57;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:51:06;5.70;;;5.33;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:53:33;6.40;;;5.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:56:01;6.70;;;6.20;;
13967;SDS011;39536;52.198;9.920;2023-05-09T13:58:30;7.57;;;6.60;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:00:57;6.13;;;5.73;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:03:23;6.97;;;6.57;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:05:50;6.90;;;6.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:08:17;6.83;;;6.33;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:10:45;6.17;;;5.87;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:13:13;6.90;;;6.50;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:15:40;6.60;;;6.17;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:18:06;6.43;;;5.73;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:20:33;6.13;;;5.73;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:23:02;6.13;;;5.77;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:25:28;6.20;;;5.90;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:27:55;7.37;;;6.77;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:30:24;6.53;;;6.23;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:32:51;7.13;;;6.53;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:35:18;6.27;;;5.83;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:37:44;6.77;;;6.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:40:11;6.57;;;6.03;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:42:38;8.03;;;6.57;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:45:05;6.63;;;6.23;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:47:36;5.70;;;5.30;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:50:03;6.83;;;6.33;;
13967;SDS011;39536;52.198;9.920;2023-05-09T14:52:30;7.00;;;6.60;;