sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66928;DHT22;59882;45.624;11.698;2023-04-12T00:01:41;12.50;59.00
66928;DHT22;59882;45.624;11.698;2023-04-12T00:04:07;12.60;59.20
66928;DHT22;59882;45.624;11.698;2023-04-12T00:06:32;12.60;59.10
66928;DHT22;59882;45.624;11.698;2023-04-12T00:09:01;12.60;59.10
66928;DHT22;59882;45.624;11.698;2023-04-12T00:11:30;12.60;59.30
66928;DHT22;59882;45.624;11.698;2023-04-12T00:13:56;12.60;59.50
66928;DHT22;59882;45.624;11.698;2023-04-12T00:16:22;12.60;59.60
66928;DHT22;59882;45.624;11.698;2023-04-12T00:18:49;12.60;59.20
66928;DHT22;59882;45.624;11.698;2023-04-12T00:21:16;12.60;59.70
66928;DHT22;59882;45.624;11.698;2023-04-12T00:23:45;12.60;59.70
66928;DHT22;59882;45.624;11.698;2023-04-12T00:26:11;12.50;59.90
66928;DHT22;59882;45.624;11.698;2023-04-12T00:28:37;12.50;60.50
66928;DHT22;59882;45.624;11.698;2023-04-12T00:31:02;12.50;60.00
66928;DHT22;59882;45.624;11.698;2023-04-12T00:33:28;12.50;60.50
66928;DHT22;59882;45.624;11.698;2023-04-12T00:35:53;12.50;60.80
66928;DHT22;59882;45.624;11.698;2023-04-12T00:38:19;12.50;60.00
66928;DHT22;59882;45.624;11.698;2023-04-12T00:40:45;12.60;59.60
66928;DHT22;59882;45.624;11.698;2023-04-12T00:43:10;12.50;59.90
66928;DHT22;59882;45.624;11.698;2023-04-12T00:45:40;12.60;59.50
66928;DHT22;59882;45.624;11.698;2023-04-12T00:48:07;12.60;59.40
66928;DHT22;59882;45.624;11.698;2023-04-12T00:50:34;12.60;60.30
66928;DHT22;59882;45.624;11.698;2023-04-12T00:53:00;12.60;60.10
66928;DHT22;59882;45.624;11.698;2023-04-12T00:55:26;12.60;60.10
66928;DHT22;59882;45.624;11.698;2023-04-12T00:57:52;12.60;60.20
66928;DHT22;59882;45.624;11.698;2023-04-12T01:00:18;12.60;60.60
66928;DHT22;59882;45.624;11.698;2023-04-12T01:02:45;12.60;59.90
66928;DHT22;59882;45.624;11.698;2023-04-12T01:05:13;12.60;60.00
66928;DHT22;59882;45.624;11.698;2023-04-12T01:08:30;12.60;60.00
66928;DHT22;59882;45.624;11.698;2023-04-12T01:11:19;12.70;59.90
66928;DHT22;59882;45.624;11.698;2023-04-12T01:13:54;12.60;59.40
66928;DHT22;59882;45.624;11.698;2023-04-12T01:16:45;12.70;59.30
66928;DHT22;59882;45.624;11.698;2023-04-12T01:22:37;12.70;59.70
66928;DHT22;59882;45.624;11.698;2023-04-12T01:25:29;12.70;60.00
66928;DHT22;59882;45.624;11.698;2023-04-12T01:28:04;12.70;60.70
66928;DHT22;59882;45.624;11.698;2023-04-12T01:30:32;12.80;60.90
66928;DHT22;59882;45.624;11.698;2023-04-12T01:32:59;12.80;61.00
66928;DHT22;59882;45.624;11.698;2023-04-12T01:35:29;12.70;60.60
66928;DHT22;59882;45.624;11.698;2023-04-12T01:37:57;12.80;60.50
66928;DHT22;59882;45.624;11.698;2023-04-12T01:40:24;12.70;59.80
66928;DHT22;59882;45.624;11.698;2023-04-12T01:43:05;12.80;59.70
66928;DHT22;59882;45.624;11.698;2023-04-12T01:45:31;12.80;59.50
66928;DHT22;59882;45.624;11.698;2023-04-12T01:47:57;12.80;59.30
66928;DHT22;59882;45.624;11.698;2023-04-12T01:50:26;12.80;59.20
66928;DHT22;59882;45.624;11.698;2023-04-12T01:53:20;12.80;59.30
66928;DHT22;59882;45.624;11.698;2023-04-12T01:55:47;12.70;59.40
66928;DHT22;59882;45.624;11.698;2023-04-12T01:58:19;12.70;59.20
66928;DHT22;59882;45.624;11.698;2023-04-12T02:00:47;12.70;60.00
66928;DHT22;59882;45.624;11.698;2023-04-12T02:03:13;12.60;60.10
66928;DHT22;59882;45.624;11.698;2023-04-12T02:05:39;12.60;59.90
66928;DHT22;59882;45.624;11.698;2023-04-12T02:08:05;12.60;59.80
66928;DHT22;59882;45.624;11.698;2023-04-12T02:10:32;12.50;60.00
66928;DHT22;59882;45.624;11.698;2023-04-12T02:12:59;12.50;59.60
66928;DHT22;59882;45.624;11.698;2023-04-12T02:15:26;12.50;60.10
66928;DHT22;59882;45.624;11.698;2023-04-12T02:17:53;12.40;59.70
66928;DHT22;59882;45.624;11.698;2023-04-12T02:20:22;12.40;59.80
66928;DHT22;59882;45.624;11.698;2023-04-12T02:22:48;12.40;59.70
66928;DHT22;59882;45.624;11.698;2023-04-12T02:25:14;12.40;60.00
66928;DHT22;59882;45.624;11.698;2023-04-12T02:27:44;12.40;59.80
66928;DHT22;59882;45.624;11.698;2023-04-12T02:30:11;12.40;59.70
66928;DHT22;59882;45.624;11.698;2023-04-12T02:32:37;12.40;59.40
66928;DHT22;59882;45.624;11.698;2023-04-12T02:35:10;12.40;59.60
66928;DHT22;59882;45.624;11.698;2023-04-12T02:37:36;12.40;60.00
66928;DHT22;59882;45.624;11.698;2023-04-12T02:40:03;12.30;60.30
66928;DHT22;59882;45.624;11.698;2023-04-12T02:42:30;12.30;60.50
66928;DHT22;59882;45.624;11.698;2023-04-12T02:44:56;12.20;60.70
66928;DHT22;59882;45.624;11.698;2023-04-12T02:47:22;12.20;60.90
66928;DHT22;59882;45.624;11.698;2023-04-12T02:49:52;12.20;60.40
66928;DHT22;59882;45.624;11.698;2023-04-12T02:52:18;12.10;60.50
66928;DHT22;59882;45.624;11.698;2023-04-12T02:54:44;12.10;60.70
66928;DHT22;59882;45.624;11.698;2023-04-12T02:57:09;12.10;60.90
66928;DHT22;59882;45.624;11.698;2023-04-12T02:59:36;12.00;60.90
66928;DHT22;59882;45.624;11.698;2023-04-12T03:02:01;12.00;60.60
66928;DHT22;59882;45.624;11.698;2023-04-12T03:04:27;12.00;61.40
66928;DHT22;59882;45.624;11.698;2023-04-12T03:06:54;11.90;61.60
66928;DHT22;59882;45.624;11.698;2023-04-12T03:09:21;11.90;61.80
66928;DHT22;59882;45.624;11.698;2023-04-12T03:11:47;11.80;61.80
66928;DHT22;59882;45.624;11.698;2023-04-12T03:14:13;11.80;61.50
66928;DHT22;59882;45.624;11.698;2023-04-12T03:16:38;11.80;61.70
66928;DHT22;59882;45.624;11.698;2023-04-12T03:19:04;11.80;61.40
66928;DHT22;59882;45.624;11.698;2023-04-12T03:21:31;11.80;62.10
66928;DHT22;59882;45.624;11.698;2023-04-12T03:23:58;11.80;61.90
66928;DHT22;59882;45.624;11.698;2023-04-12T03:26:23;11.70;61.90
66928;DHT22;59882;45.624;11.698;2023-04-12T03:28:54;11.80;62.00
66928;DHT22;59882;45.624;11.698;2023-04-12T03:31:20;11.80;61.70
66928;DHT22;59882;45.624;11.698;2023-04-12T03:33:46;11.80;61.80
66928;DHT22;59882;45.624;11.698;2023-04-12T03:36:11;11.80;61.70
66928;DHT22;59882;45.624;11.698;2023-04-12T03:38:37;11.80;61.80
66928;DHT22;59882;45.624;11.698;2023-04-12T03:41:02;11.80;62.10
66928;DHT22;59882;45.624;11.698;2023-04-12T03:43:28;11.80;62.10
66928;DHT22;59882;45.624;11.698;2023-04-12T03:46:01;11.80;62.00
66928;DHT22;59882;45.624;11.698;2023-04-12T03:48:27;11.80;61.90
66928;DHT22;59882;45.624;11.698;2023-04-12T03:50:53;11.80;62.10
66928;DHT22;59882;45.624;11.698;2023-04-12T03:53:19;11.90;62.50
66928;DHT22;59882;45.624;11.698;2023-04-12T03:55:45;11.90;62.50
66928;DHT22;59882;45.624;11.698;2023-04-12T03:58:11;11.80;62.30
66928;DHT22;59882;45.624;11.698;2023-04-12T04:00:38;11.90;62.30
66928;DHT22;59882;45.624;11.698;2023-04-12T04:03:04;11.90;62.40
66928;DHT22;59882;45.624;11.698;2023-04-12T04:05:30;11.90;62.40
66928;DHT22;59882;45.624;11.698;2023-04-12T04:07:57;11.90;62.90
66928;DHT22;59882;45.624;11.698;2023-04-12T04:10:29;11.90;62.90
66928;DHT22;59882;45.624;11.698;2023-04-12T04:12:55;11.80;63.00
66928;DHT22;59882;45.624;11.698;2023-04-12T04:15:20;11.90;63.20
66928;DHT22;59882;45.624;11.698;2023-04-12T04:17:46;11.90;63.20
66928;DHT22;59882;45.624;11.698;2023-04-12T04:20:13;11.90;63.30
66928;DHT22;59882;45.624;11.698;2023-04-12T04:22:39;11.90;63.20
66928;DHT22;59882;45.624;11.698;2023-04-12T04:25:07;11.90;63.00
66928;DHT22;59882;45.624;11.698;2023-04-12T04:27:33;11.90;62.70
66928;DHT22;59882;45.624;11.698;2023-04-12T04:30:03;11.90;62.50
66928;DHT22;59882;45.624;11.698;2023-04-12T04:32:29;11.90;62.30
66928;DHT22;59882;45.624;11.698;2023-04-12T04:34:56;12.00;62.70
66928;DHT22;59882;45.624;11.698;2023-04-12T04:37:27;12.00;62.30
66928;DHT22;59882;45.624;11.698;2023-04-12T04:39:54;12.00;63.20
66928;DHT22;59882;45.624;11.698;2023-04-12T04:42:21;12.00;63.00
66928;DHT22;59882;45.624;11.698;2023-04-12T04:44:47;11.90;63.00
66928;DHT22;59882;45.624;11.698;2023-04-12T04:47:15;11.90;62.80
66928;DHT22;59882;45.624;11.698;2023-04-12T04:49:43;11.80;62.90
66928;DHT22;59882;45.624;11.698;2023-04-12T04:52:08;11.90;62.90
66928;DHT22;59882;45.624;11.698;2023-04-12T04:54:34;11.90;63.20
66928;DHT22;59882;45.624;11.698;2023-04-12T04:57:00;11.80;62.90
66928;DHT22;59882;45.624;11.698;2023-04-12T04:59:26;11.90;63.20
66928;DHT22;59882;45.624;11.698;2023-04-12T05:01:52;11.80;63.30
66928;DHT22;59882;45.624;11.698;2023-04-12T05:04:17;11.90;63.50
66928;DHT22;59882;45.624;11.698;2023-04-12T05:06:44;11.90;63.20
66928;DHT22;59882;45.624;11.698;2023-04-12T05:09:10;11.80;63.10
66928;DHT22;59882;45.624;11.698;2023-04-12T05:11:36;11.90;63.10
66928;DHT22;59882;45.624;11.698;2023-04-12T05:14:02;11.90;63.20
66928;DHT22;59882;45.624;11.698;2023-04-12T05:16:27;11.90;63.30
66928;DHT22;59882;45.624;11.698;2023-04-12T05:18:53;11.90;63.40
66928;DHT22;59882;45.624;11.698;2023-04-12T05:21:18;11.90;63.00
66928;DHT22;59882;45.624;11.698;2023-04-12T05:23:45;12.00;62.60
66928;DHT22;59882;45.624;11.698;2023-04-12T05:26:11;12.00;62.60
66928;DHT22;59882;45.624;11.698;2023-04-12T05:28:37;12.10;62.70
66928;DHT22;59882;45.624;11.698;2023-04-12T05:31:03;12.10;62.60
66928;DHT22;59882;45.624;11.698;2023-04-12T05:33:30;12.10;63.00
66928;DHT22;59882;45.624;11.698;2023-04-12T05:35:56;12.10;63.30
66928;DHT22;59882;45.624;11.698;2023-04-12T05:38:22;12.10;62.80
66928;DHT22;59882;45.624;11.698;2023-04-12T05:40:48;12.20;62.60
66928;DHT22;59882;45.624;11.698;2023-04-12T05:43:16;12.30;62.70
66928;DHT22;59882;45.624;11.698;2023-04-12T05:45:42;12.30;62.80
66928;DHT22;59882;45.624;11.698;2023-04-12T05:48:08;12.40;62.60
66928;DHT22;59882;45.624;11.698;2023-04-12T05:50:33;12.40;62.10
66928;DHT22;59882;45.624;11.698;2023-04-12T05:53:00;12.50;62.00
66928;DHT22;59882;45.624;11.698;2023-04-12T05:55:27;12.50;61.90
66928;DHT22;59882;45.624;11.698;2023-04-12T05:57:52;12.60;61.80
66928;DHT22;59882;45.624;11.698;2023-04-12T06:00:19;12.60;61.90
66928;DHT22;59882;45.624;11.698;2023-04-12T06:02:46;12.70;62.30
66928;DHT22;59882;45.624;11.698;2023-04-12T06:05:13;12.80;61.80
66928;DHT22;59882;45.624;11.698;2023-04-12T06:07:41;12.80;62.00
66928;DHT22;59882;45.624;11.698;2023-04-12T06:10:12;12.90;61.90
66928;DHT22;59882;45.624;11.698;2023-04-12T06:12:38;12.90;61.60
66928;DHT22;59882;45.624;11.698;2023-04-12T06:15:04;12.90;62.00
66928;DHT22;59882;45.624;11.698;2023-04-12T06:17:31;12.90;61.90
66928;DHT22;59882;45.624;11.698;2023-04-12T06:19:56;12.90;61.90
66928;DHT22;59882;45.624;11.698;2023-04-12T06:22:22;13.00;61.60
66928;DHT22;59882;45.624;11.698;2023-04-12T06:24:47;12.90;61.30
66928;DHT22;59882;45.624;11.698;2023-04-12T06:27:13;12.90;61.60
66928;DHT22;59882;45.624;11.698;2023-04-12T06:29:39;13.00;61.70
66928;DHT22;59882;45.624;11.698;2023-04-12T06:32:04;13.00;61.40
66928;DHT22;59882;45.624;11.698;2023-04-12T06:34:30;13.10;61.90
66928;DHT22;59882;45.624;11.698;2023-04-12T06:36:56;13.10;62.40
66928;DHT22;59882;45.624;11.698;2023-04-12T06:39:22;13.20;61.90
66928;DHT22;59882;45.624;11.698;2023-04-12T06:41:47;13.20;61.30
66928;DHT22;59882;45.624;11.698;2023-04-12T06:44:15;13.20;61.10
66928;DHT22;59882;45.624;11.698;2023-04-12T06:46:41;13.30;60.30
66928;DHT22;59882;45.624;11.698;2023-04-12T07:03:09;13.40;60.50
66928;DHT22;59882;45.624;11.698;2023-04-12T07:05:38;13.70;59.90
66928;DHT22;59882;45.624;11.698;2023-04-12T07:08:04;13.80;59.60
66928;DHT22;59882;45.624;11.698;2023-04-12T07:10:30;13.80;59.40
66928;DHT22;59882;45.624;11.698;2023-04-12T07:12:55;13.90;59.10
66928;DHT22;59882;45.624;11.698;2023-04-12T07:15:23;14.00;59.40
66928;DHT22;59882;45.624;11.698;2023-04-12T07:17:48;14.10;59.10
66928;DHT22;59882;45.624;11.698;2023-04-12T07:20:14;14.20;58.50
66928;DHT22;59882;45.624;11.698;2023-04-12T07:22:39;14.30;57.90
66928;DHT22;59882;45.624;11.698;2023-04-12T07:25:05;14.40;58.00
66928;DHT22;59882;45.624;11.698;2023-04-12T07:27:34;14.40;57.90
66928;DHT22;59882;45.624;11.698;2023-04-12T07:30:00;14.50;57.70
66928;DHT22;59882;45.624;11.698;2023-04-12T07:32:26;14.60;57.60
66928;DHT22;59882;45.624;11.698;2023-04-12T07:34:52;14.70;57.00
66928;DHT22;59882;45.624;11.698;2023-04-12T07:37:17;14.80;56.40
66928;DHT22;59882;45.624;11.698;2023-04-12T07:39:43;14.80;55.80
66928;DHT22;59882;45.624;11.698;2023-04-12T07:42:09;14.90;55.80
66928;DHT22;59882;45.624;11.698;2023-04-12T07:44:34;14.90;55.60
66928;DHT22;59882;45.624;11.698;2023-04-12T07:47:00;14.90;55.60
66928;DHT22;59882;45.624;11.698;2023-04-12T07:49:26;15.00;56.70
66928;DHT22;59882;45.624;11.698;2023-04-12T07:51:51;15.00;56.10
66928;DHT22;59882;45.624;11.698;2023-04-12T07:54:17;15.00;56.20
66928;DHT22;59882;45.624;11.698;2023-04-12T07:56:57;15.00;55.30
66928;DHT22;59882;45.624;11.698;2023-04-12T07:59:23;14.90;55.10
66928;DHT22;59882;45.624;11.698;2023-04-12T08:01:49;14.90;55.10
66928;DHT22;59882;45.624;11.698;2023-04-12T08:04:15;14.90;55.80
66928;DHT22;59882;45.624;11.698;2023-04-12T08:06:40;14.90;55.70
66928;DHT22;59882;45.624;11.698;2023-04-12T08:09:06;15.00;55.90
66928;DHT22;59882;45.624;11.698;2023-04-12T08:11:32;15.10;56.30
66928;DHT22;59882;45.624;11.698;2023-04-12T08:13:59;15.20;55.70
66928;DHT22;59882;45.624;11.698;2023-04-12T08:16:25;15.20;54.90
66928;DHT22;59882;45.624;11.698;2023-04-12T08:18:51;15.30;54.80
66928;DHT22;59882;45.624;11.698;2023-04-12T08:21:17;15.40;54.10
66928;DHT22;59882;45.624;11.698;2023-04-12T08:23:43;15.40;53.10
66928;DHT22;59882;45.624;11.698;2023-04-12T08:26:08;15.50;52.00
66928;DHT22;59882;45.624;11.698;2023-04-12T08:28:34;15.50;51.80
66928;DHT22;59882;45.624;11.698;2023-04-12T08:31:00;15.60;52.50
66928;DHT22;59882;45.624;11.698;2023-04-12T08:33:26;15.60;51.50
66928;DHT22;59882;45.624;11.698;2023-04-12T08:35:51;15.60;51.30
66928;DHT22;59882;45.624;11.698;2023-04-12T08:38:17;15.70;49.60
66928;DHT22;59882;45.624;11.698;2023-04-12T08:40:43;15.70;50.30
66928;DHT22;59882;45.624;11.698;2023-04-12T08:43:11;15.70;49.40
66928;DHT22;59882;45.624;11.698;2023-04-12T08:45:37;15.70;50.20
66928;DHT22;59882;45.624;11.698;2023-04-12T08:48:06;15.70;50.20
66928;DHT22;59882;45.624;11.698;2023-04-12T08:50:32;15.70;50.60
66928;DHT22;59882;45.624;11.698;2023-04-12T08:52:58;15.70;50.60
66928;DHT22;59882;45.624;11.698;2023-04-12T08:55:24;15.70;50.70
66928;DHT22;59882;45.624;11.698;2023-04-12T08:57:52;15.70;50.50
66928;DHT22;59882;45.624;11.698;2023-04-12T09:00:19;15.70;50.80
66928;DHT22;59882;45.624;11.698;2023-04-12T09:02:45;15.70;50.70
66928;DHT22;59882;45.624;11.698;2023-04-12T09:05:13;15.70;50.80
66928;DHT22;59882;45.624;11.698;2023-04-12T09:07:40;15.70;50.70
66928;DHT22;59882;45.624;11.698;2023-04-12T09:10:06;15.60;50.60
66928;DHT22;59882;45.624;11.698;2023-04-12T09:12:32;15.60;50.60
66928;DHT22;59882;45.624;11.698;2023-04-12T09:15:12;15.60;50.20
66928;DHT22;59882;45.624;11.698;2023-04-12T09:17:39;15.60;50.30
66928;DHT22;59882;45.624;11.698;2023-04-12T09:20:23;15.60;50.20
66928;DHT22;59882;45.624;11.698;2023-04-12T09:22:50;15.60;50.70
66928;DHT22;59882;45.624;11.698;2023-04-12T09:25:17;15.60;49.70
66928;DHT22;59882;45.624;11.698;2023-04-12T09:30:12;15.70;50.20
66928;DHT22;59882;45.624;11.698;2023-04-12T09:32:38;15.60;50.10
66928;DHT22;59882;45.624;11.698;2023-04-12T09:35:04;15.60;48.80
66928;DHT22;59882;45.624;11.698;2023-04-12T09:37:30;15.60;49.80
66928;DHT22;59882;45.624;11.698;2023-04-12T09:40:04;15.60;48.90
66928;DHT22;59882;45.624;11.698;2023-04-12T09:42:32;15.50;49.30
66928;DHT22;59882;45.624;11.698;2023-04-12T09:44:59;15.60;49.60
66928;DHT22;59882;45.624;11.698;2023-04-12T09:47:39;15.60;49.80
66928;DHT22;59882;45.624;11.698;2023-04-12T09:50:06;15.60;49.40
66928;DHT22;59882;45.624;11.698;2023-04-12T09:52:36;15.60;48.60
66928;DHT22;59882;45.624;11.698;2023-04-12T09:55:08;15.60;49.40
66928;DHT22;59882;45.624;11.698;2023-04-12T09:57:44;15.60;49.00
66928;DHT22;59882;45.624;11.698;2023-04-12T10:00:11;15.70;49.50
66928;DHT22;59882;45.624;11.698;2023-04-12T10:02:41;15.70;49.30
66928;DHT22;59882;45.624;11.698;2023-04-12T10:05:09;15.80;48.80
66928;DHT22;59882;45.624;11.698;2023-04-12T10:07:42;15.80;49.40
66928;DHT22;59882;45.624;11.698;2023-04-12T10:10:15;15.80;49.30
66928;DHT22;59882;45.624;11.698;2023-04-12T10:12:42;15.80;50.10
66928;DHT22;59882;45.624;11.698;2023-04-12T10:15:09;15.80;50.00
66928;DHT22;59882;45.624;11.698;2023-04-12T10:17:43;15.90;50.20
66928;DHT22;59882;45.624;11.698;2023-04-12T10:20:11;15.90;50.30
66928;DHT22;59882;45.624;11.698;2023-04-12T10:22:45;15.90;50.00
66928;DHT22;59882;45.624;11.698;2023-04-12T10:25:23;15.90;50.10
66928;DHT22;59882;45.624;11.698;2023-04-12T10:27:49;15.90;49.50
66928;DHT22;59882;45.624;11.698;2023-04-12T10:30:27;15.90;49.40
66928;DHT22;59882;45.624;11.698;2023-04-12T10:35:52;15.80;50.10
66928;DHT22;59882;45.624;11.698;2023-04-12T10:38:18;15.80;50.00
66928;DHT22;59882;45.624;11.698;2023-04-12T10:43:31;15.90;49.90
66928;DHT22;59882;45.624;11.698;2023-04-12T10:45:57;15.90;50.00
66928;DHT22;59882;45.624;11.698;2023-04-12T10:53:36;15.90;49.30
66928;DHT22;59882;45.624;11.698;2023-04-12T10:58:58;16.00;49.20
66928;DHT22;59882;45.624;11.698;2023-04-12T11:01:24;16.00;48.40
66928;DHT22;59882;45.624;11.698;2023-04-12T11:04:17;16.00;48.10
66928;DHT22;59882;45.624;11.698;2023-04-12T11:12:18;16.10;47.90
66928;DHT22;59882;45.624;11.698;2023-04-12T11:14:48;16.10;48.60
66928;DHT22;59882;45.624;11.698;2023-04-12T11:19:55;16.20;48.60
66928;DHT22;59882;45.624;11.698;2023-04-12T11:22:23;16.20;48.10
66928;DHT22;59882;45.624;11.698;2023-04-12T11:24:54;16.20;47.80
66928;DHT22;59882;45.624;11.698;2023-04-12T11:27:22;16.20;46.90
66928;DHT22;59882;45.624;11.698;2023-04-12T11:29:53;16.10;47.20
66928;DHT22;59882;45.624;11.698;2023-04-12T11:32:22;16.20;47.40
66928;DHT22;59882;45.624;11.698;2023-04-12T11:34:49;16.20;47.70
66928;DHT22;59882;45.624;11.698;2023-04-12T11:37:17;16.20;48.40
66928;DHT22;59882;45.624;11.698;2023-04-12T11:39:44;16.20;48.20
66928;DHT22;59882;45.624;11.698;2023-04-12T11:42:19;16.20;47.70
66928;DHT22;59882;45.624;11.698;2023-04-12T11:44:46;16.30;46.90
66928;DHT22;59882;45.624;11.698;2023-04-12T11:47:16;16.40;45.40
66928;DHT22;59882;45.624;11.698;2023-04-12T11:49:43;16.50;46.60
66928;DHT22;59882;45.624;11.698;2023-04-12T11:52:09;16.80;46.30
66928;DHT22;59882;45.624;11.698;2023-04-12T11:54:36;17.00;47.00
66928;DHT22;59882;45.624;11.698;2023-04-12T11:57:02;17.30;47.00
66928;DHT22;59882;45.624;11.698;2023-04-12T11:59:31;17.50;45.90
66928;DHT22;59882;45.624;11.698;2023-04-12T12:01:59;17.80;46.00
66928;DHT22;59882;45.624;11.698;2023-04-12T12:04:27;18.10;43.10
66928;DHT22;59882;45.624;11.698;2023-04-12T12:06:55;18.40;42.00
66928;DHT22;59882;45.624;11.698;2023-04-12T12:09:21;18.60;41.60
66928;DHT22;59882;45.624;11.698;2023-04-12T12:11:48;18.90;38.70
66928;DHT22;59882;45.624;11.698;2023-04-12T12:14:21;19.30;35.90
66928;DHT22;59882;45.624;11.698;2023-04-12T12:16:53;19.40;35.70
66928;DHT22;59882;45.624;11.698;2023-04-12T12:19:55;19.50;34.30
66928;DHT22;59882;45.624;11.698;2023-04-12T12:22:21;19.80;34.80
66928;DHT22;59882;45.624;11.698;2023-04-12T12:24:58;20.00;34.40
66928;DHT22;59882;45.624;11.698;2023-04-12T12:27:33;20.10;35.60
66928;DHT22;59882;45.624;11.698;2023-04-12T12:30:00;20.20;35.10
66928;DHT22;59882;45.624;11.698;2023-04-12T12:32:31;20.20;35.00
66928;DHT22;59882;45.624;11.698;2023-04-12T12:34:58;20.10;34.90
66928;DHT22;59882;45.624;11.698;2023-04-12T12:37:25;20.00;33.50
66928;DHT22;59882;45.624;11.698;2023-04-12T12:40:09;19.80;34.20
66928;DHT22;59882;45.624;11.698;2023-04-12T12:42:53;19.70;35.50
66928;DHT22;59882;45.624;11.698;2023-04-12T12:45:24;19.60;34.90
66928;DHT22;59882;45.624;11.698;2023-04-12T12:47:52;19.50;35.50
66928;DHT22;59882;45.624;11.698;2023-04-12T12:50:24;19.40;36.50
66928;DHT22;59882;45.624;11.698;2023-04-12T12:52:50;19.30;36.90
66928;DHT22;59882;45.624;11.698;2023-04-12T12:55:17;19.20;37.30
66928;DHT22;59882;45.624;11.698;2023-04-12T12:57:44;19.20;37.10
66928;DHT22;59882;45.624;11.698;2023-04-12T13:00:14;19.30;37.40
66928;DHT22;59882;45.624;11.698;2023-04-12T13:02:44;19.30;36.60
66928;DHT22;59882;45.624;11.698;2023-04-12T13:05:10;19.30;36.70
66928;DHT22;59882;45.624;11.698;2023-04-12T13:07:36;19.40;37.10
66928;DHT22;59882;45.624;11.698;2023-04-12T13:10:03;19.60;36.60
66928;DHT22;59882;45.624;11.698;2023-04-12T13:12:29;20.20;36.50
66928;DHT22;59882;45.624;11.698;2023-04-12T13:14:56;20.50;35.30
66928;DHT22;59882;45.624;11.698;2023-04-12T13:17:22;20.70;36.30
66928;DHT22;59882;45.624;11.698;2023-04-12T13:19:48;20.70;35.50
66928;DHT22;59882;45.624;11.698;2023-04-12T13:22:14;20.80;35.60
66928;DHT22;59882;45.624;11.698;2023-04-12T13:24:41;20.70;35.90
66928;DHT22;59882;45.624;11.698;2023-04-12T13:27:08;20.60;35.00
66928;DHT22;59882;45.624;11.698;2023-04-12T13:29:34;20.40;35.60
66928;DHT22;59882;45.624;11.698;2023-04-12T13:31:59;20.20;34.90
66928;DHT22;59882;45.624;11.698;2023-04-12T13:34:25;20.10;35.80
66928;DHT22;59882;45.624;11.698;2023-04-12T13:36:51;20.00;34.90
66928;DHT22;59882;45.624;11.698;2023-04-12T13:39:17;19.80;34.30
66928;DHT22;59882;45.624;11.698;2023-04-12T13:41:43;19.60;35.30
66928;DHT22;59882;45.624;11.698;2023-04-12T13:44:08;19.40;34.50
66928;DHT22;59882;45.624;11.698;2023-04-12T13:46:34;19.20;34.50
66928;DHT22;59882;45.624;11.698;2023-04-12T13:49:00;19.10;35.30
66928;DHT22;59882;45.624;11.698;2023-04-12T13:51:26;18.90;34.90
66928;DHT22;59882;45.624;11.698;2023-04-12T13:53:56;18.90;35.40
66928;DHT22;59882;45.624;11.698;2023-04-12T13:56:21;18.80;36.00
66928;DHT22;59882;45.624;11.698;2023-04-12T13:58:47;18.70;35.10
66928;DHT22;59882;45.624;11.698;2023-04-12T14:01:13;18.70;35.60
66928;DHT22;59882;45.624;11.698;2023-04-12T14:03:39;18.70;35.70
66928;DHT22;59882;45.624;11.698;2023-04-12T14:06:05;18.70;35.50
66928;DHT22;59882;45.624;11.698;2023-04-12T14:08:32;18.70;36.00
66928;DHT22;59882;45.624;11.698;2023-04-12T14:10:57;18.70;35.30
66928;DHT22;59882;45.624;11.698;2023-04-12T14:13:24;18.70;36.20
66928;DHT22;59882;45.624;11.698;2023-04-12T14:15:50;18.80;37.20
66928;DHT22;59882;45.624;11.698;2023-04-12T14:18:16;18.80;36.90
66928;DHT22;59882;45.624;11.698;2023-04-12T14:20:42;19.00;36.70
66928;DHT22;59882;45.624;11.698;2023-04-12T14:23:10;19.20;36.60
66928;DHT22;59882;45.624;11.698;2023-04-12T14:25:38;19.30;37.10
66928;DHT22;59882;45.624;11.698;2023-04-12T14:28:04;19.30;36.20
66928;DHT22;59882;45.624;11.698;2023-04-12T14:30:29;19.30;36.10
66928;DHT22;59882;45.624;11.698;2023-04-12T14:32:55;19.30;35.40
66928;DHT22;59882;45.624;11.698;2023-04-12T14:35:21;19.20;35.20
66928;DHT22;59882;45.624;11.698;2023-04-12T14:37:47;19.00;36.00
66928;DHT22;59882;45.624;11.698;2023-04-12T14:40:12;18.90;36.00
66928;DHT22;59882;45.624;11.698;2023-04-12T14:42:39;18.80;36.50
66928;DHT22;59882;45.624;11.698;2023-04-12T14:45:05;18.70;36.80
66928;DHT22;59882;45.624;11.698;2023-04-12T14:47:32;18.70;37.20
66928;DHT22;59882;45.624;11.698;2023-04-12T14:49:58;18.60;37.10
66928;DHT22;59882;45.624;11.698;2023-04-12T14:52:24;18.60;37.70
66928;DHT22;59882;45.624;11.698;2023-04-12T14:54:50;18.50;37.90
66928;DHT22;59882;45.624;11.698;2023-04-12T14:57:16;18.50;38.70
66928;DHT22;59882;45.624;11.698;2023-04-12T14:59:42;18.50;39.00
66928;DHT22;59882;45.624;11.698;2023-04-12T15:02:08;18.50;39.30
66928;DHT22;59882;45.624;11.698;2023-04-12T15:04:33;18.50;39.60
66928;DHT22;59882;45.624;11.698;2023-04-12T15:06:59;18.50;39.40
66928;DHT22;59882;45.624;11.698;2023-04-12T15:09:24;18.50;39.70
66928;DHT22;59882;45.624;11.698;2023-04-12T15:11:51;18.40;40.10
66928;DHT22;59882;45.624;11.698;2023-04-12T15:14:21;18.40;40.00
66928;DHT22;59882;45.624;11.698;2023-04-12T15:16:47;18.40;40.10
66928;DHT22;59882;45.624;11.698;2023-04-12T15:19:16;18.40;40.30
66928;DHT22;59882;45.624;11.698;2023-04-12T15:21:44;18.40;40.60
66928;DHT22;59882;45.624;11.698;2023-04-12T15:24:11;18.40;40.70
66928;DHT22;59882;45.624;11.698;2023-04-12T15:26:37;18.40;41.00
66928;DHT22;59882;45.624;11.698;2023-04-12T15:29:02;18.30;41.70
66928;DHT22;59882;45.624;11.698;2023-04-12T15:31:28;18.30;41.30
66928;DHT22;59882;45.624;11.698;2023-04-12T15:33:54;18.20;40.90
66928;DHT22;59882;45.624;11.698;2023-04-12T15:36:19;18.20;41.00
66928;DHT22;59882;45.624;11.698;2023-04-12T15:38:46;18.10;41.10
66928;DHT22;59882;45.624;11.698;2023-04-12T15:41:12;18.10;42.00
66928;DHT22;59882;45.624;11.698;2023-04-12T15:43:38;18.00;41.60
66928;DHT22;59882;45.624;11.698;2023-04-12T15:46:03;18.00;41.70
66928;DHT22;59882;45.624;11.698;2023-04-12T15:48:29;17.90;41.90
66928;DHT22;59882;45.624;11.698;2023-04-12T15:50:55;17.90;41.90
66928;DHT22;59882;45.624;11.698;2023-04-12T15:53:25;17.80;42.00
66928;DHT22;59882;45.624;11.698;2023-04-12T15:55:51;17.80;42.10
66928;DHT22;59882;45.624;11.698;2023-04-12T15:58:18;17.80;42.20
66928;DHT22;59882;45.624;11.698;2023-04-12T16:00:44;17.70;42.50