sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49451;BME280;35336;48.400;10.886;2023-08-12T00:00:06;96657.16;;;18.77;78.62
49451;BME280;35336;48.400;10.886;2023-08-12T00:00:24;96656.34;;;18.76;78.72
49451;BME280;35336;48.400;10.886;2023-08-12T00:00:40;96654.94;;;18.73;78.65
49451;BME280;35336;48.400;10.886;2023-08-12T00:00:57;96642.41;;;18.67;78.57
49451;BME280;35336;48.400;10.886;2023-08-12T00:01:12;96653.66;;;18.76;78.62
49451;BME280;35336;48.400;10.886;2023-08-12T00:01:28;96654.44;;;18.77;78.44
49451;BME280;35336;48.400;10.886;2023-08-12T00:01:45;96656.94;;;18.78;78.49
49451;BME280;35336;48.400;10.886;2023-08-12T00:02:01;96650.47;;;18.79;78.42
49451;BME280;35336;48.400;10.886;2023-08-12T00:02:16;96636.28;;;18.72;78.45
49451;BME280;35336;48.400;10.886;2023-08-12T00:02:31;96658.00;;;18.77;78.49
49451;BME280;35336;48.400;10.886;2023-08-12T00:02:47;96654.69;;;18.75;78.38
49451;BME280;35336;48.400;10.886;2023-08-12T00:03:02;96657.75;;;18.79;78.30
49451;BME280;35336;48.400;10.886;2023-08-12T00:03:18;96644.63;;;18.70;78.45
49451;BME280;35336;48.400;10.886;2023-08-12T00:03:33;96656.09;;;18.78;78.43
49451;BME280;35336;48.400;10.886;2023-08-12T00:03:48;96658.78;;;18.78;78.49
49451;BME280;35336;48.400;10.886;2023-08-12T00:04:04;96652.59;;;18.77;78.47
49451;BME280;35336;48.400;10.886;2023-08-12T00:04:19;96655.88;;;18.79;78.62
49451;BME280;35336;48.400;10.886;2023-08-12T00:04:34;96649.06;;;18.77;78.69
49451;BME280;35336;48.400;10.886;2023-08-12T00:04:50;96649.69;;;18.67;78.55
49451;BME280;35336;48.400;10.886;2023-08-12T00:05:06;96654.69;;;18.75;78.62
49451;BME280;35336;48.400;10.886;2023-08-12T00:05:21;96660.94;;;18.76;78.77
49451;BME280;35336;48.400;10.886;2023-08-12T00:05:37;96649.81;;;18.72;78.88
49451;BME280;35336;48.400;10.886;2023-08-12T00:05:52;96648.38;;;18.69;78.90
49451;BME280;35336;48.400;10.886;2023-08-12T00:06:12;96650.00;;;18.70;78.94
49451;BME280;35336;48.400;10.886;2023-08-12T00:06:28;96650.25;;;18.69;78.88
49451;BME280;35336;48.400;10.886;2023-08-12T00:06:43;96642.28;;;18.62;78.85
49451;BME280;35336;48.400;10.886;2023-08-12T00:06:58;96650.84;;;18.71;78.88
49451;BME280;35336;48.400;10.886;2023-08-12T00:07:15;96654.13;;;18.73;78.88
49451;BME280;35336;48.400;10.886;2023-08-12T00:07:30;96646.25;;;18.71;78.94
49451;BME280;35336;48.400;10.886;2023-08-12T00:07:45;96656.59;;;18.75;78.79
49451;BME280;35336;48.400;10.886;2023-08-12T00:08:01;96652.84;;;18.76;78.70
49451;BME280;35336;48.400;10.886;2023-08-12T00:08:16;96653.66;;;18.76;78.74
49451;BME280;35336;48.400;10.886;2023-08-12T00:08:31;96652.84;;;18.76;78.83
49451;BME280;35336;48.400;10.886;2023-08-12T00:08:47;96652.00;;;18.75;78.72
49451;BME280;35336;48.400;10.886;2023-08-12T00:09:02;96647.44;;;18.76;78.84
49451;BME280;35336;48.400;10.886;2023-08-12T00:09:17;96652.00;;;18.75;78.86
49451;BME280;35336;48.400;10.886;2023-08-12T00:09:33;96654.44;;;18.77;78.58
49451;BME280;35336;48.400;10.886;2023-08-12T00:09:50;96653.91;;;18.75;78.82
49451;BME280;35336;48.400;10.886;2023-08-12T00:10:06;96646.25;;;18.71;78.86
49451;BME280;35336;48.400;10.886;2023-08-12T00:10:26;96652.50;;;18.72;78.92
49451;BME280;35336;48.400;10.886;2023-08-12T00:10:44;96641.34;;;18.68;78.73
49451;BME280;35336;48.400;10.886;2023-08-12T00:10:59;96648.25;;;18.76;78.87
49451;BME280;35336;48.400;10.886;2023-08-12T00:11:14;96648.72;;;18.73;78.75
49451;BME280;35336;48.400;10.886;2023-08-12T00:11:30;96654.13;;;18.73;78.66
49451;BME280;35336;48.400;10.886;2023-08-12T00:11:45;96650.00;;;18.70;78.94
49451;BME280;35336;48.400;10.886;2023-08-12T00:12:00;96642.88;;;18.64;78.95
49451;BME280;35336;48.400;10.886;2023-08-12T00:12:16;96651.66;;;18.71;78.87
49451;BME280;35336;48.400;10.886;2023-08-12T00:12:31;96651.66;;;18.71;78.92
49451;BME280;35336;48.400;10.886;2023-08-12T00:12:47;96646.75;;;18.68;79.05
49451;BME280;35336;48.400;10.886;2023-08-12T00:13:06;96648.38;;;18.69;78.97
49451;BME280;35336;48.400;10.886;2023-08-12T00:13:21;96646.50;;;18.70;79.03
49451;BME280;35336;48.400;10.886;2023-08-12T00:13:37;96651.06;;;18.69;79.05
49451;BME280;35336;48.400;10.886;2023-08-12T00:13:52;96646.50;;;18.70;79.08
49451;BME280;35336;48.400;10.886;2023-08-12T00:14:08;96639.94;;;18.66;79.03
49451;BME280;35336;48.400;10.886;2023-08-12T00:14:23;96648.03;;;18.66;79.10
49451;BME280;35336;48.400;10.886;2023-08-12T00:14:39;96649.94;;;18.65;79.07
49451;BME280;35336;48.400;10.886;2023-08-12T00:14:55;96650.97;;;18.64;79.29
49451;BME280;35336;48.400;10.886;2023-08-12T00:15:10;96629.75;;;18.56;79.29
49451;BME280;35336;48.400;10.886;2023-08-12T00:15:25;96649.94;;;18.65;79.31
49451;BME280;35336;48.400;10.886;2023-08-12T00:15:41;96645.59;;;18.64;79.25
49451;BME280;35336;48.400;10.886;2023-08-12T00:15:56;96642.06;;;18.64;79.23
49451;BME280;35336;48.400;10.886;2023-08-12T00:16:11;96644.28;;;18.67;79.29
49451;BME280;35336;48.400;10.886;2023-08-12T00:16:27;96642.41;;;18.67;79.07
49451;BME280;35336;48.400;10.886;2023-08-12T00:16:43;96648.63;;;18.68;79.16
49451;BME280;35336;48.400;10.886;2023-08-12T00:16:58;96626.84;;;18.57;79.14
49451;BME280;35336;48.400;10.886;2023-08-12T00:17:16;96634.78;;;18.64;79.20
49451;BME280;35336;48.400;10.886;2023-08-12T00:17:31;96646.75;;;18.68;78.92
49451;BME280;35336;48.400;10.886;2023-08-12T00:17:46;96639.47;;;18.69;79.25
49451;BME280;35336;48.400;10.886;2023-08-12T00:18:05;96635.47;;;18.71;78.92
49451;BME280;35336;48.400;10.886;2023-08-12T00:18:22;96632.66;;;18.66;78.94
49451;BME280;35336;48.400;10.886;2023-08-12T00:18:39;96633.34;;;18.73;79.04
49451;BME280;35336;48.400;10.886;2023-08-12T00:18:55;96642.50;;;18.72;79.02
49451;BME280;35336;48.400;10.886;2023-08-12T00:19:10;96630.91;;;18.72;79.13
49451;BME280;35336;48.400;10.886;2023-08-12T00:19:25;96634.16;;;18.74;78.92
49451;BME280;35336;48.400;10.886;2023-08-12T00:19:40;96633.59;;;18.72;78.99
49451;BME280;35336;48.400;10.886;2023-08-12T00:19:58;96634.66;;;18.71;79.06
49451;BME280;35336;48.400;10.886;2023-08-12T00:20:14;96647.56;;;18.69;79.01
49451;BME280;35336;48.400;10.886;2023-08-12T00:20:29;96637.00;;;18.67;79.26
49451;BME280;35336;48.400;10.886;2023-08-12T00:20:47;96638.66;;;18.68;78.96
49451;BME280;35336;48.400;10.886;2023-08-12T00:21:07;96638.06;;;18.66;79.03
49451;BME280;35336;48.400;10.886;2023-08-12T00:21:22;96639.13;;;18.65;79.17
49451;BME280;35336;48.400;10.886;2023-08-12T00:21:37;96629.28;;;18.59;78.99
49451;BME280;35336;48.400;10.886;2023-08-12T00:21:53;96633.13;;;18.63;79.14
49451;BME280;35336;48.400;10.886;2023-08-12T00:22:08;96642.28;;;18.62;79.20
49451;BME280;35336;48.400;10.886;2023-08-12T00:22:23;96639.59;;;18.62;79.34
49451;BME280;35336;48.400;10.886;2023-08-12T00:22:39;96638.78;;;18.62;79.41
49451;BME280;35336;48.400;10.886;2023-08-12T00:22:54;96629.88;;;18.61;79.43
49451;BME280;35336;48.400;10.886;2023-08-12T00:23:12;96635.28;;;18.61;79.48
49451;BME280;35336;48.400;10.886;2023-08-12T00:23:27;96642.28;;;18.62;79.49
49451;BME280;35336;48.400;10.886;2023-08-12T00:23:42;96632.47;;;18.56;79.85
49451;BME280;35336;48.400;10.886;2023-08-12T00:23:58;96642.19;;;18.57;79.91
49451;BME280;35336;48.400;10.886;2023-08-12T00:24:15;96642.19;;;18.57;79.93
49451;BME280;35336;48.400;10.886;2023-08-12T00:24:31;96636.22;;;18.55;80.14
49451;BME280;35336;48.400;10.886;2023-08-12T00:24:46;96641.63;;;18.55;80.21
49451;BME280;35336;48.400;10.886;2023-08-12T00:25:13;96635.06;;;18.51;80.38
49451;BME280;35336;48.400;10.886;2023-08-12T00:25:28;96638.81;;;18.50;80.64
49451;BME280;35336;48.400;10.886;2023-08-12T00:25:44;96634.13;;;18.45;80.69
49451;BME280;35336;48.400;10.886;2023-08-12T00:25:59;96646.13;;;18.49;80.68
49451;BME280;35336;48.400;10.886;2023-08-12T00:26:14;96637.09;;;18.44;81.02
49451;BME280;35336;48.400;10.886;2023-08-12T00:26:30;96640.25;;;18.40;81.14
49451;BME280;35336;48.400;10.886;2023-08-12T00:26:45;96639.78;;;18.44;81.22
49451;BME280;35336;48.400;10.886;2023-08-12T00:27:00;96645.66;;;18.40;81.19
49451;BME280;35336;48.400;10.886;2023-08-12T00:27:17;96644.84;;;18.40;81.26
49451;BME280;35336;48.400;10.886;2023-08-12T00:27:32;96637.00;;;18.38;81.42
49451;BME280;35336;48.400;10.886;2023-08-12T00:27:48;96639.69;;;18.38;81.57
49451;BME280;35336;48.400;10.886;2023-08-12T00:28:03;96634.50;;;18.37;81.32
49451;BME280;35336;48.400;10.886;2023-08-12T00:28:19;96640.75;;;18.37;81.26
49451;BME280;35336;48.400;10.886;2023-08-12T00:28:34;96629.94;;;18.37;81.47
49451;BME280;35336;48.400;10.886;2023-08-12T00:28:49;96636.16;;;18.38;81.72
49451;BME280;35336;48.400;10.886;2023-08-12T00:29:05;96632.66;;;18.37;81.49
49451;BME280;35336;48.400;10.886;2023-08-12T00:29:25;96633.94;;;18.35;81.53
49451;BME280;35336;48.400;10.886;2023-08-12T00:29:43;96642.94;;;18.40;81.40
49451;BME280;35336;48.400;10.886;2023-08-12T00:29:58;96639.44;;;18.40;81.52
49451;BME280;35336;48.400;10.886;2023-08-12T00:30:16;96638.03;;;18.37;81.35
49451;BME280;35336;48.400;10.886;2023-08-12T00:30:31;96636.16;;;18.38;81.42
49451;BME280;35336;48.400;10.886;2023-08-12T00:30:47;96626.66;;;18.35;81.39
49451;BME280;35336;48.400;10.886;2023-08-12T00:31:03;96637.00;;;18.38;81.21
49451;BME280;35336;48.400;10.886;2023-08-12T00:31:18;96628.78;;;18.33;81.14
49451;BME280;35336;48.400;10.886;2023-08-12T00:31:33;96637.47;;;18.35;81.45
49451;BME280;35336;48.400;10.886;2023-08-12T00:31:49;96636.88;;;18.33;81.50
49451;BME280;35336;48.400;10.886;2023-08-12T00:32:04;96637.47;;;18.35;81.43
49451;BME280;35336;48.400;10.886;2023-08-12T00:32:19;96639.91;;;18.37;81.24
49451;BME280;35336;48.400;10.886;2023-08-12T00:32:35;96634.75;;;18.35;81.34
49451;BME280;35336;48.400;10.886;2023-08-12T00:32:52;96632.53;;;18.32;81.59
49451;BME280;35336;48.400;10.886;2023-08-12T00:33:07;96628.69;;;18.28;81.60
49451;BME280;35336;48.400;10.886;2023-08-12T00:33:26;96643.31;;;18.32;81.55
49451;BME280;35336;48.400;10.886;2023-08-12T00:33:41;96637.47;;;18.35;81.54
49451;BME280;35336;48.400;10.886;2023-08-12T00:33:58;96637.47;;;18.35;81.53
49451;BME280;35336;48.400;10.886;2023-08-12T00:34:14;96629.34;;;18.35;81.63
49451;BME280;35336;48.400;10.886;2023-08-12T00:34:29;96636.41;;;18.36;81.52
49451;BME280;35336;48.400;10.886;2023-08-12T00:34:44;96638.75;;;18.33;81.29
49451;BME280;35336;48.400;10.886;2023-08-12T00:35:00;96634.16;;;18.33;81.48
49451;BME280;35336;48.400;10.886;2023-08-12T00:35:15;96635.47;;;18.31;81.44
49451;BME280;35336;48.400;10.886;2023-08-12T00:35:30;96638.50;;;18.34;81.45
49451;BME280;35336;48.400;10.886;2023-08-12T00:35:46;96617.28;;;18.26;81.29
49451;BME280;35336;48.400;10.886;2023-08-12T00:36:06;96631.97;;;18.30;81.50
49451;BME280;35336;48.400;10.886;2023-08-12T00:36:26;96631.38;;;18.28;81.43
49451;BME280;35336;48.400;10.886;2023-08-12T00:36:42;96624.47;;;18.20;81.62
49451;BME280;35336;48.400;10.886;2023-08-12T00:36:57;96631.38;;;18.28;81.39
49451;BME280;35336;48.400;10.886;2023-08-12T00:37:15;96635.13;;;18.27;81.72
49451;BME280;35336;48.400;10.886;2023-08-12T00:37:30;96637.25;;;18.25;81.43
49451;BME280;35336;48.400;10.886;2023-08-12T00:37:45;96628.00;;;18.21;81.66
49451;BME280;35336;48.400;10.886;2023-08-12T00:38:01;96634.44;;;18.20;81.52
49451;BME280;35336;48.400;10.886;2023-08-12T00:38:16;96630.09;;;18.19;81.62
49451;BME280;35336;48.400;10.886;2023-08-12T00:38:32;96636.34;;;18.19;81.62
49451;BME280;35336;48.400;10.886;2023-08-12T00:38:47;96630.44;;;18.22;81.66
49451;BME280;35336;48.400;10.886;2023-08-12T00:39:02;96641.03;;;18.24;81.65
49451;BME280;35336;48.400;10.886;2023-08-12T00:39:20;96632.69;;;18.25;81.43
49451;BME280;35336;48.400;10.886;2023-08-12T00:39:35;96632.69;;;18.25;81.87
49451;BME280;35336;48.400;10.886;2023-08-12T00:39:51;96635.38;;;18.25;81.66
49451;BME280;35336;48.400;10.886;2023-08-12T00:40:06;96643.47;;;18.25;81.40
49451;BME280;35336;48.400;10.886;2023-08-12T00:40:22;96634.31;;;18.27;81.44
49451;BME280;35336;48.400;10.886;2023-08-12T00:40:40;96626.44;;;18.25;81.51
49451;BME280;35336;48.400;10.886;2023-08-12T00:40:55;96640.53;;;18.27;81.42
49451;BME280;35336;48.400;10.886;2023-08-12T00:41:12;96629.72;;;18.27;81.62
49451;BME280;35336;48.400;10.886;2023-08-12T00:41:30;96631.63;;;18.27;81.72
49451;BME280;35336;48.400;10.886;2023-08-12T00:41:48;96639.38;;;18.23;81.49
49451;BME280;35336;48.400;10.886;2023-08-12T00:42:03;96630.69;;;18.21;81.86
49451;BME280;35336;48.400;10.886;2023-08-12T00:42:19;96633.38;;;18.21;81.58
49451;BME280;35336;48.400;10.886;2023-08-12T00:42:36;96636.91;;;18.21;81.54
49451;BME280;35336;48.400;10.886;2023-08-12T00:42:56;96628.78;;;18.21;81.49
49451;BME280;35336;48.400;10.886;2023-08-12T00:43:12;96627.06;;;18.15;81.68
49451;BME280;35336;48.400;10.886;2023-08-12T00:43:30;96626.50;;;18.13;81.59
49451;BME280;35336;48.400;10.886;2023-08-12T00:43:45;96633.84;;;18.18;81.38
49451;BME280;35336;48.400;10.886;2023-08-12T00:44:00;96631.16;;;18.18;81.67
49451;BME280;35336;48.400;10.886;2023-08-12T00:44:15;96636.53;;;18.18;81.71
49451;BME280;35336;48.400;10.886;2023-08-12T00:44:33;96642.78;;;18.18;81.62
49451;BME280;35336;48.400;10.886;2023-08-12T00:44:48;96634.09;;;18.16;82.04
49451;BME280;35336;48.400;10.886;2023-08-12T00:45:09;96629.53;;;18.17;81.72
49451;BME280;35336;48.400;10.886;2023-08-12T00:45:25;96628.94;;;18.15;81.61
49451;BME280;35336;48.400;10.886;2023-08-12T00:45:42;96633.63;;;18.19;81.75
49451;BME280;35336;48.400;10.886;2023-08-12T00:45:59;96632.00;;;18.18;81.56
49451;BME280;35336;48.400;10.886;2023-08-12T00:46:14;96631.50;;;18.21;81.57
49451;BME280;35336;48.400;10.886;2023-08-12T00:46:32;96630.44;;;18.22;81.53
49451;BME280;35336;48.400;10.886;2023-08-12T00:46:48;96635.84;;;18.22;81.51
49451;BME280;35336;48.400;10.886;2023-08-12T00:47:07;96632.34;;;18.22;81.53
49451;BME280;35336;48.400;10.886;2023-08-12T00:47:22;96634.44;;;18.20;81.25
49451;BME280;35336;48.400;10.886;2023-08-12T00:47:37;96636.09;;;18.21;81.45
49451;BME280;35336;48.400;10.886;2023-08-12T00:47:53;96633.63;;;18.19;81.61
49451;BME280;35336;48.400;10.886;2023-08-12T00:48:09;96632.22;;;18.17;81.74
49451;BME280;35336;48.400;10.886;2023-08-12T00:48:25;96633.28;;;18.16;81.79
49451;BME280;35336;48.400;10.886;2023-08-12T00:48:40;96628.25;;;18.19;81.81
49451;BME280;35336;48.400;10.886;2023-08-12T00:48:59;96629.88;;;18.20;81.91
49451;BME280;35336;48.400;10.886;2023-08-12T00:49:15;96632.34;;;18.22;81.59
49451;BME280;35336;48.400;10.886;2023-08-12T00:49:32;96632.34;;;18.22;81.67
49451;BME280;35336;48.400;10.886;2023-08-12T00:49:48;96613.22;;;18.12;81.50
49451;BME280;35336;48.400;10.886;2023-08-12T00:50:05;96611.00;;;18.08;81.53
49451;BME280;35336;48.400;10.886;2023-08-12T00:50:23;96636.09;;;18.21;81.60
49451;BME280;35336;48.400;10.886;2023-08-12T00:50:39;96611.34;;;18.12;81.55
49451;BME280;35336;48.400;10.886;2023-08-12T00:50:54;96623.41;;;18.21;81.61
49451;BME280;35336;48.400;10.886;2023-08-12T00:51:12;96620.25;;;18.13;81.53
49451;BME280;35336;48.400;10.886;2023-08-12T00:51:28;96631.28;;;18.23;81.59
49451;BME280;35336;48.400;10.886;2023-08-12T00:51:47;96626.94;;;18.22;81.44
49451;BME280;35336;48.400;10.886;2023-08-12T00:52:03;96633.97;;;18.23;81.45
49451;BME280;35336;48.400;10.886;2023-08-12T00:52:21;96626.34;;;18.20;81.34
49451;BME280;35336;48.400;10.886;2023-08-12T00:52:38;96624.25;;;18.22;81.41
49451;BME280;35336;48.400;10.886;2023-08-12T00:52:54;96618.16;;;18.15;81.44
49451;BME280;35336;48.400;10.886;2023-08-12T00:53:11;96624.25;;;18.22;81.32
49451;BME280;35336;48.400;10.886;2023-08-12T00:53:27;96625.03;;;18.22;81.34
49451;BME280;35336;48.400;10.886;2023-08-12T00:53:45;96626.69;;;18.23;81.33
49451;BME280;35336;48.400;10.886;2023-08-12T00:54:04;96627.75;;;18.22;81.14
49451;BME280;35336;48.400;10.886;2023-08-12T00:54:21;96621.28;;;18.23;81.12
49451;BME280;35336;48.400;10.886;2023-08-12T00:54:39;96630.78;;;18.26;81.11
49451;BME280;35336;48.400;10.886;2023-08-12T00:54:57;96631.03;;;18.24;81.02
49451;BME280;35336;48.400;10.886;2023-08-12T00:55:14;96625.63;;;18.24;81.06
49451;BME280;35336;48.400;10.886;2023-08-12T00:55:30;96621.03;;;18.25;80.82
49451;BME280;35336;48.400;10.886;2023-08-12T00:55:45;96626.44;;;18.25;81.08
49451;BME280;35336;48.400;10.886;2023-08-12T00:56:01;96627.88;;;18.28;81.13
49451;BME280;35336;48.400;10.886;2023-08-12T00:56:16;96623.53;;;18.27;80.96
49451;BME280;35336;48.400;10.886;2023-08-12T00:56:33;96609.00;;;18.16;80.97
49451;BME280;35336;48.400;10.886;2023-08-12T00:56:49;96628.91;;;18.27;80.95
49451;BME280;35336;48.400;10.886;2023-08-12T00:57:06;96627.63;;;18.29;80.95
49451;BME280;35336;48.400;10.886;2023-08-12T00:57:24;96621.88;;;18.25;81.08
49451;BME280;35336;48.400;10.886;2023-08-12T00:57:44;96615.09;;;18.23;80.91
49451;BME280;35336;48.400;10.886;2023-08-12T00:58:00;96618.59;;;18.23;80.80
49451;BME280;35336;48.400;10.886;2023-08-12T00:58:17;96623.19;;;18.23;80.92
49451;BME280;35336;48.400;10.886;2023-08-12T00:58:34;96620.47;;;18.23;80.93
49451;BME280;35336;48.400;10.886;2023-08-12T00:58:50;96605.97;;;18.12;80.95
49451;BME280;35336;48.400;10.886;2023-08-12T00:59:07;96612.59;;;18.21;81.02
49451;BME280;35336;48.400;10.886;2023-08-12T00:59:23;96615.31;;;18.21;81.00
49451;BME280;35336;48.400;10.886;2023-08-12T00:59:39;96618.59;;;18.23;81.10
49451;BME280;35336;48.400;10.886;2023-08-12T00:59:56;96609.09;;;18.21;81.08
49451;BME280;35336;48.400;10.886;2023-08-12T01:00:12;96618.34;;;18.25;80.89
49451;BME280;35336;48.400;10.886;2023-08-12T01:00:28;96615.66;;;18.25;80.82
49451;BME280;35336;48.400;10.886;2023-08-12T01:00:46;96615.91;;;18.23;80.89
49451;BME280;35336;48.400;10.886;2023-08-12T01:01:01;96615.31;;;18.21;80.81
49451;BME280;35336;48.400;10.886;2023-08-12T01:01:17;96616.59;;;18.19;80.81
49451;BME280;35336;48.400;10.886;2023-08-12T01:01:32;96610.16;;;18.20;80.89
49451;BME280;35336;48.400;10.886;2023-08-12T01:01:48;96612.84;;;18.20;80.87
49451;BME280;35336;48.400;10.886;2023-08-12T01:02:04;96618.00;;;18.21;80.88
49451;BME280;35336;48.400;10.886;2023-08-12T01:02:20;96614.50;;;18.21;80.86
49451;BME280;35336;48.400;10.886;2023-08-12T01:02:37;96616.94;;;18.22;80.86
49451;BME280;35336;48.400;10.886;2023-08-12T01:02:55;96610.50;;;18.23;80.65
49451;BME280;35336;48.400;10.886;2023-08-12T01:03:13;96618.84;;;18.22;80.96
49451;BME280;35336;48.400;10.886;2023-08-12T01:03:32;96612.84;;;18.20;81.22
49451;BME280;35336;48.400;10.886;2023-08-12T01:03:47;96613.34;;;18.17;81.56
49451;BME280;35336;48.400;10.886;2023-08-12T01:04:03;96612.50;;;18.16;81.56
49451;BME280;35336;48.400;10.886;2023-08-12T01:04:18;96604.31;;;18.11;81.57
49451;BME280;35336;48.400;10.886;2023-08-12T01:04:35;96610.88;;;18.15;81.64
49451;BME280;35336;48.400;10.886;2023-08-12T01:04:53;96616.75;;;18.12;81.94
49451;BME280;35336;48.400;10.886;2023-08-12T01:05:08;96612.66;;;18.09;81.85
49451;BME280;35336;48.400;10.886;2023-08-12T01:05:28;96607.38;;;18.03;81.91
49451;BME280;35336;48.400;10.886;2023-08-12T01:05:46;96606.66;;;18.07;81.98
49451;BME280;35336;48.400;10.886;2023-08-12T01:06:01;96608.06;;;18.10;81.98
49451;BME280;35336;48.400;10.886;2023-08-12T01:06:17;96611.00;;;18.08;82.13
49451;BME280;35336;48.400;10.886;2023-08-12T01:06:33;96606.56;;;18.02;82.14
49451;BME280;35336;48.400;10.886;2023-08-12T01:06:48;96605.50;;;18.03;82.22
49451;BME280;35336;48.400;10.886;2023-08-12T01:07:04;96616.41;;;18.08;82.57
49451;BME280;35336;48.400;10.886;2023-08-12T01:07:21;96612.66;;;18.09;82.22
49451;BME280;35336;48.400;10.886;2023-08-12T01:07:37;96607.72;;;18.06;82.29
49451;BME280;35336;48.400;10.886;2023-08-12T01:07:52;96609.38;;;18.07;82.23
49451;BME280;35336;48.400;10.886;2023-08-12T01:08:07;96592.94;;;17.97;82.17
49451;BME280;35336;48.400;10.886;2023-08-12T01:08:30;96612.31;;;18.06;82.38
49451;BME280;35336;48.400;10.886;2023-08-12T01:08:45;96609.63;;;18.06;82.29
49451;BME280;35336;48.400;10.886;2023-08-12T01:09:01;96608.53;;;18.07;82.32
49451;BME280;35336;48.400;10.886;2023-08-12T01:09:17;96606.06;;;18.05;82.30
49451;BME280;35336;48.400;10.886;2023-08-12T01:09:47;96611.00;;;18.08;81.98
49451;BME280;35336;48.400;10.886;2023-08-12T01:10:03;96608.78;;;18.05;82.11
49451;BME280;35336;48.400;10.886;2023-08-12T01:10:20;96607.72;;;18.06;82.27
49451;BME280;35336;48.400;10.886;2023-08-12T01:10:47;96600.94;;;18.04;82.17
49451;BME280;35336;48.400;10.886;2023-08-12T01:11:20;96594.00;;;17.96;82.36
49451;BME280;35336;48.400;10.886;2023-08-12T01:12:03;96607.13;;;18.04;82.33
49451;BME280;35336;48.400;10.886;2023-08-12T01:12:47;96599.28;;;18.03;82.30
49451;BME280;35336;48.400;10.886;2023-08-12T01:14:45;96600.94;;;18.04;82.23
49451;BME280;35336;48.400;10.886;2023-08-12T01:15:20;96607.38;;;18.03;82.44
49451;BME280;35336;48.400;10.886;2023-08-12T01:15:40;96597.03;;;18.00;82.38
49451;BME280;35336;48.400;10.886;2023-08-12T01:15:59;96601.19;;;18.02;82.44
49451;BME280;35336;48.400;10.886;2023-08-12T01:16:17;96587.44;;;17.92;82.57
49451;BME280;35336;48.400;10.886;2023-08-12T01:16:37;96605.72;;;18.02;82.34
49451;BME280;35336;48.400;10.886;2023-08-12T01:16:59;96604.34;;;17.99;82.48
49451;BME280;35336;48.400;10.886;2023-08-12T01:17:16;96604.59;;;17.98;82.71
49451;BME280;35336;48.400;10.886;2023-08-12T01:17:33;96610.78;;;17.98;82.67
49451;BME280;35336;48.400;10.886;2023-08-12T01:17:53;96606.44;;;17.97;82.70
49451;BME280;35336;48.400;10.886;2023-08-12T01:18:10;96603.75;;;17.97;82.69
49451;BME280;35336;48.400;10.886;2023-08-12T01:18:27;96602.09;;;17.96;82.39
49451;BME280;35336;48.400;10.886;2023-08-12T01:18:42;96602.44;;;18.00;82.61
49451;BME280;35336;48.400;10.886;2023-08-12T01:19:02;96603.03;;;18.02;82.70
49451;BME280;35336;48.400;10.886;2023-08-12T01:19:30;96599.28;;;18.03;82.27
49451;BME280;35336;48.400;10.886;2023-08-12T01:19:48;96603.88;;;18.02;82.33
49451;BME280;35336;48.400;10.886;2023-08-12T01:20:06;96605.50;;;18.03;82.22
49451;BME280;35336;48.400;10.886;2023-08-12T01:20:25;96597.63;;;18.02;82.51
49451;BME280;35336;48.400;10.886;2023-08-12T01:20:44;96599.28;;;18.03;82.39
49451;BME280;35336;48.400;10.886;2023-08-12T01:20:59;96597.03;;;18.00;82.58
49451;BME280;35336;48.400;10.886;2023-08-12T01:21:18;96597.88;;;18.00;82.60
49451;BME280;35336;48.400;10.886;2023-08-12T01:21:40;96594.13;;;18.01;82.61
49451;BME280;35336;48.400;10.886;2023-08-12T01:21:59;96588.75;;;18.01;82.52
49451;BME280;35336;48.400;10.886;2023-08-12T01:22:16;96590.84;;;17.99;82.75
49451;BME280;35336;48.400;10.886;2023-08-12T01:22:31;96590.84;;;17.99;82.60
49451;BME280;35336;48.400;10.886;2023-08-12T01:22:55;96590.38;;;18.02;82.30
49451;BME280;35336;48.400;10.886;2023-08-12T01:23:13;96593.88;;;18.03;82.40
49451;BME280;35336;48.400;10.886;2023-08-12T01:23:29;96592.25;;;18.02;82.33
49451;BME280;35336;48.400;10.886;2023-08-12T01:23:45;96587.09;;;18.00;82.39
49451;BME280;35336;48.400;10.886;2023-08-12T01:24:03;96590.38;;;18.02;82.47
49451;BME280;35336;48.400;10.886;2023-08-12T01:24:21;96589.53;;;18.02;82.45
49451;BME280;35336;48.400;10.886;2023-08-12T01:24:41;96588.75;;;18.01;82.40
49451;BME280;35336;48.400;10.886;2023-08-12T01:24:59;96585.00;;;18.02;82.51
49451;BME280;35336;48.400;10.886;2023-08-12T01:25:14;96585.69;;;17.98;82.61
49451;BME280;35336;48.400;10.886;2023-08-12T01:25:32;96587.19;;;17.93;82.67
49451;BME280;35336;48.400;10.886;2023-08-12T01:25:48;96592.56;;;17.93;83.05
49451;BME280;35336;48.400;10.886;2023-08-12T01:26:03;96584.72;;;17.92;83.07
49451;BME280;35336;48.400;10.886;2023-08-12T01:26:18;96583.09;;;17.91;83.04
49451;BME280;35336;48.400;10.886;2023-08-12T01:26:33;96573.25;;;17.85;83.04
49451;BME280;35336;48.400;10.886;2023-08-12T01:26:51;96582.75;;;17.87;83.45
49451;BME280;35336;48.400;10.886;2023-08-12T01:27:08;96585.44;;;17.87;83.07
49451;BME280;35336;48.400;10.886;2023-08-12T01:27:23;96585.44;;;17.87;83.42
49451;BME280;35336;48.400;10.886;2023-08-12T01:27:39;96582.41;;;17.84;83.31
49451;BME280;35336;48.400;10.886;2023-08-12T01:27:54;96579.09;;;17.82;83.54
49451;BME280;35336;48.400;10.886;2023-08-12T01:28:09;96586.72;;;17.85;83.29
49451;BME280;35336;48.400;10.886;2023-08-12T01:28:28;96591.06;;;17.86;83.35
49451;BME280;35336;48.400;10.886;2023-08-12T01:28:45;96582.41;;;17.84;83.41
49451;BME280;35336;48.400;10.886;2023-08-12T01:29:01;96591.06;;;17.86;83.29
49451;BME280;35336;48.400;10.886;2023-08-12T01:29:17;96585.34;;;17.82;83.44
49451;BME280;35336;48.400;10.886;2023-08-12T01:29:41;96578.53;;;17.80;83.28
49451;BME280;35336;48.400;10.886;2023-08-12T01:29:57;96580.16;;;17.81;83.33