sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50547;SDS011;38013;48.810;8.818;2022-08-11T00:00:49;2.80;;;1.27;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:03:15;3.97;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:05:46;2.75;;;1.27;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:08:25;2.80;;;1.17;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:10:56;2.90;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:16:27;3.00;;;1.35;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:18:53;4.18;;;1.63;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:21:21;3.15;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:23:53;4.35;;;1.92;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:26:22;5.93;;;3.05;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:28:49;5.80;;;2.47;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:31:25;5.45;;;2.80;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:33:57;5.55;;;1.83;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:36:27;4.03;;;1.75;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:39:19;4.20;;;1.63;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:47:54;4.20;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:50:38;3.35;;;1.42;;
50547;SDS011;38013;48.810;8.818;2022-08-11T00:59:13;4.00;;;1.65;;
50547;SDS011;38013;48.810;8.818;2022-08-11T01:10:58;3.53;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-11T01:13:42;5.68;;;1.85;;
50547;SDS011;38013;48.810;8.818;2022-08-11T01:22:35;4.60;;;1.67;;
50547;SDS011;38013;48.810;8.818;2022-08-11T01:31:59;3.35;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T01:38:20;4.40;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T01:45:02;3.47;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-11T01:47:46;3.22;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T01:50:55;5.50;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T01:59:25;2.85;;;1.35;;
50547;SDS011;38013;48.810;8.818;2022-08-11T02:02:04;4.05;;;1.33;;
50547;SDS011;38013;48.810;8.818;2022-08-11T02:08:33;2.75;;;1.38;;
50547;SDS011;38013;48.810;8.818;2022-08-11T02:11:14;3.97;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T02:19:39;4.65;;;1.42;;
50547;SDS011;38013;48.810;8.818;2022-08-11T02:25:52;5.38;;;1.52;;
50547;SDS011;38013;48.810;8.818;2022-08-11T02:28:36;4.38;;;1.75;;
50547;SDS011;38013;48.810;8.818;2022-08-11T02:37:12;3.97;;;1.55;;
50547;SDS011;38013;48.810;8.818;2022-08-11T02:42:55;4.55;;;1.35;;
50547;SDS011;38013;48.810;8.818;2022-08-11T02:45:38;4.68;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T02:48:30;4.82;;;1.67;;
50547;SDS011;38013;48.810;8.818;2022-08-11T02:54:34;5.65;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T03:00:11;3.80;;;1.45;;
50547;SDS011;38013;48.810;8.818;2022-08-11T03:09:03;4.85;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-11T03:11:51;3.47;;;1.33;;
50547;SDS011;38013;48.810;8.818;2022-08-11T03:14:48;2.70;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T03:17:48;3.28;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-11T03:20:42;3.38;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-11T03:23:17;3.05;;;1.52;;
50547;SDS011;38013;48.810;8.818;2022-08-11T03:28:43;4.25;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-11T03:31:43;2.47;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-11T03:34:27;3.55;;;1.55;;
50547;SDS011;38013;48.810;8.818;2022-08-11T03:43:52;3.38;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-11T04:10:24;4.57;;;1.67;;
50547;SDS011;38013;48.810;8.818;2022-08-11T04:13:18;4.65;;;1.85;;
50547;SDS011;38013;48.810;8.818;2022-08-11T04:23:23;3.80;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-11T04:38:30;3.70;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-11T04:41:17;3.15;;;1.63;;
50547;SDS011;38013;48.810;8.818;2022-08-11T04:44:18;7.10;;;2.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T04:47:12;3.88;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T04:50:26;5.43;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-11T04:57:03;6.25;;;1.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:00:06;4.28;;;1.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:03:02;3.75;;;1.83;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:06:08;4.50;;;1.83;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:09:27;4.85;;;1.95;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:14:57;6.78;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:17:44;4.13;;;1.52;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:20:43;3.28;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:23:33;2.90;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:26:23;4.00;;;1.85;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:32:22;2.47;;;1.63;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:35:08;3.92;;;2.13;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:43:05;6.68;;;1.98;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:46:05;3.33;;;1.95;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:48:50;5.68;;;2.03;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:51:36;4.15;;;1.98;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:54:24;4.47;;;2.07;;
50547;SDS011;38013;48.810;8.818;2022-08-11T05:57:23;4.07;;;2.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:00:00;4.90;;;2.25;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:02:40;6.65;;;2.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:05:08;3.90;;;2.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:07:35;4.10;;;1.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:10:02;4.55;;;1.83;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:12:30;3.90;;;1.75;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:15:05;5.53;;;1.88;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:17:42;7.10;;;1.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:20:10;5.70;;;1.65;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:22:38;2.78;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:25:09;3.28;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:27:36;3.40;;;1.52;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:30:05;3.17;;;1.73;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:32:38;4.07;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:35:24;6.43;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:41:06;4.57;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:47:03;6.15;;;1.65;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:49:35;7.75;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:52:27;5.90;;;1.83;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:54:57;3.58;;;1.55;;
50547;SDS011;38013;48.810;8.818;2022-08-11T06:57:34;4.38;;;1.63;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:00:21;4.93;;;1.55;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:02:59;3.15;;;1.77;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:08:43;4.10;;;1.45;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:15:08;5.13;;;1.73;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:17:53;7.32;;;2.28;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:20:44;3.15;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:23:30;3.92;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:26:19;3.45;;;1.73;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:29:09;2.70;;;1.77;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:31:40;3.50;;;1.55;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:34:12;3.58;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:36:57;3.05;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:39:30;3.97;;;1.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:41:57;5.88;;;1.75;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:44:29;7.07;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:46:56;6.13;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:49:43;5.65;;;1.67;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:52:29;4.00;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:55:05;2.90;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-11T07:57:44;5.25;;;1.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:00:34;6.70;;;1.85;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:03:27;7.72;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:06:15;2.50;;;1.42;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:09:00;5.03;;;1.73;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:11:47;4.70;;;1.67;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:14:32;6.25;;;1.73;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:17:18;5.93;;;1.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:20:04;5.65;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:22:34;4.63;;;1.77;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:25:01;5.25;;;2.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:27:27;7.13;;;1.85;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:29:53;3.15;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:32:38;2.95;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:35:06;5.38;;;1.73;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:37:35;5.43;;;2.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:40:02;5.65;;;1.92;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:42:32;5.07;;;1.88;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:45:10;4.65;;;1.65;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:47:58;7.00;;;1.83;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:50:30;7.07;;;1.75;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:53:19;3.03;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:55:48;2.88;;;1.67;;
50547;SDS011;38013;48.810;8.818;2022-08-11T08:58:15;6.85;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:00:44;7.03;;;1.87;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:03:14;4.57;;;1.63;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:05:40;7.85;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:08:07;3.38;;;1.58;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:10:34;4.63;;;1.77;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:13:00;3.85;;;1.65;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:15:29;6.63;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:17:55;5.03;;;1.58;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:20:31;5.03;;;1.58;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:23:04;4.63;;;1.55;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:25:57;4.80;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:28:43;4.80;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:31:11;9.05;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:33:39;6.38;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:36:07;3.10;;;1.55;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:38:52;4.65;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:41:38;5.25;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:44:06;3.35;;;1.65;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:46:51;9.77;;;1.23;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:49:19;4.63;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:51:46;3.60;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:54:13;4.45;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:56:41;2.45;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T09:59:26;3.38;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:01:59;3.80;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:04:30;3.30;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:07:06;2.90;;;1.45;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:09:41;3.97;;;1.52;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:12:21;1.90;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:15:14;5.50;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:18:08;5.10;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:20:59;2.72;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:26:17;2.47;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:29:04;7.70;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:31:54;6.65;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:34:40;6.18;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:37:08;3.03;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:39:35;5.93;;;1.42;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:42:04;5.00;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:44:50;3.28;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:47:18;6.30;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:50:10;5.28;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:52:56;3.08;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:55:43;4.65;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T10:58:28;3.40;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:01:14;3.25;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:04:03;3.42;;;1.17;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:12:02;4.97;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:14:53;3.28;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:18:40;2.45;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:20:59;3.13;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:27:13;3.88;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:30:05;2.03;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:38:44;2.15;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:41:10;4.55;;;1.17;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:43:49;3.70;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:46:24;2.85;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:48:55;3.67;;;1.17;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:51:24;2.55;;;1.08;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:53:51;3.05;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:56:17;3.13;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T11:58:46;3.85;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:01:31;6.80;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:03:58;2.25;;;1.13;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:06:29;3.30;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:08:56;2.30;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:11:23;4.28;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:14:10;2.85;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:16:38;5.47;;;1.45;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:21:37;5.18;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:24:24;4.28;;;1.27;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:27:10;3.92;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:29:46;1.80;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:32:30;3.00;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:34:59;3.00;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:37:35;4.53;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:40:10;3.25;;;1.13;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:42:58;5.15;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:45:46;2.35;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:48:20;3.67;;;1.33;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:51:06;3.55;;;1.13;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:54:01;2.75;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:56:49;2.75;;;1.17;;
50547;SDS011;38013;48.810;8.818;2022-08-11T12:59:41;2.42;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:02:25;1.50;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:05:11;2.85;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:07:40;1.75;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:10:09;2.92;;;1.13;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:12:39;2.65;;;0.98;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:15:15;3.03;;;1.38;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:17:47;3.08;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:20:16;3.45;;;1.02;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:22:47;2.58;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:25:16;5.00;;;1.13;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:27:44;4.03;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:30:12;1.98;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:32:58;1.90;;;1.08;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:35:26;5.13;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:37:54;5.63;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:40:21;2.90;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:42:49;3.38;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:45:16;2.53;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:47:44;2.45;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:50:10;3.35;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:52:38;1.83;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:55:06;3.72;;;1.15;;
50547;SDS011;38013;48.810;8.818;2022-08-11T13:57:46;1.80;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:00:14;2.17;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:02:41;3.00;;;0.98;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:05:11;2.75;;;1.02;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:07:50;3.08;;;1.02;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:10:20;2.05;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:12:51;2.90;;;0.98;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:15:41;2.15;;;1.15;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:18:17;2.90;;;0.93;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:20:54;3.30;;;1.15;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:23:50;2.88;;;1.02;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:26:19;1.35;;;0.85;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:29:04;1.83;;;0.95;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:31:34;2.08;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:34:04;2.28;;;1.13;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:36:36;2.45;;;1.08;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:39:06;1.90;;;0.88;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:41:59;1.80;;;1.05;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:44:53;4.85;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:47:40;2.33;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:50:11;2.08;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:55:19;2.17;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T14:58:12;1.73;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:00:42;1.75;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:03:09;4.20;;;1.05;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:08:12;2.30;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:10:39;1.45;;;0.88;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:13:05;1.27;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:15:32;3.25;;;0.88;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:18:17;2.90;;;1.17;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:20:48;1.63;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:23:33;3.72;;;0.93;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:26:21;3.80;;;1.02;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:29:22;1.08;;;0.77;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:32:11;1.88;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:34:57;2.22;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:37:43;1.40;;;0.88;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:43:10;2.20;;;0.95;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:46:02;2.35;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:48:40;1.67;;;0.80;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:51:17;2.25;;;0.80;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:53:54;2.17;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:56:27;2.00;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T15:58:56;1.60;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:01:44;2.03;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:04:30;1.40;;;0.77;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:06:59;4.85;;;1.05;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:12:08;5.85;;;0.98;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:14:42;2.75;;;0.95;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:17:30;1.77;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:20:02;1.48;;;0.77;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:25:04;2.38;;;0.93;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:27:39;2.30;;;0.82;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:30:09;6.55;;;1.08;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:32:45;2.97;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:35:18;3.78;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:38:07;3.08;;;1.05;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:40:54;1.50;;;0.95;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:43:23;2.72;;;1.05;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:46:11;2.55;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:49:01;1.85;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:51:35;4.05;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:54:01;1.63;;;0.95;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:56:29;1.85;;;0.95;;
50547;SDS011;38013;48.810;8.818;2022-08-11T16:59:03;2.17;;;1.13;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:01:47;1.80;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:04:34;2.92;;;1.15;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:07:24;3.72;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:10:14;2.63;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:13:04;1.77;;;0.82;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:15:46;1.83;;;1.08;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:18:43;2.63;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:24:33;2.85;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:27:03;4.00;;;0.98;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:29:33;4.20;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:32:07;2.30;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:35:37;2.97;;;0.98;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:40:49;2.88;;;0.93;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:43:37;2.50;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:46:23;2.50;;;0.98;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:49:09;2.33;;;1.15;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:51:37;1.73;;;1.05;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:57:10;1.80;;;0.98;;
50547;SDS011;38013;48.810;8.818;2022-08-11T17:59:56;6.35;;;0.88;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:02:32;2.45;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:05:20;2.28;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:07:51;2.35;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:10:40;2.10;;;1.08;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:13:28;4.57;;;1.15;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:16:16;7.53;;;1.13;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:19:01;4.03;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:21:46;2.53;;;1.17;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:24:35;3.60;;;1.08;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:27:21;2.83;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:30:10;4.88;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:32:57;3.67;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:35:43;2.85;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:38:34;2.78;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:41:21;3.67;;;1.08;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:44:05;5.10;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:46:52;5.75;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:49:40;4.53;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:52:27;2.08;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:55:13;7.80;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T18:58:02;6.63;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T19:03:37;3.08;;;1.17;;
50547;SDS011;38013;48.810;8.818;2022-08-11T19:06:23;4.90;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-11T19:09:11;7.13;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T19:11:58;3.72;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T19:14:44;3.25;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T19:17:31;3.47;;;1.35;;
50547;SDS011;38013;48.810;8.818;2022-08-11T19:20:19;2.47;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-11T19:23:08;4.45;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-11T19:25:54;7.63;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-11T19:28:40;3.38;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-11T19:31:28;2.90;;;1.33;;
50547;SDS011;38013;48.810;8.818;2022-08-11T19:34:18;4.20;;;1.17;;