sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72802;BME280;61891;55.818;37.084;2022-07-29T00:01:47;99582.88;;;16.81;68.10
72802;BME280;61891;55.818;37.084;2022-07-29T00:04:12;99553.75;;;16.58;68.27
72802;BME280;61891;55.818;37.084;2022-07-29T00:06:38;99577.72;;;16.72;68.00
72802;BME280;61891;55.818;37.084;2022-07-29T00:09:05;99590.91;;;16.74;68.12
72802;BME280;61891;55.818;37.084;2022-07-29T00:11:30;99590.47;;;16.70;68.20
72802;BME280;61891;55.818;37.084;2022-07-29T00:13:56;99589.03;;;16.68;68.57
72802;BME280;61891;55.818;37.084;2022-07-29T00:16:22;99592.47;;;16.62;68.44
72802;BME280;61891;55.818;37.084;2022-07-29T00:18:48;99589.78;;;16.62;68.69
72802;BME280;61891;55.818;37.084;2022-07-29T00:21:14;99592.88;;;16.59;68.23
72802;BME280;61891;55.818;37.084;2022-07-29T00:23:39;99593.28;;;16.56;68.23
72802;BME280;61891;55.818;37.084;2022-07-29T00:26:05;99555.69;;;16.29;68.20
72802;BME280;61891;55.818;37.084;2022-07-29T00:28:31;99592.22;;;16.50;68.08
72802;BME280;61891;55.818;37.084;2022-07-29T00:30:56;99588.06;;;16.41;68.54
72802;BME280;61891;55.818;37.084;2022-07-29T00:33:22;99595.69;;;16.44;68.66
72802;BME280;61891;55.818;37.084;2022-07-29T00:35:48;99596.09;;;16.41;68.71
72802;BME280;61891;55.818;37.084;2022-07-29T00:38:17;99589.88;;;16.34;68.57
72802;BME280;61891;55.818;37.084;2022-07-29T00:40:44;99594.84;;;16.37;68.37
72802;BME280;61891;55.818;37.084;2022-07-29T00:43:11;99590.28;;;16.31;68.66
72802;BME280;61891;55.818;37.084;2022-07-29T00:45:36;99588.78;;;16.22;69.00
72802;BME280;61891;55.818;37.084;2022-07-29T00:48:03;99588.78;;;16.22;68.63
72802;BME280;61891;55.818;37.084;2022-07-29T00:50:31;99581.56;;;16.16;68.64
72802;BME280;61891;55.818;37.084;2022-07-29T00:52:57;99587.94;;;16.15;68.74
72802;BME280;61891;55.818;37.084;2022-07-29T00:55:23;99596.97;;;16.14;68.40
72802;BME280;61891;55.818;37.084;2022-07-29T00:57:49;99609.94;;;16.17;68.50
72802;BME280;61891;55.818;37.084;2022-07-29T01:00:20;99608.69;;;16.13;69.00
72802;BME280;61891;55.818;37.084;2022-07-29T01:02:46;99594.22;;;16.00;68.85
72802;BME280;61891;55.818;37.084;2022-07-29T01:05:21;99549.63;;;15.73;69.20
72802;BME280;61891;55.818;37.084;2022-07-29T01:07:52;99599.16;;;16.03;69.04
72802;BME280;61891;55.818;37.084;2022-07-29T01:10:19;99564.44;;;15.75;68.73
72802;BME280;61891;55.818;37.084;2022-07-29T01:12:48;99598.69;;;15.93;69.22
72802;BME280;61891;55.818;37.084;2022-07-29T01:15:15;99589.81;;;15.86;69.12
72802;BME280;61891;55.818;37.084;2022-07-29T01:17:43;99600.75;;;15.91;69.22
72802;BME280;61891;55.818;37.084;2022-07-29T01:20:26;99584.16;;;15.74;68.95
72802;BME280;61891;55.818;37.084;2022-07-29T01:31:10;99604.28;;;15.70;69.52
72802;BME280;61891;55.818;37.084;2022-07-29T01:33:41;99576.78;;;15.55;69.65
72802;BME280;61891;55.818;37.084;2022-07-29T01:36:19;99575.69;;;15.49;69.63
72802;BME280;61891;55.818;37.084;2022-07-29T01:38:54;99600.16;;;15.68;69.84
72802;BME280;61891;55.818;37.084;2022-07-29T01:41:22;99599.53;;;15.66;69.52
72802;BME280;61891;55.818;37.084;2022-07-29T01:43:56;99610.22;;;15.66;69.81
72802;BME280;61891;55.818;37.084;2022-07-29T01:46:31;99593.00;;;15.54;69.88
72802;BME280;61891;55.818;37.084;2022-07-29T01:49:10;99570.69;;;15.40;69.52
72802;BME280;61891;55.818;37.084;2022-07-29T01:51:43;99582.63;;;15.44;69.70
72802;BME280;61891;55.818;37.084;2022-07-29T01:54:32;99624.16;;;15.61;70.09
72802;BME280;61891;55.818;37.084;2022-07-29T01:57:00;99622.84;;;15.57;69.45
72802;BME280;61891;55.818;37.084;2022-07-29T01:59:29;99626.00;;;15.61;70.35
72802;BME280;61891;55.818;37.084;2022-07-29T02:01:57;99611.63;;;15.62;70.08
72802;BME280;61891;55.818;37.084;2022-07-29T02:04:26;99609.66;;;15.56;69.86
72802;BME280;61891;55.818;37.084;2022-07-29T02:06:54;99595.41;;;15.48;70.15
72802;BME280;61891;55.818;37.084;2022-07-29T02:09:23;99620.28;;;15.64;69.65
72802;BME280;61891;55.818;37.084;2022-07-29T02:11:53;99606.16;;;15.55;69.55
72802;BME280;61891;55.818;37.084;2022-07-29T02:14:21;99620.28;;;15.64;69.44
72802;BME280;61891;55.818;37.084;2022-07-29T02:16:50;99601.66;;;15.56;69.65
72802;BME280;61891;55.818;37.084;2022-07-29T02:19:19;99594.66;;;15.55;69.21
72802;BME280;61891;55.818;37.084;2022-07-29T02:21:48;99618.28;;;15.72;69.68
72802;BME280;61891;55.818;37.084;2022-07-29T02:24:15;99598.69;;;15.65;69.33
72802;BME280;61891;55.818;37.084;2022-07-29T02:26:43;99614.22;;;15.76;69.22
72802;BME280;61891;55.818;37.084;2022-07-29T02:29:10;99605.16;;;15.77;69.73
72802;BME280;61891;55.818;37.084;2022-07-29T02:31:38;99613.81;;;15.79;69.44
72802;BME280;61891;55.818;37.084;2022-07-29T02:34:06;99622.66;;;15.80;69.48
72802;BME280;61891;55.818;37.084;2022-07-29T02:36:34;99608.88;;;15.76;69.05
72802;BME280;61891;55.818;37.084;2022-07-29T02:39:01;99606.38;;;15.75;69.31
72802;BME280;61891;55.818;37.084;2022-07-29T02:41:29;99618.13;;;15.81;69.33
72802;BME280;61891;55.818;37.084;2022-07-29T02:43:58;99579.25;;;15.57;69.08
72802;BME280;61891;55.818;37.084;2022-07-29T02:46:31;99592.72;;;15.63;68.05
72802;BME280;61891;55.818;37.084;2022-07-29T02:49:04;99623.69;;;15.79;68.53
72802;BME280;61891;55.818;37.084;2022-07-29T02:51:58;99610.84;;;15.68;68.85
72802;BME280;61891;55.818;37.084;2022-07-29T02:54:39;99616.69;;;15.78;68.98
72802;BME280;61891;55.818;37.084;2022-07-29T02:57:12;99499.94;;;15.08;69.19
72802;BME280;61891;55.818;37.084;2022-07-29T02:59:42;99591.25;;;15.61;68.60
72802;BME280;61891;55.818;37.084;2022-07-29T03:02:09;99609.28;;;15.80;68.48
72802;BME280;61891;55.818;37.084;2022-07-29T03:04:39;99604.59;;;15.82;68.84
72802;BME280;61891;55.818;37.084;2022-07-29T03:07:05;99606.47;;;15.88;69.32
72802;BME280;61891;55.818;37.084;2022-07-29T03:09:31;99618.28;;;16.00;68.93
72802;BME280;61891;55.818;37.084;2022-07-29T03:11:57;99615.22;;;16.03;68.57
72802;BME280;61891;55.818;37.084;2022-07-29T03:14:23;99626.78;;;16.10;67.93
72802;BME280;61891;55.818;37.084;2022-07-29T03:16:49;99613.03;;;16.14;68.91
72802;BME280;61891;55.818;37.084;2022-07-29T03:19:17;99610.97;;;16.16;68.45
72802;BME280;61891;55.818;37.084;2022-07-29T03:21:43;99579.44;;;16.04;68.46
72802;BME280;61891;55.818;37.084;2022-07-29T03:24:09;99630.22;;;16.32;67.94
72802;BME280;61891;55.818;37.084;2022-07-29T03:26:34;99624.25;;;16.37;67.63
72802;BME280;61891;55.818;37.084;2022-07-29T03:29:00;99596.19;;;16.20;67.41
72802;BME280;61891;55.818;37.084;2022-07-29T03:31:26;99627.16;;;16.42;67.33
72802;BME280;61891;55.818;37.084;2022-07-29T03:33:51;99620.19;;;16.48;67.03
72802;BME280;61891;55.818;37.084;2022-07-29T03:36:17;99624.97;;;16.52;67.36
72802;BME280;61891;55.818;37.084;2022-07-29T03:38:43;99633.03;;;16.59;67.13
72802;BME280;61891;55.818;37.084;2022-07-29T03:41:11;99606.84;;;16.54;66.36
72802;BME280;61891;55.818;37.084;2022-07-29T03:43:40;99618.00;;;16.64;66.96
72802;BME280;61891;55.818;37.084;2022-07-29T03:46:09;99626.31;;;16.69;66.49
72802;BME280;61891;55.818;37.084;2022-07-29T03:48:36;99624.69;;;16.75;66.00
72802;BME280;61891;55.818;37.084;2022-07-29T03:51:05;99626.75;;;16.80;66.31
72802;BME280;61891;55.818;37.084;2022-07-29T03:53:32;99613.16;;;16.74;66.09
72802;BME280;61891;55.818;37.084;2022-07-29T03:56:01;99598.28;;;16.65;66.17
72802;BME280;61891;55.818;37.084;2022-07-29T03:58:30;99628.00;;;16.84;65.98
72802;BME280;61891;55.818;37.084;2022-07-29T04:00:56;99622.25;;;16.87;65.67
72802;BME280;61891;55.818;37.084;2022-07-29T04:03:22;99632.38;;;16.98;65.58
72802;BME280;61891;55.818;37.084;2022-07-29T04:06:07;99643.75;;;17.13;66.04
72802;BME280;61891;55.818;37.084;2022-07-29T04:08:34;99627.06;;;17.11;65.86
72802;BME280;61891;55.818;37.084;2022-07-29T04:11:01;99598.41;;;17.05;65.32
72802;BME280;61891;55.818;37.084;2022-07-29T04:13:27;99640.09;;;17.34;65.08
72802;BME280;61891;55.818;37.084;2022-07-29T04:15:53;99635.75;;;17.39;64.73
72802;BME280;61891;55.818;37.084;2022-07-29T04:18:18;99625.66;;;17.35;64.74
72802;BME280;61891;55.818;37.084;2022-07-29T04:20:44;99637.63;;;17.46;64.85
72802;BME280;61891;55.818;37.084;2022-07-29T04:23:10;99638.88;;;17.50;64.35
72802;BME280;61891;55.818;37.084;2022-07-29T04:25:40;99591.63;;;17.29;64.26
72802;BME280;61891;55.818;37.084;2022-07-29T04:28:06;99644.69;;;17.66;64.64
72802;BME280;61891;55.818;37.084;2022-07-29T04:30:34;99642.81;;;17.80;64.66
72802;BME280;61891;55.818;37.084;2022-07-29T04:33:02;99644.47;;;17.88;64.03
72802;BME280;61891;55.818;37.084;2022-07-29T04:35:30;99648.19;;;17.93;64.06
72802;BME280;61891;55.818;37.084;2022-07-29T04:37:56;99648.78;;;18.02;63.88
72802;BME280;61891;55.818;37.084;2022-07-29T04:40:22;99650.66;;;18.08;63.28
72802;BME280;61891;55.818;37.084;2022-07-29T04:42:47;99650.03;;;18.13;63.63
72802;BME280;61891;55.818;37.084;2022-07-29T04:45:13;99657.03;;;18.20;63.28
72802;BME280;61891;55.818;37.084;2022-07-29T04:47:39;99660.31;;;18.29;63.26
72802;BME280;61891;55.818;37.084;2022-07-29T04:50:05;99655.75;;;18.36;63.55
72802;BME280;61891;55.818;37.084;2022-07-29T04:52:32;99646.44;;;18.45;62.99
72802;BME280;61891;55.818;37.084;2022-07-29T04:54:58;99652.19;;;18.55;62.95
72802;BME280;61891;55.818;37.084;2022-07-29T04:57:23;99635.88;;;18.57;62.60
72802;BME280;61891;55.818;37.084;2022-07-29T04:59:49;99636.28;;;18.60;62.32
72802;BME280;61891;55.818;37.084;2022-07-29T05:02:15;99640.19;;;18.71;62.67
72802;BME280;61891;55.818;37.084;2022-07-29T05:04:40;99633.31;;;18.82;62.12
72802;BME280;61891;55.818;37.084;2022-07-29T05:07:06;99647.75;;;18.94;61.78
72802;BME280;61891;55.818;37.084;2022-07-29T05:09:32;99637.59;;;18.96;61.75
72802;BME280;61891;55.818;37.084;2022-07-29T05:11:57;99645.16;;;19.12;61.52
72802;BME280;61891;55.818;37.084;2022-07-29T05:14:23;99627.81;;;19.08;61.36
72802;BME280;61891;55.818;37.084;2022-07-29T05:16:49;99636.84;;;19.20;61.17
72802;BME280;61891;55.818;37.084;2022-07-29T05:19:17;99636.38;;;19.30;60.90
72802;BME280;61891;55.818;37.084;2022-07-29T05:21:44;99652.63;;;19.42;61.03
72802;BME280;61891;55.818;37.084;2022-07-29T05:24:10;99639.97;;;19.49;60.48
72802;BME280;61891;55.818;37.084;2022-07-29T05:26:35;99648.56;;;19.64;60.54
72802;BME280;61891;55.818;37.084;2022-07-29T05:29:01;99642.72;;;19.74;60.15
72802;BME280;61891;55.818;37.084;2022-07-29T05:31:27;99636.22;;;19.81;60.46
72802;BME280;61891;55.818;37.084;2022-07-29T05:33:52;99644.19;;;19.94;59.68
72802;BME280;61891;55.818;37.084;2022-07-29T05:36:18;99645.09;;;20.07;59.71
72802;BME280;61891;55.818;37.084;2022-07-29T05:38:44;99647.72;;;20.13;59.58
72802;BME280;61891;55.818;37.084;2022-07-29T05:41:09;99645.97;;;20.25;59.00
72802;BME280;61891;55.818;37.084;2022-07-29T05:43:35;99622.84;;;20.18;58.48
72802;BME280;61891;55.818;37.084;2022-07-29T05:46:01;99648.31;;;20.40;58.60
72802;BME280;61891;55.818;37.084;2022-07-29T05:48:27;99645.78;;;20.45;58.03
72802;BME280;61891;55.818;37.084;2022-07-29T05:50:53;99635.75;;;20.52;57.79
72802;BME280;61891;55.818;37.084;2022-07-29T05:53:19;99637.31;;;20.60;58.01
72802;BME280;61891;55.818;37.084;2022-07-29T05:55:44;99635.53;;;20.72;57.51
72802;BME280;61891;55.818;37.084;2022-07-29T05:58:10;99637.09;;;20.80;57.74
72802;BME280;61891;55.818;37.084;2022-07-29T06:00:35;99637.63;;;20.88;57.38
72802;BME280;61891;55.818;37.084;2022-07-29T06:03:01;99627.81;;;20.94;57.37
72802;BME280;61891;55.818;37.084;2022-07-29T06:05:27;99632.44;;;21.05;56.58
72802;BME280;61891;55.818;37.084;2022-07-29T06:07:52;99628.00;;;21.11;56.26
72802;BME280;61891;55.818;37.084;2022-07-29T06:10:18;99639.81;;;21.28;55.81
72802;BME280;61891;55.818;37.084;2022-07-29T06:12:44;99635.72;;;21.37;55.69
72802;BME280;61891;55.818;37.084;2022-07-29T06:15:09;99643.53;;;21.57;55.93
72802;BME280;61891;55.818;37.084;2022-07-29T06:17:35;99637.91;;;21.70;55.39
72802;BME280;61891;55.818;37.084;2022-07-29T06:20:01;99650.97;;;21.85;54.08
72802;BME280;61891;55.818;37.084;2022-07-29T06:22:27;99624.78;;;21.85;54.16
72802;BME280;61891;55.818;37.084;2022-07-29T06:24:52;99640.56;;;22.12;54.16
72802;BME280;61891;55.818;37.084;2022-07-29T06:27:18;99629.41;;;22.08;53.45
72802;BME280;61891;55.818;37.084;2022-07-29T06:29:44;99643.38;;;22.29;52.53
72802;BME280;61891;55.818;37.084;2022-07-29T06:32:09;99639.13;;;22.44;52.19
72802;BME280;61891;55.818;37.084;2022-07-29T06:34:35;99636.75;;;22.60;52.56
72802;BME280;61891;55.818;37.084;2022-07-29T06:37:06;99641.19;;;22.66;51.34
72802;BME280;61891;55.818;37.084;2022-07-29T06:39:36;99636.84;;;22.65;51.72
72802;BME280;61891;55.818;37.084;2022-07-29T06:42:03;99595.19;;;22.49;51.26
72802;BME280;61891;55.818;37.084;2022-07-29T06:44:31;99630.81;;;22.86;51.14
72802;BME280;61891;55.818;37.084;2022-07-29T06:47:00;99633.34;;;23.04;50.10
72802;BME280;61891;55.818;37.084;2022-07-29T06:49:25;99631.06;;;23.13;50.33
72802;BME280;61891;55.818;37.084;2022-07-29T06:51:53;99612.63;;;22.70;50.70
72802;BME280;61891;55.818;37.084;2022-07-29T06:54:19;99611.56;;;22.71;50.62
72802;BME280;61891;55.818;37.084;2022-07-29T06:56:45;99636.72;;;22.83;49.58
72802;BME280;61891;55.818;37.084;2022-07-29T06:59:12;99620.63;;;22.65;50.47
72802;BME280;61891;55.818;37.084;2022-07-29T07:01:41;99634.25;;;22.81;49.78
72802;BME280;61891;55.818;37.084;2022-07-29T07:04:08;99631.03;;;22.96;49.53
72802;BME280;61891;55.818;37.084;2022-07-29T07:06:35;99619.44;;;23.12;49.24
72802;BME280;61891;55.818;37.084;2022-07-29T07:09:01;99622.25;;;23.34;48.79
72802;BME280;61891;55.818;37.084;2022-07-29T07:11:27;99614.06;;;23.46;48.82
72802;BME280;61891;55.818;37.084;2022-07-29T07:13:53;99605.22;;;23.34;48.37
72802;BME280;61891;55.818;37.084;2022-07-29T07:16:18;99614.94;;;23.18;49.14
72802;BME280;61891;55.818;37.084;2022-07-29T07:18:44;99624.59;;;23.14;47.89
72802;BME280;61891;55.818;37.084;2022-07-29T07:21:11;99621.50;;;23.22;49.20
72802;BME280;61891;55.818;37.084;2022-07-29T07:23:36;99626.88;;;23.51;48.12
72802;BME280;61891;55.818;37.084;2022-07-29T07:26:03;99622.16;;;23.74;48.42
72802;BME280;61891;55.818;37.084;2022-07-29T07:28:28;99624.53;;;23.88;47.38
72802;BME280;61891;55.818;37.084;2022-07-29T07:30:54;99628.44;;;24.14;46.87
72802;BME280;61891;55.818;37.084;2022-07-29T07:33:20;99628.19;;;24.32;47.10
72802;BME280;61891;55.818;37.084;2022-07-29T07:35:46;99628.91;;;24.44;46.98
72802;BME280;61891;55.818;37.084;2022-07-29T07:38:11;99635.69;;;24.47;46.48
72802;BME280;61891;55.818;37.084;2022-07-29T07:40:37;99639.22;;;24.47;47.25
72802;BME280;61891;55.818;37.084;2022-07-29T07:43:03;99637.72;;;24.34;47.50
72802;BME280;61891;55.818;37.084;2022-07-29T07:45:28;99634.59;;;24.09;46.48
72802;BME280;61891;55.818;37.084;2022-07-29T07:47:54;99620.91;;;23.99;46.19
72802;BME280;61891;55.818;37.084;2022-07-29T07:50:20;99623.38;;;24.00;46.67
72802;BME280;61891;55.818;37.084;2022-07-29T07:52:50;99533.91;;;23.57;46.22
72802;BME280;61891;55.818;37.084;2022-07-29T07:55:18;99648.13;;;24.42;46.28
72802;BME280;61891;55.818;37.084;2022-07-29T07:57:44;99644.84;;;24.40;46.14
72802;BME280;61891;55.818;37.084;2022-07-29T08:00:11;99648.97;;;24.09;46.61
72802;BME280;61891;55.818;37.084;2022-07-29T08:02:40;99640.19;;;23.86;46.46
72802;BME280;61891;55.818;37.084;2022-07-29T08:05:07;99651.59;;;24.04;45.61
72802;BME280;61891;55.818;37.084;2022-07-29T08:07:33;99661.53;;;24.16;45.28
72802;BME280;61891;55.818;37.084;2022-07-29T08:09:59;99641.91;;;24.08;44.23
72802;BME280;61891;55.818;37.084;2022-07-29T08:12:24;99637.38;;;24.14;44.71
72802;BME280;61891;55.818;37.084;2022-07-29T08:14:50;99656.34;;;24.14;44.29
72802;BME280;61891;55.818;37.084;2022-07-29T08:17:15;99660.28;;;24.06;44.76
72802;BME280;61891;55.818;37.084;2022-07-29T08:19:41;99652.50;;;24.10;44.54
72802;BME280;61891;55.818;37.084;2022-07-29T08:22:07;99632.63;;;24.21;44.24
72802;BME280;61891;55.818;37.084;2022-07-29T08:24:32;99650.47;;;24.56;43.50
72802;BME280;61891;55.818;37.084;2022-07-29T08:27:33;99647.94;;;25.15;43.34
72802;BME280;61891;55.818;37.084;2022-07-29T08:29:59;99654.91;;;25.59;43.07
72802;BME280;61891;55.818;37.084;2022-07-29T08:32:25;99646.97;;;25.53;42.20
72802;BME280;61891;55.818;37.084;2022-07-29T08:34:50;99645.53;;;25.45;41.79
72802;BME280;61891;55.818;37.084;2022-07-29T08:37:16;99647.94;;;25.68;42.24
72802;BME280;61891;55.818;37.084;2022-07-29T08:39:42;99646.69;;;25.54;42.60
72802;BME280;61891;55.818;37.084;2022-07-29T08:42:08;99648.00;;;25.47;42.67
72802;BME280;61891;55.818;37.084;2022-07-29T08:44:35;99638.66;;;25.11;41.45
72802;BME280;61891;55.818;37.084;2022-07-29T08:47:01;99634.22;;;24.99;41.40
72802;BME280;61891;55.818;37.084;2022-07-29T08:49:27;99647.69;;;25.43;41.42
72802;BME280;61891;55.818;37.084;2022-07-29T08:51:53;99648.28;;;26.09;40.44
72802;BME280;61891;55.818;37.084;2022-07-29T08:54:21;99595.97;;;26.29;38.90
72802;BME280;61891;55.818;37.084;2022-07-29T08:56:49;99630.25;;;25.98;40.42
72802;BME280;61891;55.818;37.084;2022-07-29T08:59:18;99630.69;;;25.85;39.54
72802;BME280;61891;55.818;37.084;2022-07-29T09:01:46;99632.09;;;26.77;40.17
72802;BME280;61891;55.818;37.084;2022-07-29T09:04:13;99644.31;;;27.62;37.79
72802;BME280;61891;55.818;37.084;2022-07-29T09:06:45;99611.00;;;28.16;35.96
72802;BME280;61891;55.818;37.084;2022-07-29T09:09:12;99646.38;;;29.21;35.83
72802;BME280;61891;55.818;37.084;2022-07-29T09:11:40;99638.69;;;29.67;35.35
72802;BME280;61891;55.818;37.084;2022-07-29T09:14:06;99644.22;;;29.18;35.01
72802;BME280;61891;55.818;37.084;2022-07-29T09:16:54;99645.00;;;28.59;34.94
72802;BME280;61891;55.818;37.084;2022-07-29T09:21:50;99639.75;;;28.78;36.11
72802;BME280;61891;55.818;37.084;2022-07-29T09:24:43;99612.63;;;29.46;33.31
72802;BME280;61891;55.818;37.084;2022-07-29T09:27:25;99640.47;;;30.16;33.33
72802;BME280;61891;55.818;37.084;2022-07-29T09:30:18;99647.13;;;30.34;33.04
72802;BME280;61891;55.818;37.084;2022-07-29T09:33:02;99607.38;;;29.15;34.17
72802;BME280;61891;55.818;37.084;2022-07-29T09:35:29;99649.81;;;28.82;34.18
72802;BME280;61891;55.818;37.084;2022-07-29T09:37:55;99653.75;;;28.56;35.28
72802;BME280;61891;55.818;37.084;2022-07-29T09:40:26;99617.94;;;28.73;34.22
72802;BME280;61891;55.818;37.084;2022-07-29T09:42:53;99651.69;;;29.46;33.43
72802;BME280;61891;55.818;37.084;2022-07-29T09:45:33;99648.59;;;30.50;31.39
72802;BME280;61891;55.818;37.084;2022-07-29T09:48:12;99656.41;;;31.28;30.30
72802;BME280;61891;55.818;37.084;2022-07-29T09:50:39;99651.59;;;31.39;31.39
72802;BME280;61891;55.818;37.084;2022-07-29T09:53:05;99662.47;;;31.82;31.52
72802;BME280;61891;55.818;37.084;2022-07-29T09:55:31;99661.53;;;32.19;30.19
72802;BME280;61891;55.818;37.084;2022-07-29T09:58:20;99660.19;;;32.62;27.60
72802;BME280;61891;55.818;37.084;2022-07-29T10:00:47;99656.28;;;33.05;28.74
72802;BME280;61891;55.818;37.084;2022-07-29T10:14:25;99661.22;;;33.66;27.02
72802;BME280;61891;55.818;37.084;2022-07-29T10:16:51;99661.19;;;32.53;27.70
72802;BME280;61891;55.818;37.084;2022-07-29T10:19:17;99654.03;;;31.59;28.67
72802;BME280;61891;55.818;37.084;2022-07-29T10:21:43;99651.06;;;31.56;29.81
72802;BME280;61891;55.818;37.084;2022-07-29T10:24:10;99653.16;;;31.96;29.86
72802;BME280;61891;55.818;37.084;2022-07-29T10:26:36;99661.06;;;31.47;29.09
72802;BME280;61891;55.818;37.084;2022-07-29T10:29:05;99656.00;;;30.73;30.32
72802;BME280;61891;55.818;37.084;2022-07-29T10:31:48;99662.06;;;29.83;30.26
72802;BME280;61891;55.818;37.084;2022-07-29T10:34:26;99645.53;;;29.26;30.35
72802;BME280;61891;55.818;37.084;2022-07-29T10:40:06;99648.31;;;30.75;29.97
72802;BME280;61891;55.818;37.084;2022-07-29T10:43:00;99638.72;;;31.39;29.67
72802;BME280;61891;55.818;37.084;2022-07-29T10:45:29;99616.88;;;30.92;29.88
72802;BME280;61891;55.818;37.084;2022-07-29T10:48:05;99638.25;;;32.02;29.55
72802;BME280;61891;55.818;37.084;2022-07-29T10:51:04;99640.56;;;32.69;27.74
72802;BME280;61891;55.818;37.084;2022-07-29T10:53:50;99636.16;;;31.62;28.16
72802;BME280;61891;55.818;37.084;2022-07-29T10:56:30;99642.63;;;31.52;29.31
72802;BME280;61891;55.818;37.084;2022-07-29T11:01:50;99642.72;;;33.58;26.50
72802;BME280;61891;55.818;37.084;2022-07-29T11:04:40;99636.22;;;34.30;26.02
72802;BME280;61891;55.818;37.084;2022-07-29T11:09:31;99648.03;;;35.52;24.39
72802;BME280;61891;55.818;37.084;2022-07-29T11:11:57;99643.28;;;35.96;24.64
72802;BME280;61891;55.818;37.084;2022-07-29T11:14:55;99640.41;;;36.39;24.34
72802;BME280;61891;55.818;37.084;2022-07-29T11:17:21;99637.44;;;36.53;23.87
72802;BME280;61891;55.818;37.084;2022-07-29T11:19:46;99639.66;;;36.98;22.93
72802;BME280;61891;55.818;37.084;2022-07-29T11:22:32;99643.88;;;36.95;22.42
72802;BME280;61891;55.818;37.084;2022-07-29T11:25:18;99637.22;;;37.17;21.81
72802;BME280;61891;55.818;37.084;2022-07-29T11:27:47;99632.66;;;37.42;21.71
72802;BME280;61891;55.818;37.084;2022-07-29T11:30:12;99626.84;;;37.89;21.78
72802;BME280;61891;55.818;37.084;2022-07-29T11:32:41;99605.13;;;38.36;21.29
72802;BME280;61891;55.818;37.084;2022-07-29T11:35:20;99647.16;;;38.87;20.70
72802;BME280;61891;55.818;37.084;2022-07-29T11:43:51;99631.94;;;39.89;20.54
72802;BME280;61891;55.818;37.084;2022-07-29T11:46:46;99646.19;;;39.59;19.36
72802;BME280;61891;55.818;37.084;2022-07-29T11:49:21;99639.81;;;38.09;20.19
72802;BME280;61891;55.818;37.084;2022-07-29T11:51:55;99629.78;;;36.88;21.61
72802;BME280;61891;55.818;37.084;2022-07-29T11:54:26;99609.78;;;37.87;21.30
72802;BME280;61891;55.818;37.084;2022-07-29T11:56:57;99598.28;;;39.35;21.46
72802;BME280;61891;55.818;37.084;2022-07-29T11:59:24;99631.75;;;40.92;19.68
72802;BME280;61891;55.818;37.084;2022-07-29T12:01:53;99619.78;;;40.56;19.57
72802;BME280;61891;55.818;37.084;2022-07-29T12:04:19;99624.22;;;38.62;22.40
72802;BME280;61891;55.818;37.084;2022-07-29T12:06:51;99622.03;;;36.82;21.47
72802;BME280;61891;55.818;37.084;2022-07-29T12:09:18;99610.38;;;35.31;23.12
72802;BME280;61891;55.818;37.084;2022-07-29T12:11:45;99624.38;;;34.29;24.42
72802;BME280;61891;55.818;37.084;2022-07-29T12:14:32;99618.47;;;35.88;22.74
72802;BME280;61891;55.818;37.084;2022-07-29T12:16:59;99610.22;;;37.77;21.54
72802;BME280;61891;55.818;37.084;2022-07-29T12:19:28;99627.97;;;39.46;19.77
72802;BME280;61891;55.818;37.084;2022-07-29T12:21:55;99615.56;;;39.56;20.25
72802;BME280;61891;55.818;37.084;2022-07-29T12:24:22;99621.50;;;40.30;20.60
72802;BME280;61891;55.818;37.084;2022-07-29T12:26:55;99624.81;;;41.02;19.12
72802;BME280;61891;55.818;37.084;2022-07-29T12:29:21;99621.34;;;41.43;18.64
72802;BME280;61891;55.818;37.084;2022-07-29T12:31:51;99595.13;;;41.83;17.62
72802;BME280;61891;55.818;37.084;2022-07-29T12:34:21;99599.72;;;42.18;17.82
72802;BME280;61891;55.818;37.084;2022-07-29T12:36:48;99629.78;;;42.81;17.98
72802;BME280;61891;55.818;37.084;2022-07-29T12:39:15;99622.03;;;42.93;18.39
72802;BME280;61891;55.818;37.084;2022-07-29T12:41:41;99600.31;;;42.30;17.75
72802;BME280;61891;55.818;37.084;2022-07-29T12:44:07;99618.69;;;42.08;17.93
72802;BME280;61891;55.818;37.084;2022-07-29T12:46:33;99616.38;;;42.14;17.28
72802;BME280;61891;55.818;37.084;2022-07-29T12:48:58;99606.25;;;41.83;17.67
72802;BME280;61891;55.818;37.084;2022-07-29T12:51:31;99595.63;;;42.11;16.12
72802;BME280;61891;55.818;37.084;2022-07-29T12:54:11;99573.47;;;42.19;16.33
72802;BME280;61891;55.818;37.084;2022-07-29T12:56:39;99601.69;;;42.93;16.40
72802;BME280;61891;55.818;37.084;2022-07-29T12:59:20;99602.53;;;41.98;16.80
72802;BME280;61891;55.818;37.084;2022-07-29T13:01:47;99610.69;;;42.07;16.64
72802;BME280;61891;55.818;37.084;2022-07-29T13:04:30;99621.22;;;42.17;16.32
72802;BME280;61891;55.818;37.084;2022-07-29T13:07:04;99614.44;;;42.41;17.28
72802;BME280;61891;55.818;37.084;2022-07-29T13:09:41;99612.34;;;42.11;16.62
72802;BME280;61891;55.818;37.084;2022-07-29T13:12:08;99613.72;;;42.44;16.81
72802;BME280;61891;55.818;37.084;2022-07-29T13:14:48;99618.66;;;42.54;16.19
72802;BME280;61891;55.818;37.084;2022-07-29T13:19:50;99609.63;;;43.21;15.51
72802;BME280;61891;55.818;37.084;2022-07-29T13:22:18;99591.09;;;43.69;15.55
72802;BME280;61891;55.818;37.084;2022-07-29T13:27:11;99611.22;;;44.29;15.14
72802;BME280;61891;55.818;37.084;2022-07-29T13:29:37;99599.16;;;44.18;15.57
72802;BME280;61891;55.818;37.084;2022-07-29T13:32:05;99608.16;;;44.45;15.96
72802;BME280;61891;55.818;37.084;2022-07-29T13:34:31;99616.44;;;43.90;15.18
72802;BME280;61891;55.818;37.084;2022-07-29T13:36:56;99623.50;;;43.44;15.38
72802;BME280;61891;55.818;37.084;2022-07-29T13:39:22;99606.78;;;43.17;15.23
72802;BME280;61891;55.818;37.084;2022-07-29T13:41:48;99617.75;;;43.29;15.41