sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33454;BME280;39400;49.744;7.012;2022-12-05T00:01:29;95704.38;;;0.32;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:03:57;95709.66;;;0.28;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:06:23;95713.72;;;0.34;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:08:49;95712.16;;;0.33;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:11:17;95711.97;;;0.38;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:13:44;95715.31;;;0.35;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:16:12;95721.19;;;0.37;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:18:38;95724.59;;;0.13;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:21:04;95718.38;;;0.13;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:23:30;95729.28;;;0.37;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:25:55;95731.13;;;0.45;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:28:20;95728.13;;;0.26;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:30:46;95719.38;;;0.41;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:33:11;95733.53;;;0.26;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:35:36;95732.22;;;0.32;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:38:02;95736.31;;;-0.04;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:40:27;95733.06;;;-0.09;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:42:52;95736.53;;;-0.09;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:45:18;95736.06;;;-0.11;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:47:43;95734.88;;;-0.22;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:50:08;95733.75;;;-0.21;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:52:34;95729.34;;;-0.26;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:54:59;95726.88;;;-0.10;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:57:24;95731.66;;;-0.15;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T00:59:50;95728.56;;;-0.26;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:02:15;95737.16;;;-0.24;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:04:40;95745.69;;;-0.22;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:07:06;95739.91;;;-0.12;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:09:31;95737.94;;;-0.03;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:11:56;95734.75;;;-0.05;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:14:23;95737.78;;;0.15;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:16:51;95735.94;;;0.07;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:19:25;95738.69;;;0.19;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:21:52;95723.34;;;0.11;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:24:19;95734.41;;;0.18;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:26:45;95735.06;;;0.15;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:29:12;95744.00;;;0.28;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:31:38;95741.19;;;0.24;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:34:06;95742.38;;;0.35;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:36:32;95746.59;;;0.24;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:38:58;95741.59;;;0.14;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:41:34;95745.22;;;0.18;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:44:04;95749.63;;;0.22;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:46:32;95745.94;;;0.27;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:49:10;95753.34;;;0.18;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:51:39;95756.31;;;0.25;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:54:06;95752.72;;;0.33;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:56:33;95759.63;;;0.43;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T01:59:01;95746.53;;;0.45;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T02:01:28;95758.84;;;0.42;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T02:03:55;95756.44;;;0.41;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T02:06:23;95759.28;;;0.44;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T02:08:50;95758.84;;;0.42;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T02:11:16;95757.16;;;0.50;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T02:16:16;95753.44;;;0.42;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T02:24:34;95755.66;;;0.40;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T02:29:55;95748.69;;;0.39;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T02:40:31;95749.59;;;0.43;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T02:45:27;95748.69;;;0.39;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T02:47:55;95751.47;;;0.10;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T02:50:26;95744.13;;;-0.02;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T02:52:55;95745.13;;;-0.07;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T02:55:23;95750.97;;;-0.05;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T02:57:54;95748.59;;;-0.06;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:00:22;95740.44;;;-0.18;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:02:47;95741.59;;;-0.28;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:07:43;95745.44;;;-0.29;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:10:11;95733.72;;;-0.33;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:12:43;95741.41;;;-0.02;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:15:14;95754.00;;;0.15;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:17:54;95752.94;;;0.28;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:20:30;95745.00;;;0.23;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:23:24;95748.19;;;0.25;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:29:18;95745.13;;;0.27;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:34:20;95758.50;;;0.44;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:36:51;95758.19;;;0.45;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:39:22;95764.25;;;0.42;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:41:56;95757.47;;;0.36;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:44:31;95765.44;;;0.33;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:47:04;95757.00;;;0.34;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:49:40;95763.22;;;0.14;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:52:12;95766.00;;;0.05;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:54:48;95777.53;;;0.35;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T03:57:26;95772.72;;;0.20;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:00:00;95778.66;;;-0.08;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:05:23;95774.63;;;-0.02;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:07:56;95779.44;;;0.14;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:10:26;95771.38;;;0.26;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:12:55;95781.13;;;0.39;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:15:27;95783.25;;;0.13;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:17:58;95797.31;;;0.06;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:20:31;95795.38;;;0.07;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:22:59;95802.53;;;-0.10;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:25:28;95806.06;;;0.03;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:30:52;95815.69;;;0.13;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:33:22;95815.44;;;0.27;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:35:54;95815.06;;;0.16;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:38:27;95814.13;;;0.12;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:41:01;95810.78;;;0.15;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:43:29;95826.63;;;0.37;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:45:58;95833.78;;;0.21;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:48:26;95838.31;;;0.29;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:50:53;95833.91;;;0.25;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:53:21;95834.56;;;0.42;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:55:49;95834.06;;;0.28;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T04:58:22;95824.41;;;0.39;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:01:13;95814.66;;;0.26;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:03:44;95816.47;;;0.34;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:06:13;95814.03;;;0.41;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:08:57;95815.53;;;0.18;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:11:25;95823.16;;;0.16;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:13:51;95818.22;;;0.18;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:16:19;95829.69;;;0.36;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:18:46;95833.38;;;0.31;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:21:21;95818.28;;;0.30;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:23:48;95823.16;;;0.16;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:26:13;95826.72;;;0.29;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:28:39;95827.50;;;0.29;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:31:05;95819.91;;;0.43;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:33:31;95819.59;;;0.24;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:35:56;95816.75;;;0.41;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:38:22;95825.97;;;0.40;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:40:47;95838.66;;;0.49;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:43:12;95836.16;;;0.43;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:45:38;95840.78;;;0.22;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:48:03;95845.38;;;0.42;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:50:29;95849.78;;;0.47;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:52:54;95847.69;;;0.53;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:55:19;95852.22;;;0.61;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T05:57:45;95848.47;;;0.53;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:00:11;95845.91;;;0.57;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:02:37;95851.72;;;0.46;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:05:03;95858.16;;;0.54;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:07:29;95858.50;;;0.53;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:09:54;95858.94;;;0.55;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:12:20;95868.19;;;0.54;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:14:49;95864.31;;;0.42;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:17:15;95873.59;;;0.54;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:19:40;95870.69;;;0.59;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:22:05;95869.78;;;0.55;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:24:31;95882.91;;;0.65;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:26:56;95876.09;;;0.59;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:29:21;95878.38;;;0.57;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:31:47;95879.41;;;0.43;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:34:12;95875.72;;;0.48;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:36:37;95876.97;;;0.51;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:39:03;95873.41;;;0.59;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:41:28;95873.59;;;0.54;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:43:55;95872.97;;;0.36;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:46:21;95870.78;;;0.50;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:48:47;95873.28;;;0.34;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:51:14;95892.59;;;0.45;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:53:40;95900.13;;;0.39;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:56:09;95902.22;;;0.55;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T06:58:35;95903.88;;;0.26;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:01:01;95906.38;;;0.31;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:03:26;95909.25;;;0.35;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:05:51;95910.75;;;0.44;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:08:17;95909.91;;;0.53;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:10:49;95895.38;;;0.36;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:13:15;95895.00;;;0.46;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:15:40;95895.00;;;0.46;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:18:05;95903.28;;;0.41;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:20:31;95901.56;;;0.37;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:22:56;95908.81;;;0.24;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:25:21;95912.22;;;0.12;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:27:47;95915.28;;;0.11;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:30:12;95915.94;;;0.08;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:32:37;95915.00;;;0.04;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:35:03;95918.44;;;0.13;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:37:28;95928.22;;;0.26;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:39:54;95921.34;;;0.08;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:42:19;95925.41;;;0.14;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:44:45;95926.25;;;0.06;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:47:10;95928.97;;;0.06;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:49:35;95937.00;;;-0.07;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:52:01;95944.19;;;0.10;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:54:26;95941.03;;;0.08;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:56:51;95939.31;;;0.04;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T07:59:17;95948.78;;;0.18;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:01:42;95953.63;;;0.04;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:04:07;95945.19;;;0.06;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:06:33;95955.34;;;0.09;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:08:58;95951.22;;;0.03;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:11:29;95958.09;;;0.00;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:13:54;95970.72;;;-0.13;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:16:22;95961.03;;;-0.14;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:18:53;95966.44;;;-0.14;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:21:18;95965.47;;;-0.18;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:23:44;95963.06;;;-0.11;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:26:18;95969.09;;;-0.05;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:28:44;95962.56;;;-0.04;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:31:12;95973.22;;;-0.08;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:33:39;95972.56;;;-0.05;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:36:07;95972.22;;;0.06;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:38:33;95974.38;;;0.21;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:41:03;95967.56;;;0.15;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:43:29;95968.53;;;0.10;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:45:55;95978.09;;;0.08;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:48:21;95985.28;;;0.04;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:50:47;95976.63;;;0.10;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:53:12;95987.50;;;0.02;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:55:38;95994.13;;;0.13;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T08:58:04;96003.63;;;0.19;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:00:29;95991.63;;;0.08;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:02:55;96001.94;;;0.06;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:05:24;96002.78;;;-0.03;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:07:49;96011.34;;;-0.01;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:10:15;96011.81;;;0.02;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:12:40;96008.47;;;0.05;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:15:07;96012.94;;;0.01;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:17:33;96011.63;;;0.07;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:19:58;96013.88;;;0.05;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:22:24;96016.69;;;0.17;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:24:49;96019.88;;;0.19;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:27:15;96020.03;;;0.14;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:29:40;96020.50;;;0.16;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:32:06;96023.91;;;0.34;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:34:31;96025.94;;;0.45;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:36:57;96028.56;;;0.63;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:39:22;96034.91;;;0.88;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:46:59;96028.28;;;0.56;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:49:27;96026.22;;;0.53;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:51:56;96035.03;;;0.70;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:54:24;96034.25;;;0.91;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:56:50;96022.50;;;1.08;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T09:59:16;96023.81;;;1.02;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:02:01;96022.81;;;0.85;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:10:39;96027.78;;;0.83;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:13:47;96035.16;;;0.74;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:16:25;96029.00;;;0.65;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:18:57;96037.53;;;0.76;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:21:32;96025.84;;;0.63;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:24:01;96028.28;;;0.56;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:26:29;96036.72;;;0.54;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:29:30;96027.59;;;0.59;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:32:14;96036.66;;;0.63;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:34:44;96033.31;;;0.66;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:37:15;96033.97;;;0.63;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:39:42;96037.78;;;0.62;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:42:27;96038.03;;;0.69;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:45:01;96039.94;;;0.77;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:47:26;96039.44;;;0.75;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:49:54;96038.03;;;0.69;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:52:20;96037.59;;;0.67;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:54:48;96037.53;;;0.76;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:57:21;96043.34;;;0.86;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T10:59:47;96034.50;;;0.77;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T11:02:31;96037.38;;;0.72;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T11:04:57;96022.75;;;0.73;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T11:07:35;96021.28;;;0.76;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T11:10:20;96014.31;;;0.75;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T11:12:46;96015.03;;;0.84;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T11:17:40;96017.22;;;0.90;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T11:22:40;96012.47;;;0.87;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T11:25:29;96015.63;;;0.89;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T11:33:38;96005.94;;;0.88;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T11:36:22;96008.91;;;0.95;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T11:38:54;96009.56;;;0.92;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T12:03:47;96007.78;;;0.97;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T12:06:43;96015.88;;;0.97;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T12:09:23;96016.16;;;1.04;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T12:14:38;96027.94;;;1.08;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T12:17:30;96021.44;;;1.21;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T12:25:42;96017.38;;;1.15;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T12:33:35;96017.38;;;1.15;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T12:36:28;96016.69;;;1.18;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T12:39:17;96016.84;;;1.22;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:01:11;96023.69;;;1.19;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:03:53;96029.09;;;1.19;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:06:43;96019.28;;;1.14;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:09:13;96020.50;;;1.17;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:11:43;96019.84;;;1.20;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:14:15;96030.69;;;1.20;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:16:47;96027.31;;;1.23;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:19:52;96022.38;;;1.25;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:22:23;96016.00;;;1.21;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:24:51;96016.50;;;1.23;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:27:23;96011.53;;;1.25;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:29:52;96017.75;;;1.26;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:34:49;96018.91;;;1.37;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:37:21;96017.88;;;1.29;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:39:51;96026.00;;;1.29;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:42:23;96020.06;;;1.36;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:45:04;96017.75;;;1.26;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:47:39;96020.13;;;1.27;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:50:28;96020.13;;;1.27;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:53:00;96023.03;;;1.22;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T13:55:39;96030.75;;;1.32;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T14:00:43;96028.25;;;1.27;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T14:05:50;96027.56;;;1.30;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T14:18:57;96038.22;;;1.35;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T14:21:40;96039.13;;;1.39;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T14:27:01;96038.84;;;1.53;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T14:32:23;96046.63;;;1.55;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T14:37:51;96037.59;;;1.51;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T14:42:55;96042.53;;;1.49;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T14:45:35;96042.53;;;1.49;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T14:48:23;96044.81;;;1.47;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T14:50:52;96040.06;;;1.43;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T14:55:54;96047.72;;;1.41;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T14:58:43;96042.28;;;1.41;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T15:01:17;96037.09;;;1.36;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T15:04:15;96039.59;;;1.41;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T15:06:52;96049.97;;;1.39;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T15:11:59;96051.56;;;1.40;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T15:14:27;96047.44;;;1.34;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T15:16:54;96046.78;;;1.37;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T15:19:41;96053.78;;;1.38;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T15:22:08;96053.13;;;1.41;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T15:24:37;96059.34;;;1.42;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T15:27:04;96057.31;;;1.39;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T15:29:31;96060.16;;;1.42;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T15:31:58;96057.09;;;1.44;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T15:34:30;96049.97;;;1.39;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T15:37:09;96056.78;;;1.46;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T15:39:57;96057.31;;;1.39;100.00
33454;BME280;39400;49.744;7.012;2022-12-05T15:42:24;96056.97;;;1.40;100.00